createdAt,value
2018-12-27T00:01:45.257Z,26.37
2018-12-27T00:04:14.028Z,26.43
2018-12-27T00:06:42.788Z,27.50
2018-12-27T00:09:11.406Z,23.47
2018-12-27T00:11:40.110Z,27.73
2018-12-27T00:14:08.884Z,27.07
2018-12-27T00:16:37.627Z,27.77
2018-12-27T00:19:06.226Z,30.27
2018-12-27T00:21:34.872Z,31.17
2018-12-27T00:24:03.497Z,30.23
2018-12-27T00:26:32.117Z,28.47
2018-12-27T00:29:00.714Z,29.23
2018-12-27T00:31:29.742Z,26.97
2018-12-27T00:33:58.708Z,25.70
2018-12-27T00:36:27.607Z,32.73
2018-12-27T00:38:56.566Z,25.50
2018-12-27T00:41:25.539Z,30.70
2018-12-27T00:43:54.392Z,28.93
2018-12-27T00:46:23.330Z,27.77
2018-12-27T00:48:52.095Z,31.73
2018-12-27T00:51:20.919Z,25.17
2018-12-27T00:53:49.792Z,25.67
2018-12-27T00:56:18.811Z,24.40
2018-12-27T00:58:47.621Z,25.80
2018-12-27T01:01:16.588Z,24.50
2018-12-27T01:03:45.365Z,26.27
2018-12-27T01:06:14.220Z,25.67
2018-12-27T01:08:43.085Z,29.40
2018-12-27T01:11:12.007Z,25.73
2018-12-27T01:13:40.942Z,27.20
2018-12-27T01:16:09.836Z,27.23
2018-12-27T01:18:38.776Z,28.43
2018-12-27T01:21:07.635Z,25.53
2018-12-27T01:23:36.490Z,24.77
2018-12-27T01:26:05.261Z,23.77
2018-12-27T01:28:34.157Z,25.90
2018-12-27T01:31:03.093Z,24.33
2018-12-27T01:33:31.913Z,25.00
2018-12-27T01:36:00.675Z,23.60
2018-12-27T01:38:30.605Z,27.43
2018-12-27T01:40:59.526Z,28.33
2018-12-27T01:43:28.337Z,27.93
2018-12-27T01:45:57.239Z,27.47
2018-12-27T01:48:26.010Z,31.40
2018-12-27T01:50:54.909Z,28.60
2018-12-27T01:53:23.870Z,24.63
2018-12-27T01:55:52.861Z,30.17
2018-12-27T01:58:21.749Z,26.70
2018-12-27T02:00:50.505Z,23.70
2018-12-27T02:03:26.343Z,25.43
2018-12-27T02:05:49.959Z,25.70
2018-12-27T02:08:18.754Z,22.97
2018-12-27T02:10:47.583Z,22.23
2018-12-27T02:13:16.526Z,24.03
2018-12-27T02:15:45.514Z,22.80
2018-12-27T02:18:14.327Z,23.27
2018-12-27T02:20:43.116Z,22.10
2018-12-27T02:23:12.117Z,21.67
2018-12-27T02:25:40.957Z,20.33
2018-12-27T02:28:09.792Z,21.90
2018-12-27T02:30:38.724Z,22.77
2018-12-27T02:33:07.545Z,21.43
2018-12-27T02:35:36.553Z,23.40
2018-12-27T02:38:05.431Z,24.50
2018-12-27T02:40:34.291Z,20.57
2018-12-27T02:43:03.225Z,22.27
2018-12-27T02:45:32.124Z,23.03
2018-12-27T02:48:01.093Z,18.67
2018-12-27T02:50:29.846Z,18.20
2018-12-27T02:52:58.653Z,18.60
2018-12-27T02:55:27.450Z,19.17
2018-12-27T02:57:56.260Z,19.10
2018-12-27T03:00:25.173Z,20.33
2018-12-27T03:02:53.980Z,19.37
2018-12-27T03:05:22.843Z,18.90
2018-12-27T03:07:51.763Z,19.10
2018-12-27T03:10:20.584Z,20.97
2018-12-27T03:12:49.413Z,18.17
2018-12-27T03:15:18.247Z,17.57
2018-12-27T03:17:47.040Z,17.40
2018-12-27T03:20:15.863Z,21.87
2018-12-27T03:22:44.695Z,15.67
2018-12-27T03:25:13.633Z,18.60
2018-12-27T03:27:42.567Z,21.07
2018-12-27T03:30:11.522Z,18.77
2018-12-27T03:32:40.433Z,16.00
2018-12-27T03:35:09.347Z,15.83
2018-12-27T03:37:38.275Z,15.97
2018-12-27T03:40:07.203Z,16.53
2018-12-27T03:42:36.019Z,17.67
2018-12-27T03:45:04.826Z,16.70
2018-12-27T03:47:33.788Z,17.97
2018-12-27T03:50:02.585Z,16.40
2018-12-27T03:52:31.424Z,17.70
2018-12-27T03:55:00.249Z,17.20
2018-12-27T03:57:29.105Z,18.70
2018-12-27T03:59:57.919Z,19.60
2018-12-27T04:02:26.798Z,19.33
2018-12-27T04:04:55.760Z,15.90
2018-12-27T04:07:24.745Z,16.93
2018-12-27T04:09:53.477Z,19.37
2018-12-27T04:12:22.260Z,18.97
2018-12-27T04:14:51.164Z,19.17
2018-12-27T04:17:19.750Z,16.40
2018-12-27T04:19:48.242Z,21.47
2018-12-27T04:22:16.828Z,17.63
2018-12-27T04:24:45.385Z,21.43
2018-12-27T04:27:13.991Z,20.43
2018-12-27T04:29:42.542Z,20.93
2018-12-27T04:32:11.053Z,22.03
2018-12-27T04:34:39.566Z,17.23
2018-12-27T04:37:08.101Z,21.50
2018-12-27T04:39:36.671Z,18.87
2018-12-27T04:42:05.271Z,20.20
2018-12-27T04:44:33.957Z,19.50
2018-12-27T04:47:02.449Z,19.33
2018-12-27T04:49:30.909Z,16.63
2018-12-27T04:51:59.529Z,16.07
2018-12-27T04:54:28.052Z,15.40
2018-12-27T04:56:56.616Z,17.57
2018-12-27T04:59:25.162Z,12.53
2018-12-27T05:01:53.593Z,17.63
2018-12-27T05:04:22.043Z,15.27
2018-12-27T05:06:50.622Z,15.27
2018-12-27T05:09:19.210Z,14.07
2018-12-27T05:11:47.775Z,12.13
2018-12-27T05:14:16.295Z,11.80
2018-12-27T05:16:44.719Z,14.33
2018-12-27T05:19:13.320Z,12.73
2018-12-27T05:21:41.863Z,13.13
2018-12-27T05:24:10.390Z,12.97
2018-12-27T05:26:38.900Z,12.00
2018-12-27T05:29:07.449Z,11.37
2018-12-27T05:31:36.033Z,13.33
2018-12-27T05:34:04.619Z,11.53
2018-12-27T05:36:33.153Z,15.10
2018-12-27T05:39:01.678Z,10.67
2018-12-27T05:41:30.362Z,8.70
2018-12-27T05:43:58.955Z,9.70
2018-12-27T05:46:27.466Z,9.83
2018-12-27T05:48:56.043Z,10.67
2018-12-27T05:51:24.668Z,10.97
2018-12-27T05:53:53.177Z,11.07
2018-12-27T05:56:21.597Z,10.63
2018-12-27T05:58:50.286Z,10.53
2018-12-27T06:01:18.874Z,8.47
2018-12-27T06:03:47.264Z,7.77
2018-12-27T06:06:15.751Z,11.07
2018-12-27T06:08:44.167Z,9.50
2018-12-27T06:11:12.765Z,8.13
2018-12-27T06:13:41.323Z,9.10
2018-12-27T06:16:09.832Z,8.40
2018-12-27T06:18:38.320Z,9.90
2018-12-27T06:21:06.930Z,9.57
2018-12-27T06:23:35.393Z,9.23
2018-12-27T06:26:03.861Z,7.83
2018-12-27T06:28:32.559Z,8.93
2018-12-27T06:31:01.242Z,10.57
2018-12-27T06:33:29.718Z,7.60
2018-12-27T06:35:58.198Z,7.10
2018-12-27T06:38:26.617Z,6.33
2018-12-27T06:40:55.069Z,6.00
2018-12-27T06:43:23.594Z,7.57
2018-12-27T06:45:52.098Z,8.43
2018-12-27T06:48:20.590Z,5.73
2018-12-27T06:50:49.129Z,7.23
2018-12-27T06:53:17.608Z,6.80
2018-12-27T06:55:46.119Z,6.40
2018-12-27T06:58:14.696Z,7.20
2018-12-27T07:00:43.164Z,6.00
2018-12-27T07:03:11.651Z,6.43
2018-12-27T07:05:40.142Z,6.40
2018-12-27T07:08:08.651Z,6.87
2018-12-27T07:10:37.180Z,5.53
2018-12-27T07:13:05.807Z,6.97
2018-12-27T07:15:34.190Z,7.30
2018-12-27T07:18:02.747Z,5.43
2018-12-27T07:20:31.283Z,4.47
2018-12-27T07:22:59.709Z,4.03
2018-12-27T07:25:28.141Z,5.50
2018-12-27T07:27:56.737Z,6.60
2018-12-27T07:30:25.260Z,3.37
2018-12-27T07:32:53.765Z,4.50
2018-12-27T07:35:22.720Z,3.60
2018-12-27T07:37:51.192Z,3.87
2018-12-27T07:40:19.721Z,3.33
2018-12-27T07:42:48.362Z,4.77
2018-12-27T07:45:16.833Z,4.63
2018-12-27T07:47:45.291Z,5.20
2018-12-27T07:50:13.788Z,3.33
2018-12-27T07:52:42.289Z,4.70
2018-12-27T07:55:10.782Z,5.10
2018-12-27T07:57:39.427Z,3.93
2018-12-27T08:00:08.031Z,4.50
2018-12-27T08:02:36.493Z,4.20
2018-12-27T08:05:05.164Z,5.00
2018-12-27T08:07:33.630Z,3.97
2018-12-27T08:10:02.138Z,3.50
2018-12-27T08:12:30.703Z,3.93
2018-12-27T08:14:59.201Z,7.30
2018-12-27T08:17:27.628Z,4.50
2018-12-27T08:19:56.124Z,3.57
2018-12-27T08:22:24.704Z,4.60
2018-12-27T08:24:53.185Z,5.43
2018-12-27T08:27:21.704Z,6.73
2018-12-27T08:29:50.309Z,4.93
2018-12-27T08:32:18.833Z,5.53
2018-12-27T08:34:47.468Z,5.40
2018-12-27T08:37:15.953Z,4.23
2018-12-27T08:39:44.570Z,10.17
2018-12-27T08:42:13.153Z,4.73
2018-12-27T08:44:41.694Z,4.30
2018-12-27T08:47:10.246Z,5.70
2018-12-27T08:49:38.995Z,3.80
2018-12-27T08:52:07.504Z,4.30
2018-12-27T08:54:35.932Z,5.03
2018-12-27T08:57:04.562Z,7.67
2018-12-27T08:59:33.123Z,5.63
2018-12-27T09:02:01.670Z,4.97
2018-12-27T09:04:30.281Z,5.10
2018-12-27T09:06:58.790Z,7.87
2018-12-27T09:09:27.374Z,4.80
2018-12-27T09:11:56.042Z,5.73
2018-12-27T09:14:24.491Z,6.80
2018-12-27T09:16:53.308Z,6.50
2018-12-27T09:19:22.547Z,7.57
2018-12-27T09:21:50.978Z,6.93
2018-12-27T09:24:19.554Z,5.93
2018-12-27T09:26:48.787Z,9.97
2018-12-27T09:29:17.381Z,6.60
2018-12-27T09:31:45.863Z,6.47
2018-12-27T09:34:14.517Z,4.97
2018-12-27T09:36:43.075Z,6.33
2018-12-27T09:39:12.861Z,6.70
2018-12-27T09:41:41.372Z,6.50
2018-12-27T09:44:09.873Z,6.40
2018-12-27T09:46:38.362Z,8.90
2018-12-27T09:49:08.943Z,9.07
2018-12-27T09:51:37.800Z,7.27
2018-12-27T09:54:06.313Z,6.93
2018-12-27T09:56:34.760Z,7.73
2018-12-27T09:59:03.384Z,6.37
2018-12-27T10:01:31.921Z,8.30
2018-12-27T10:04:02.084Z,5.63
2018-12-27T10:06:31.268Z,6.40
2018-12-27T10:08:59.812Z,6.40
2018-12-27T10:11:28.433Z,8.37
2018-12-27T10:13:56.941Z,8.63
2018-12-27T10:16:25.382Z,8.00
2018-12-27T10:18:54.388Z,11.37
2018-12-27T10:21:22.995Z,16.80
2018-12-27T10:23:51.588Z,20.33
2018-12-27T10:26:20.057Z,13.97
2018-12-27T10:28:48.540Z,11.47
2018-12-27T10:31:17.092Z,9.67
2018-12-27T10:33:45.641Z,8.63
2018-12-27T10:36:14.099Z,9.23
2018-12-27T10:38:42.562Z,9.80
2018-12-27T10:41:11.052Z,11.93
2018-12-27T10:43:39.646Z,9.03
2018-12-27T10:46:08.113Z,7.20
2018-12-27T10:48:36.719Z,7.20
2018-12-27T10:51:05.310Z,8.00
2018-12-27T10:53:33.743Z,6.43
2018-12-27T10:56:02.337Z,8.73
2018-12-27T10:58:30.852Z,9.30
2018-12-27T11:00:59.319Z,8.10
2018-12-27T11:03:30.702Z,9.70
2018-12-27T11:05:58.066Z,5.73
2018-12-27T11:08:26.746Z,6.10
2018-12-27T11:10:55.396Z,5.60
2018-12-27T11:13:24.076Z,5.90
2018-12-27T11:15:52.559Z,6.27
2018-12-27T11:18:21.049Z,7.03
2018-12-27T11:20:49.483Z,6.60
2018-12-27T11:23:17.903Z,6.90
2018-12-27T11:25:46.496Z,7.43
2018-12-27T11:28:14.984Z,8.30
2018-12-27T11:30:44.139Z,6.67
2018-12-27T11:33:12.614Z,8.60
2018-12-27T11:35:41.117Z,7.10
2018-12-27T11:38:09.756Z,7.50
2018-12-27T11:40:38.325Z,8.73
2018-12-27T11:43:06.805Z,6.97
2018-12-27T11:45:35.315Z,5.97
2018-12-27T11:48:03.898Z,6.80
2018-12-27T11:50:32.442Z,10.03
2018-12-27T11:53:00.880Z,6.33
2018-12-27T11:55:29.424Z,6.60
2018-12-27T11:57:57.886Z,5.87
2018-12-27T12:00:26.313Z,6.40
2018-12-27T12:02:54.805Z,8.63
2018-12-27T12:05:23.334Z,6.77
2018-12-27T12:07:51.966Z,7.40
2018-12-27T12:10:20.446Z,7.37
2018-12-27T12:12:49.144Z,6.67
2018-12-27T12:15:17.702Z,7.07
2018-12-27T12:17:46.211Z,7.77
2018-12-27T12:20:14.661Z,7.93
2018-12-27T12:22:43.138Z,6.70
2018-12-27T12:25:11.701Z,7.27
2018-12-27T12:27:40.159Z,5.50
2018-12-27T12:30:08.605Z,9.60
2018-12-27T12:32:37.160Z,5.07
2018-12-27T12:35:05.643Z,4.67
2018-12-27T12:37:34.134Z,4.80
2018-12-27T12:40:02.641Z,5.63
2018-12-27T12:42:33.138Z,5.90
2018-12-27T12:45:01.452Z,4.50
2018-12-27T12:47:29.960Z,7.00
2018-12-27T12:49:58.425Z,5.00
2018-12-27T12:52:26.962Z,4.77
2018-12-27T12:54:55.530Z,6.77
2018-12-27T12:57:24.021Z,4.50
2018-12-27T12:59:52.467Z,4.40
2018-12-27T13:02:22.017Z,5.53
2018-12-27T13:04:50.531Z,4.50
2018-12-27T13:07:19.124Z,4.93
2018-12-27T13:09:47.873Z,5.40
2018-12-27T13:12:16.446Z,3.47
2018-12-27T13:14:45.054Z,4.27
2018-12-27T13:17:13.694Z,3.73
2018-12-27T13:19:42.351Z,11.30
2018-12-27T13:22:10.924Z,5.60
2018-12-27T13:24:39.530Z,8.50
2018-12-27T13:27:08.132Z,6.10
2018-12-27T13:29:36.662Z,5.73
2018-12-27T13:32:05.219Z,12.20
2018-12-27T13:34:33.723Z,5.70
2018-12-27T13:37:02.157Z,11.50
2018-12-27T13:39:30.704Z,9.07
2018-12-27T13:41:59.174Z,7.77
2018-12-27T13:44:27.725Z,12.50
2018-12-27T13:46:56.198Z,11.30
2018-12-27T13:49:24.766Z,9.03
2018-12-27T13:51:53.315Z,7.53
2018-12-27T13:54:21.817Z,9.50
2018-12-27T13:56:50.250Z,8.33
2018-12-27T13:59:18.883Z,7.20
2018-12-27T14:01:47.328Z,9.97
2018-12-27T14:04:15.907Z,10.33
2018-12-27T14:06:44.396Z,10.87
2018-12-27T14:09:15.404Z,9.17
2018-12-27T14:11:44.571Z,14.43
2018-12-27T14:14:13.282Z,12.30
2018-12-27T14:16:42.320Z,9.07
2018-12-27T14:19:10.823Z,7.83
2018-12-27T14:21:39.243Z,7.97
2018-12-27T14:24:07.852Z,7.97
2018-12-27T14:26:36.307Z,12.07
2018-12-27T14:29:04.721Z,8.60
2018-12-27T14:31:33.220Z,7.97
2018-12-27T14:34:02.126Z,10.57
2018-12-27T14:36:31.612Z,8.87
2018-12-27T14:39:00.370Z,10.87
2018-12-27T14:41:28.908Z,9.63
2018-12-27T14:43:57.384Z,8.87
2018-12-27T14:46:25.863Z,10.10
2018-12-27T14:48:54.281Z,9.90
2018-12-27T14:51:22.771Z,12.60
2018-12-27T14:53:51.487Z,9.13
2018-12-27T14:56:19.944Z,9.53
2018-12-27T14:58:48.391Z,7.53
2018-12-27T15:01:17.063Z,8.33
2018-12-27T15:03:45.511Z,9.00
2018-12-27T15:06:14.020Z,9.33
2018-12-27T15:08:42.563Z,9.07
2018-12-27T15:11:11.067Z,7.07
2018-12-27T15:13:39.585Z,7.63
2018-12-27T15:16:08.103Z,8.73
2018-12-27T15:18:36.517Z,7.20
2018-12-27T15:21:05.096Z,7.37
2018-12-27T15:23:33.673Z,9.73
2018-12-27T15:26:02.144Z,9.07
2018-12-27T15:28:30.582Z,7.90
2018-12-27T15:30:59.086Z,10.40
2018-12-27T15:33:27.587Z,8.50
2018-12-27T15:35:56.099Z,9.43
2018-12-27T15:38:24.586Z,10.80
2018-12-27T15:40:53.182Z,11.10
2018-12-27T15:43:21.614Z,10.20
2018-12-27T15:45:50.253Z,11.53
2018-12-27T15:48:18.865Z,8.93
2018-12-27T15:50:48.727Z,11.53
2018-12-27T15:53:17.470Z,10.80
2018-12-27T15:55:45.937Z,10.50
2018-12-27T15:58:14.488Z,16.23
2018-12-27T16:00:43.008Z,15.63
2018-12-27T16:03:11.501Z,14.43
2018-12-27T16:05:39.973Z,13.93
2018-12-27T16:08:08.483Z,19.13
2018-12-27T16:10:37.040Z,20.63
2018-12-27T16:13:05.612Z,20.27
2018-12-27T16:15:34.207Z,18.53
2018-12-27T16:18:02.751Z,19.63
2018-12-27T16:20:31.200Z,18.03
2018-12-27T16:22:59.847Z,14.50
2018-12-27T16:25:28.307Z,15.07
2018-12-27T16:27:56.786Z,15.53
2018-12-27T16:30:25.414Z,14.77
2018-12-27T16:32:53.849Z,16.17
2018-12-27T16:35:22.391Z,14.77
2018-12-27T16:37:50.992Z,21.07
2018-12-27T16:40:19.445Z,18.57
2018-12-27T16:42:48.066Z,16.27
2018-12-27T16:45:16.581Z,14.50
2018-12-27T16:47:45.384Z,14.00
2018-12-27T16:50:14.079Z,16.80
2018-12-27T16:52:42.613Z,18.17
2018-12-27T16:55:11.071Z,18.23
2018-12-27T16:57:39.672Z,17.40
2018-12-27T17:00:09.497Z,19.87
2018-12-27T17:02:38.098Z,20.47
2018-12-27T17:05:06.619Z,16.40
2018-12-27T17:07:35.213Z,16.57
2018-12-27T17:10:03.718Z,13.33
2018-12-27T17:12:32.291Z,15.57
2018-12-27T17:15:00.925Z,14.00
2018-12-27T17:17:29.436Z,13.70
2018-12-27T17:19:58.024Z,16.23
2018-12-27T17:22:26.510Z,15.13
2018-12-27T17:24:55.185Z,16.50
2018-12-27T17:27:25.242Z,18.17
2018-12-27T17:29:53.912Z,16.10
2018-12-27T17:32:22.416Z,16.17
2018-12-27T17:34:50.965Z,16.07
2018-12-27T17:37:23.283Z,18.43
2018-12-27T17:39:49.588Z,16.57
2018-12-27T17:42:18.091Z,16.27
2018-12-27T17:44:46.650Z,15.20
2018-12-27T17:47:15.103Z,13.70
2018-12-27T17:49:43.616Z,15.60
2018-12-27T17:52:12.138Z,13.97
2018-12-27T17:54:40.645Z,15.17
2018-12-27T17:57:09.134Z,14.53
2018-12-27T17:59:37.667Z,18.30
2018-12-27T18:02:06.184Z,19.77
2018-12-27T18:04:34.802Z,13.67
2018-12-27T18:07:03.446Z,18.10
2018-12-27T18:09:31.958Z,14.10
2018-12-27T18:12:00.455Z,16.10
2018-12-27T18:14:29.233Z,15.17
2018-12-27T18:16:57.747Z,16.50
2018-12-27T18:19:26.481Z,18.10
2018-12-27T18:21:55.078Z,11.50
2018-12-27T18:24:23.573Z,14.77
2018-12-27T18:26:52.934Z,15.07
2018-12-27T18:29:21.626Z,13.57
2018-12-27T18:31:50.130Z,15.13
2018-12-27T18:34:18.629Z,15.97
2018-12-27T18:36:47.264Z,14.00
2018-12-27T18:39:15.769Z,12.53
2018-12-27T18:41:44.403Z,13.00
2018-12-27T18:44:13.038Z,14.03
2018-12-27T18:46:41.677Z,12.83
2018-12-27T18:49:10.126Z,12.80
2018-12-27T18:51:38.847Z,14.87
2018-12-27T18:54:07.440Z,12.03
2018-12-27T18:56:35.941Z,16.23
2018-12-27T18:59:04.534Z,16.80
2018-12-27T19:01:32.981Z,18.40
2018-12-27T19:04:01.438Z,17.53
2018-12-27T19:06:29.951Z,18.13
2018-12-27T19:08:58.540Z,17.27
2018-12-27T19:12:03.450Z,21.13
2018-12-27T19:14:31.918Z,15.70
2018-12-27T19:17:00.544Z,15.07
2018-12-27T19:19:29.063Z,12.77
2018-12-27T19:21:57.675Z,13.90
2018-12-27T19:24:26.168Z,12.57
2018-12-27T19:26:54.896Z,15.80
2018-12-27T19:29:23.432Z,12.73
2018-12-27T19:31:52.180Z,13.90
2018-12-27T19:34:20.841Z,11.97
2018-12-27T19:36:49.340Z,13.80
2018-12-27T19:39:17.839Z,14.67
2018-12-27T19:41:46.488Z,13.80
2018-12-27T19:44:14.964Z,10.27
2018-12-27T19:46:43.420Z,11.20
2018-12-27T19:49:13.285Z,12.53
2018-12-27T19:51:41.973Z,12.53
2018-12-27T19:54:10.519Z,13.30
2018-12-27T19:56:39.152Z,15.37
2018-12-27T19:59:07.966Z,16.70
2018-12-27T20:01:36.414Z,14.63
2018-12-27T20:04:05.567Z,12.40
2018-12-27T20:06:34.018Z,11.73
2018-12-27T20:09:02.654Z,12.87
2018-12-27T20:11:31.184Z,17.07
2018-12-27T20:13:59.672Z,14.43
2018-12-27T20:16:28.172Z,12.90
2018-12-27T20:18:56.716Z,13.47
2018-12-27T20:21:25.199Z,11.53
2018-12-27T20:23:53.799Z,12.13
2018-12-27T20:26:22.604Z,16.27
2018-12-27T20:28:51.112Z,11.83
2018-12-27T20:31:19.578Z,13.97
2018-12-27T20:33:48.230Z,13.83
2018-12-27T20:36:16.680Z,14.13
2018-12-27T20:38:45.276Z,16.03
2018-12-27T20:41:13.913Z,15.37
2018-12-27T20:43:42.314Z,16.50
2018-12-27T20:46:10.891Z,16.00
2018-12-27T20:48:39.568Z,13.13
2018-12-27T20:51:08.123Z,15.47
2018-12-27T20:53:36.729Z,14.73
2018-12-27T20:56:05.182Z,15.77
2018-12-27T20:58:33.679Z,14.37
2018-12-27T21:01:02.131Z,13.83
2018-12-27T21:03:30.692Z,15.33
2018-12-27T21:05:59.349Z,16.57
2018-12-27T21:08:27.850Z,15.50
2018-12-27T21:10:56.469Z,13.30
2018-12-27T21:13:25.098Z,15.27
2018-12-27T21:15:53.844Z,18.00
2018-12-27T21:18:22.373Z,16.70
2018-12-27T21:20:50.936Z,18.53
2018-12-27T21:23:19.633Z,17.63
2018-12-27T21:25:48.424Z,17.80
2018-12-27T21:28:16.978Z,19.17
2018-12-27T21:30:45.466Z,17.40
2018-12-27T21:33:13.957Z,15.83
2018-12-27T21:35:42.498Z,19.23
2018-12-27T21:38:11.006Z,17.03
2018-12-27T21:40:39.550Z,16.10
2018-12-27T21:43:08.036Z,19.23
2018-12-27T21:45:36.733Z,17.97
2018-12-27T21:48:05.361Z,18.97
2018-12-27T21:50:34.000Z,13.63
2018-12-27T21:53:02.445Z,17.13
2018-12-27T21:55:30.985Z,15.53
2018-12-27T21:57:59.499Z,19.37
2018-12-27T22:00:27.922Z,19.10
2018-12-27T22:02:56.482Z,18.47
2018-12-27T22:05:24.982Z,23.03
2018-12-27T22:07:53.440Z,19.77
2018-12-27T22:10:22.081Z,17.37
2018-12-27T22:12:50.620Z,14.10
2018-12-27T22:15:19.122Z,15.83
2018-12-27T22:17:47.778Z,15.13
2018-12-27T22:20:16.255Z,17.37
2018-12-27T22:22:44.761Z,15.73
2018-12-27T22:25:13.246Z,13.87
2018-12-27T22:27:41.862Z,15.43
2018-12-27T22:30:10.298Z,17.47
2018-12-27T22:32:38.924Z,16.23
2018-12-27T22:35:07.385Z,14.63
2018-12-27T22:37:35.864Z,16.73
2018-12-27T22:40:05.624Z,17.07
2018-12-27T22:42:34.098Z,19.67
2018-12-27T22:45:02.755Z,18.13
2018-12-27T22:47:31.381Z,15.63
2018-12-27T22:49:59.875Z,16.53
2018-12-27T22:52:28.325Z,15.07
2018-12-27T22:54:56.846Z,15.37
2018-12-27T22:57:25.478Z,18.67
2018-12-27T22:59:53.956Z,17.10
2018-12-27T23:02:22.811Z,19.87
2018-12-27T23:04:51.326Z,20.63
2018-12-27T23:07:19.815Z,16.60
2018-12-27T23:09:48.409Z,13.67
2018-12-27T23:12:16.949Z,19.10
2018-12-27T23:14:45.564Z,18.90
2018-12-27T23:17:14.142Z,14.93
2018-12-27T23:19:42.741Z,14.37
2018-12-27T23:22:11.325Z,14.63
2018-12-27T23:24:39.937Z,16.10
2018-12-27T23:27:08.389Z,17.20
2018-12-27T23:29:37.180Z,15.17
2018-12-27T23:32:05.643Z,18.03
2018-12-27T23:34:34.152Z,17.67
2018-12-27T23:37:02.632Z,15.30
2018-12-27T23:39:31.117Z,16.50
2018-12-27T23:41:59.620Z,23.97
2018-12-27T23:44:28.059Z,20.90
2018-12-27T23:46:56.628Z,17.97
2018-12-27T23:49:25.242Z,19.63
2018-12-27T23:51:53.779Z,24.60
2018-12-27T23:54:22.324Z,15.03
2018-12-27T23:56:50.914Z,22.17
2018-12-27T23:59:19.457Z,19.07
