createdAt,value
2018-05-09T00:00:32.558Z,95704.31
2018-05-09T00:02:58.694Z,95700.72
2018-05-09T00:05:30.872Z,95699.29
2018-05-09T00:07:56.812Z,95697.58
2018-05-09T00:10:22.737Z,95695.27
2018-05-09T00:12:48.688Z,95699.33
2018-05-09T00:15:17.942Z,95698.20
2018-05-09T00:17:43.870Z,95701.14
2018-05-09T00:20:11.149Z,95700.24
2018-05-09T00:22:37.095Z,95695.94
2018-05-09T00:25:03.061Z,95698.69
2018-05-09T00:27:30.191Z,95700.20
2018-05-09T00:29:56.090Z,95701.06
2018-05-09T00:32:23.322Z,95696.79
2018-05-09T00:34:49.319Z,95695.84
2018-05-09T00:37:18.636Z,95691.34
2018-05-09T00:39:44.579Z,95688.69
2018-05-09T00:42:12.241Z,95688.92
2018-05-09T00:44:38.167Z,95692.23
2018-05-09T00:47:07.205Z,95690.40
2018-05-09T00:49:33.166Z,95682.50
2018-05-09T00:52:02.545Z,95684.14
2018-05-09T00:54:33.476Z,95681.31
2018-05-09T00:56:59.487Z,95678.97
2018-05-09T00:59:25.440Z,95681.76
2018-05-09T01:01:51.404Z,95678.61
2018-05-09T01:04:17.340Z,95677.14
2018-05-09T01:06:43.387Z,95674.41
2018-05-09T01:09:09.328Z,95676.83
2018-05-09T01:11:35.297Z,95673.36
2018-05-09T01:14:02.937Z,95677.52
2018-05-09T01:16:28.867Z,95677.87
2018-05-09T01:18:58.574Z,95678.58
2018-05-09T01:21:24.544Z,95676.78
2018-05-09T01:23:53.693Z,95681.77
2018-05-09T01:26:19.681Z,95684.98
2018-05-09T01:28:47.392Z,95685.43
2018-05-09T01:31:13.286Z,95683.61
2018-05-09T01:33:42.444Z,95678.88
2018-05-09T01:36:08.364Z,95683.69
2018-05-09T01:38:34.320Z,95685.34
2018-05-09T01:41:00.263Z,95684.25
2018-05-09T01:43:26.170Z,95683.36
2018-05-09T01:45:53.900Z,95687.87
2018-05-09T01:48:19.840Z,95683.91
2018-05-09T01:50:49.069Z,95681.48
2018-05-09T01:53:15.012Z,95679.58
2018-05-09T01:55:42.625Z,95677.69
2018-05-09T01:58:08.567Z,95676.42
2018-05-09T02:00:37.971Z,95676.52
2018-05-09T02:03:03.949Z,95666.48
2018-05-09T02:05:33.261Z,95676.50
2018-05-09T02:07:59.199Z,95679.13
2018-05-09T02:10:27.170Z,95682.30
2018-05-09T02:12:53.121Z,95679.94
2018-05-09T02:15:19.086Z,95673.77
2018-05-09T02:17:45.046Z,95670.51
2018-05-09T02:20:10.977Z,95670.21
2018-05-09T02:22:38.626Z,95668.78
2018-05-09T02:25:04.606Z,95671.63
2018-05-09T02:27:33.477Z,95683.96
2018-05-09T02:29:59.391Z,95681.63
2018-05-09T02:32:28.894Z,95678.13
2018-05-09T02:34:54.808Z,95680.66
2018-05-09T02:37:24.188Z,95657.18
2018-05-09T02:39:50.136Z,95675.20
2018-05-09T02:42:17.507Z,95676.86
2018-05-09T02:44:43.425Z,95670.59
2018-05-09T02:47:13.273Z,95672.25
2018-05-09T02:49:39.215Z,95640.38
2018-05-09T02:52:05.140Z,95669.34
2018-05-09T02:54:31.093Z,95667.28
2018-05-09T02:56:57.009Z,95671.16
2018-05-09T02:59:23.970Z,95678.19
2018-05-09T03:01:49.952Z,95681.52
2018-05-09T03:04:19.617Z,95674.84
2018-05-09T03:06:45.571Z,95677.67
2018-05-09T03:09:13.324Z,95675.73
2018-05-09T03:11:39.233Z,95672.44
2018-05-09T03:14:08.611Z,95669.73
2018-05-09T03:16:34.552Z,95674.13
2018-05-09T03:19:04.238Z,95674.05
2018-05-09T03:21:30.187Z,95674.77
2018-05-09T03:23:57.760Z,95675.56
2018-05-09T03:26:23.731Z,95667.38
2018-05-09T03:28:49.618Z,95673.38
2018-05-09T03:31:15.589Z,95669.58
2018-05-09T03:33:41.492Z,95662.36
2018-05-09T03:36:10.856Z,95653.03
2018-05-09T03:38:36.787Z,95664.09
2018-05-09T03:41:03.663Z,95660.29
2018-05-09T03:43:29.620Z,95663.87
2018-05-09T03:45:58.520Z,95666.22
2018-05-09T03:48:24.466Z,95668.67
2018-05-09T03:50:54.136Z,95670.48
2018-05-09T03:53:20.170Z,95676.36
2018-05-09T03:55:49.119Z,95675.88
2018-05-09T03:58:15.079Z,95676.06
2018-05-09T04:00:44.346Z,95676.36
2018-05-09T04:03:22.662Z,95681.57
2018-05-09T04:06:00.742Z,95682.34
2018-05-09T04:11:21.621Z,95683.95
2018-05-09T04:13:47.568Z,95690.80
2018-05-09T04:16:13.528Z,95685.16
2018-05-09T04:18:39.446Z,95686.08
2018-05-09T04:21:05.392Z,95684.84
2018-05-09T04:23:31.319Z,95682.75
2018-05-09T04:25:57.234Z,95679.13
2018-05-09T04:28:23.166Z,95687.00
2018-05-09T04:30:49.177Z,95688.89
2018-05-09T04:33:15.079Z,95688.20
2018-05-09T04:35:41.023Z,95693.25
2018-05-09T04:38:06.966Z,95689.77
2018-05-09T04:40:32.886Z,95694.98
2018-05-09T04:42:58.808Z,95695.88
2018-05-09T04:45:24.760Z,95687.56
2018-05-09T04:47:50.683Z,95691.19
2018-05-09T04:50:16.747Z,95698.70
2018-05-09T04:52:44.584Z,95690.93
2018-05-09T04:55:10.520Z,95698.66
2018-05-09T04:57:36.459Z,95695.91
2018-05-09T05:00:02.361Z,95690.33
2018-05-09T05:02:28.288Z,95690.59
2018-05-09T05:04:54.229Z,95690.25
2018-05-09T05:07:20.152Z,95697.35
2018-05-09T05:09:46.087Z,95691.53
2018-05-09T05:12:12.012Z,95688.73
2018-05-09T05:14:44.873Z,95690.14
2018-05-09T05:17:10.849Z,95692.27
2018-05-09T05:19:36.729Z,95702.05
2018-05-09T05:22:02.660Z,95699.52
2018-05-09T05:26:47.026Z,95705.46
2018-05-09T05:29:13.008Z,95707.97
2018-05-09T05:31:38.980Z,95706.09
2018-05-09T05:34:04.912Z,95702.93
2018-05-09T05:36:30.857Z,95707.15
2018-05-09T05:38:56.761Z,95707.67
2018-05-09T05:41:22.673Z,95710.33
2018-05-09T05:43:48.664Z,95705.30
2018-05-09T05:46:15.383Z,95710.86
2018-05-09T05:48:41.325Z,95706.23
2018-05-09T05:51:07.258Z,95699.95
2018-05-09T05:53:33.154Z,95704.33
2018-05-09T05:55:59.139Z,95714.31
2018-05-09T05:58:25.068Z,95709.23
2018-05-09T06:00:51.015Z,95712.30
2018-05-09T06:03:16.953Z,95707.20
2018-05-09T06:05:42.868Z,95705.27
2018-05-09T06:08:08.795Z,95709.87
2018-05-09T06:10:34.733Z,95710.20
2018-05-09T06:13:00.654Z,95714.05
2018-05-09T06:15:26.569Z,95710.97
2018-05-09T06:17:55.944Z,95720.02
2018-05-09T06:20:21.848Z,95720.91
2018-05-09T06:22:50.911Z,95723.19
2018-05-09T06:25:16.819Z,95720.86
2018-05-09T06:27:44.669Z,95725.21
2018-05-09T06:30:10.599Z,95724.94
2018-05-09T06:32:36.478Z,95723.16
2018-05-09T06:35:02.396Z,95721.69
2018-05-09T06:37:28.328Z,95721.59
2018-05-09T06:39:56.252Z,95725.42
2018-05-09T06:42:22.170Z,95723.95
2018-05-09T06:44:51.950Z,95721.80
2018-05-09T06:47:17.874Z,95726.22
2018-05-09T06:49:46.954Z,95728.23
2018-05-09T06:52:12.880Z,95728.06
2018-05-09T06:54:39.948Z,95727.38
2018-05-09T06:57:05.855Z,95728.12
2018-05-09T06:59:35.074Z,95728.22
2018-05-09T07:02:01.069Z,95733.53
2018-05-09T07:04:30.611Z,95739.92
2018-05-09T07:06:56.561Z,95740.19
2018-05-09T07:09:22.534Z,95746.70
2018-05-09T07:11:48.504Z,95742.91
2018-05-09T07:14:14.472Z,95739.73
2018-05-09T07:16:41.875Z,95742.23
2018-05-09T07:19:07.764Z,95741.27
2018-05-09T07:21:35.575Z,95741.63
2018-05-09T07:24:01.544Z,95741.39
2018-05-09T07:26:30.441Z,95743.31
2018-05-09T07:28:56.396Z,95743.70
2018-05-09T07:31:26.149Z,95738.66
2018-05-09T07:33:52.100Z,95744.67
2018-05-09T07:36:21.556Z,95739.94
2018-05-09T07:38:47.456Z,95740.16
2018-05-09T07:41:14.503Z,95747.48
2018-05-09T07:43:40.477Z,95751.96
2018-05-09T07:46:06.432Z,95741.27
2018-05-09T07:48:32.400Z,95743.98
2018-05-09T07:50:58.319Z,95742.48
2018-05-09T07:53:27.990Z,95743.61
2018-05-09T07:55:53.959Z,95697.38
2018-05-09T07:58:20.912Z,95737.75
2018-05-09T08:00:46.847Z,95739.19
2018-05-09T08:03:15.367Z,95734.75
2018-05-09T08:05:41.345Z,95732.70
2018-05-09T08:10:38.447Z,95735.52
2018-05-09T08:13:05.630Z,95725.83
2018-05-09T08:15:31.571Z,95730.89
2018-05-09T08:18:01.236Z,95733.51
2018-05-09T08:20:27.162Z,95733.99
2018-05-09T08:22:53.091Z,95738.31
2018-05-09T08:25:19.178Z,95737.30
2018-05-09T08:27:45.175Z,95731.03
2018-05-09T08:30:12.286Z,95735.63
2018-05-09T08:32:38.245Z,95737.16
2018-05-09T08:35:07.188Z,95738.87
2018-05-09T08:37:33.135Z,95738.27
2018-05-09T08:40:02.308Z,95733.95
2018-05-09T08:42:28.277Z,95743.52
2018-05-09T08:44:55.955Z,95745.38
2018-05-09T08:47:21.875Z,95744.89
2018-05-09T08:49:51.661Z,95740.58
2018-05-09T08:52:17.613Z,95739.68
2018-05-09T08:54:45.394Z,95737.92
2018-05-09T08:57:11.373Z,95737.32
2018-05-09T08:59:37.292Z,95734.72
2018-05-09T09:02:03.256Z,95728.53
2018-05-09T09:04:29.313Z,95731.38
2018-05-09T09:06:56.851Z,95729.16
2018-05-09T09:09:22.749Z,95728.02
2018-05-09T09:11:51.664Z,95725.28
2018-05-09T09:14:17.568Z,95722.05
2018-05-09T09:16:46.345Z,95724.45
2018-05-09T09:19:12.319Z,95724.55
2018-05-09T09:21:41.095Z,95726.19
2018-05-09T09:24:07.011Z,95717.83
2018-05-09T09:26:36.844Z,95717.27
2018-05-09T09:29:02.921Z,95716.52
2018-05-09T09:31:30.675Z,95724.35
2018-05-09T09:33:56.637Z,95719.92
2018-05-09T09:36:22.611Z,95722.55
2018-05-09T09:38:48.556Z,95727.27
2018-05-09T09:41:14.580Z,95716.66
2018-05-09T09:43:42.343Z,95720.23
2018-05-09T09:46:08.297Z,95714.77
2018-05-09T09:48:37.265Z,95715.13
2018-05-09T09:51:03.252Z,95711.69
2018-05-09T09:53:32.174Z,95710.42
2018-05-09T09:55:58.072Z,95702.28
2018-05-09T09:58:27.373Z,95695.27
2018-05-09T10:00:53.311Z,95694.09
2018-05-09T10:03:21.259Z,95698.63
2018-05-09T10:05:47.176Z,95700.50
2018-05-09T10:08:16.208Z,95701.39
2018-05-09T10:10:43.012Z,95699.58
2018-05-09T10:13:08.928Z,95693.88
2018-05-09T10:15:34.895Z,95695.45
2018-05-09T10:18:00.828Z,95687.52
2018-05-09T10:20:28.389Z,95684.59
2018-05-09T10:22:54.297Z,95685.23
2018-05-09T10:25:23.884Z,95681.67
2018-05-09T10:27:49.890Z,95678.42
2018-05-09T10:30:17.767Z,95671.94
2018-05-09T10:32:43.761Z,95677.80
2018-05-09T10:35:13.565Z,95670.69
2018-05-09T10:37:39.500Z,95670.31
2018-05-09T10:40:07.218Z,95665.19
2018-05-09T10:42:33.133Z,95669.47
2018-05-09T10:45:01.118Z,95669.14
2018-05-09T10:47:27.132Z,95674.84
2018-05-09T10:49:53.108Z,95660.48
2018-05-09T10:52:19.107Z,95663.59
2018-05-09T10:54:45.045Z,95661.83
2018-05-09T10:57:14.379Z,95659.39
2018-05-09T10:59:40.324Z,95658.25
2018-05-09T11:02:08.122Z,95657.20
2018-05-09T11:04:34.733Z,95655.06
2018-05-09T11:07:03.923Z,95660.80
2018-05-09T11:09:29.846Z,95650.13
2018-05-09T11:11:57.692Z,95652.10
2018-05-09T11:14:23.663Z,95647.22
2018-05-09T11:16:53.528Z,95652.81
2018-05-09T11:19:19.490Z,95654.38
2018-05-09T11:21:47.012Z,95651.58
2018-05-09T11:24:12.962Z,95648.79
2018-05-09T11:26:38.908Z,95649.14
2018-05-09T11:29:04.838Z,95647.79
2018-05-09T11:31:30.747Z,95648.42
2018-05-09T11:34:00.040Z,95650.64
2018-05-09T11:36:26.014Z,95647.42
2018-05-09T11:38:52.892Z,95637.70
2018-05-09T11:41:18.912Z,95635.96
2018-05-09T11:43:47.378Z,95632.66
2018-05-09T11:46:13.257Z,95635.95
2018-05-09T11:48:42.272Z,95626.91
2018-05-09T11:51:08.211Z,95629.96
2018-05-09T11:53:37.044Z,95628.03
2018-05-09T11:56:03.002Z,95629.93
2018-05-09T11:58:32.496Z,95630.94
2018-05-09T12:00:58.481Z,95625.84
2018-05-09T12:03:24.437Z,95627.45
2018-05-09T12:05:50.398Z,95623.16
2018-05-09T12:08:16.351Z,95622.45
2018-05-09T12:10:44.213Z,95622.22
2018-05-09T12:13:10.183Z,95624.64
2018-05-09T12:15:39.852Z,95621.95
2018-05-09T12:18:05.842Z,95620.47
2018-05-09T12:20:34.111Z,95622.03
2018-05-09T12:23:00.067Z,95614.64
2018-05-09T12:25:29.546Z,95609.35
2018-05-09T12:27:55.490Z,95613.58
2018-05-09T12:30:22.405Z,95610.23
2018-05-09T12:32:48.345Z,95602.63
2018-05-09T12:35:17.992Z,95604.59
2018-05-09T12:37:43.925Z,95599.21
2018-05-09T12:40:09.889Z,95602.41
2018-05-09T12:42:35.822Z,95590.89
2018-05-09T12:45:01.893Z,95598.52
2018-05-09T12:47:29.720Z,95584.59
2018-05-09T12:49:55.691Z,95581.45
2018-05-09T12:52:23.614Z,95569.09
2018-05-09T12:54:49.532Z,95567.11
2018-05-09T12:57:19.351Z,95575.70
2018-05-09T12:59:45.307Z,95571.76
2018-05-09T13:02:13.287Z,95577.59
2018-05-09T13:04:39.222Z,95570.98
2018-05-09T13:07:08.480Z,95572.81
2018-05-09T13:09:34.577Z,95572.84
2018-05-09T13:12:03.135Z,95565.02
2018-05-09T13:14:29.106Z,95558.55
2018-05-09T13:16:55.064Z,95555.82
2018-05-09T13:19:21.144Z,95555.20
2018-05-09T13:21:47.119Z,95556.72
2018-05-09T13:24:14.397Z,95551.98
2018-05-09T13:26:40.456Z,95551.68
2018-05-09T13:29:08.781Z,95549.05
2018-05-09T13:31:34.753Z,95544.72
2018-05-09T13:34:03.929Z,95542.45
2018-05-09T13:36:29.851Z,95549.23
2018-05-09T13:38:59.750Z,95544.91
2018-05-09T13:41:25.711Z,95537.35
2018-05-09T13:43:53.524Z,95544.36
2018-05-09T13:46:19.521Z,95539.25
2018-05-09T13:48:49.442Z,95536.23
2018-05-09T13:51:15.460Z,95537.75
2018-05-09T13:53:41.392Z,95530.01
2018-05-09T13:56:07.364Z,95528.77
2018-05-09T13:58:33.298Z,95521.94
2018-05-09T14:01:00.083Z,95526.09
2018-05-09T14:03:26.162Z,95529.23
2018-05-09T14:05:55.891Z,95530.33
2018-05-09T14:08:21.896Z,95524.55
2018-05-09T14:10:49.634Z,95527.34
2018-05-09T14:13:15.606Z,95518.31
2018-05-09T14:15:44.699Z,95523.18
2018-05-09T14:18:10.756Z,95518.09
2018-05-09T14:20:38.566Z,95512.86
2018-05-09T14:23:04.500Z,95516.84
2018-05-09T14:25:33.375Z,95509.00
2018-05-09T14:27:59.287Z,95517.14
2018-05-09T14:30:25.234Z,95513.05
2018-05-09T14:32:51.939Z,95500.38
2018-05-09T14:35:18.002Z,95483.59
2018-05-09T14:37:46.051Z,95497.79
2018-05-09T14:40:12.288Z,95492.42
2018-05-09T14:42:41.322Z,95494.88
2018-05-09T14:45:07.338Z,95491.57
2018-05-09T14:47:35.037Z,95497.78
2018-05-09T14:50:00.976Z,95494.52
2018-05-09T14:52:30.587Z,95490.64
2018-05-09T14:54:56.651Z,95490.63
2018-05-09T14:57:24.356Z,95496.20
2018-05-09T14:59:50.336Z,95488.98
2018-05-09T15:02:20.161Z,95484.34
2018-05-09T15:04:46.106Z,95479.05
2018-05-09T15:07:12.062Z,95480.06
2018-05-09T15:09:38.034Z,95477.26
2018-05-09T15:12:04.000Z,95473.04
2018-05-09T15:14:30.070Z,95478.71
2018-05-09T15:16:56.070Z,95475.47
2018-05-09T15:19:25.924Z,95470.26
2018-05-09T15:21:51.858Z,95476.55
2018-05-09T15:24:21.061Z,95480.44
2018-05-09T15:26:47.004Z,95480.77
2018-05-09T15:29:14.684Z,95473.55
2018-05-09T15:31:40.578Z,95475.01
2018-05-09T15:34:10.440Z,95473.21
2018-05-09T15:36:36.389Z,95472.36
2018-05-09T15:39:04.429Z,95473.59
2018-05-09T15:41:30.271Z,95475.27
2018-05-09T15:43:56.217Z,95472.34
2018-05-09T15:46:22.168Z,95467.47
2018-05-09T15:48:48.114Z,95471.70
2018-05-09T15:51:15.911Z,95469.58
2018-05-09T15:53:41.879Z,95473.83
2018-05-09T15:56:11.807Z,95470.58
2018-05-09T15:58:37.759Z,95467.26
2018-05-09T16:01:05.684Z,95468.97
2018-05-09T16:03:31.632Z,95470.54
2018-05-09T16:05:59.547Z,95469.45
2018-05-09T16:08:25.508Z,95471.09
2018-05-09T16:10:55.364Z,95467.90
2018-05-09T16:13:21.345Z,95464.41
2018-05-09T16:15:49.134Z,95465.67
2018-05-09T16:18:15.089Z,95464.48
2018-05-09T16:20:41.075Z,95468.51
2018-05-09T16:23:07.009Z,95463.14
2018-05-09T16:25:33.013Z,95465.34
2018-05-09T16:28:02.494Z,95460.23
2018-05-09T16:30:28.444Z,95465.66
2018-05-09T16:32:56.221Z,95467.45
2018-05-09T16:35:22.172Z,95463.53
2018-05-09T16:37:58.140Z,95458.67
2018-05-09T16:40:24.184Z,95458.78
2018-05-09T16:42:50.137Z,95460.53
2018-05-09T16:45:16.083Z,95452.08
2018-05-09T16:47:42.073Z,95456.52
2018-05-09T16:50:08.030Z,95458.52
2018-05-09T16:52:34.363Z,95465.00
2018-05-09T16:55:00.360Z,95457.56
2018-05-09T16:57:26.461Z,95458.61
2018-05-09T16:59:52.405Z,95459.41
2018-05-09T17:02:18.315Z,95459.60
2018-05-09T17:04:46.208Z,95457.41
2018-05-09T17:07:12.177Z,95459.37
2018-05-09T17:09:40.972Z,95467.02
2018-05-09T17:12:06.963Z,95455.89
2018-05-09T17:14:35.780Z,95455.73
2018-05-09T17:17:01.755Z,95459.09
2018-05-09T17:19:30.533Z,95461.77
2018-05-09T17:22:14.831Z,95450.58
2018-05-09T17:24:40.869Z,95449.17
2018-05-09T17:27:06.809Z,95452.80
2018-05-09T17:29:32.756Z,95456.83
2018-05-09T17:31:58.937Z,95460.10
2018-05-09T17:34:24.862Z,95461.04
2018-05-09T17:36:50.841Z,95460.63
2018-05-09T17:39:16.808Z,95461.68
2018-05-09T17:41:42.792Z,95468.83
2018-05-09T17:44:08.757Z,95460.31
2018-05-09T17:46:34.716Z,95459.03
2018-05-09T17:49:00.704Z,95458.41
2018-05-09T17:51:26.638Z,95456.73
2018-05-09T17:53:52.556Z,95459.34
2018-05-09T17:56:18.480Z,95455.12
2018-05-09T17:58:44.580Z,95452.67
2018-05-09T18:01:10.504Z,95451.77
2018-05-09T18:03:36.397Z,95446.25
2018-05-09T18:06:05.677Z,95445.24
2018-05-09T18:08:31.587Z,95447.70
2018-05-09T18:10:57.504Z,95445.13
2018-05-09T18:13:23.445Z,95445.30
2018-05-09T18:15:49.390Z,95454.95
2018-05-09T18:18:17.081Z,95451.39
2018-05-09T18:20:44.520Z,95450.30
2018-05-09T18:23:11.770Z,95453.13
2018-05-09T18:25:37.724Z,95452.00
2018-05-09T18:28:07.501Z,95455.03
2018-05-09T18:30:33.412Z,95453.59
2018-05-09T18:33:01.284Z,95454.94
2018-05-09T18:35:27.190Z,95452.20
2018-05-09T18:37:56.915Z,95445.97
2018-05-09T18:40:22.843Z,95451.05
2018-05-09T18:42:52.753Z,95453.10
2018-05-09T18:45:18.756Z,95458.09
2018-05-09T18:47:44.684Z,95462.65
2018-05-09T18:50:10.747Z,95470.47
2018-05-09T18:52:36.677Z,95473.48
2018-05-09T18:55:02.632Z,95480.14
2018-05-09T18:57:28.595Z,95481.09
2018-05-09T18:59:57.569Z,95475.78
2018-05-09T19:02:23.555Z,95486.05
2018-05-09T19:04:52.528Z,95484.89
2018-05-09T19:07:18.511Z,95484.19
2018-05-09T19:09:46.008Z,95493.27
2018-05-09T19:12:11.959Z,95493.49
2018-05-09T19:14:41.444Z,95493.61
2018-05-09T19:17:07.449Z,95494.22
2018-05-09T19:19:36.783Z,95490.37
2018-05-09T19:22:02.760Z,95486.90
2018-05-09T19:24:28.748Z,95491.03
2018-05-09T19:26:54.858Z,95496.00
2018-05-09T19:29:20.836Z,95497.47
2018-05-09T19:31:47.937Z,95496.06
2018-05-09T19:34:13.960Z,95496.55
2018-05-09T19:36:43.767Z,95498.98
2018-05-09T19:39:09.707Z,95502.19
2018-05-09T19:41:37.381Z,95506.53
2018-05-09T19:44:03.285Z,95503.83
2018-05-09T19:46:33.237Z,95502.58
2018-05-09T19:48:59.167Z,95505.85
2018-05-09T19:51:26.132Z,95511.39
2018-05-09T19:53:52.107Z,95509.44
2018-05-09T19:56:21.654Z,95509.51
2018-05-09T19:58:47.554Z,95515.95
2018-05-09T20:01:13.557Z,95516.66
2018-05-09T20:03:39.522Z,95510.59
2018-05-09T20:06:05.542Z,95511.30
2018-05-09T20:08:32.769Z,95508.99
2018-05-09T20:10:58.714Z,95509.05
2018-05-09T20:13:27.491Z,95510.41
2018-05-09T20:15:53.526Z,95512.00
2018-05-09T20:18:23.000Z,95476.78
2018-05-09T20:20:48.927Z,95510.75
2018-05-09T20:23:18.613Z,95507.45
2018-05-09T20:25:44.607Z,95505.46
2018-05-09T20:28:11.480Z,95505.25
2018-05-09T20:30:43.531Z,95511.34
2018-05-09T20:33:09.485Z,95504.06
2018-05-09T20:35:35.468Z,95504.17
2018-05-09T20:38:01.430Z,95503.22
2018-05-09T20:40:27.347Z,95505.70
2018-05-09T20:42:53.341Z,95504.13
2018-05-09T20:45:19.321Z,95509.84
2018-05-09T20:47:45.297Z,95507.27
2018-05-09T20:50:12.619Z,95516.78
2018-05-09T20:52:38.617Z,95513.93
2018-05-09T20:57:58.194Z,95511.44
2018-05-09T21:00:24.180Z,95505.57
2018-05-09T21:02:50.164Z,95504.25
2018-05-09T21:05:16.125Z,95505.64
2018-05-09T21:07:54.213Z,95517.82
2018-05-09T21:10:20.150Z,95500.00
2018-05-09T21:12:46.124Z,95518.75
2018-05-09T21:15:12.137Z,95523.25
2018-05-09T21:17:39.118Z,95520.80
2018-05-09T21:20:05.169Z,95525.77
2018-05-09T21:22:31.080Z,95522.81
2018-05-09T21:24:57.032Z,95523.87
2018-05-09T21:27:23.011Z,95522.77
2018-05-09T21:29:48.953Z,95514.89
2018-05-09T21:32:14.948Z,95518.95
2018-05-09T21:34:40.886Z,95521.80
2018-05-09T21:37:06.880Z,95519.33
2018-05-09T21:39:32.775Z,95516.02
2018-05-09T21:41:58.755Z,95519.14
2018-05-09T21:44:24.664Z,95521.42
2018-05-09T21:46:50.640Z,95524.63
2018-05-09T21:49:16.617Z,95524.75
2018-05-09T21:51:42.592Z,95527.63
2018-05-09T21:54:08.547Z,95529.04
2018-05-09T21:56:34.459Z,95532.69
2018-05-09T21:59:00.395Z,95539.49
2018-05-09T22:01:26.340Z,95554.95
2018-05-09T22:03:52.305Z,95567.05
2018-05-09T22:06:18.271Z,95565.59
2018-05-09T22:08:44.205Z,95552.50
2018-05-09T22:11:10.144Z,95555.28
2018-05-09T22:13:36.096Z,95549.59
2018-05-09T22:16:02.103Z,95555.36
2018-05-09T22:18:28.115Z,95556.20
2018-05-09T22:20:54.054Z,95551.19
2018-05-09T22:23:23.688Z,95550.53
2018-05-09T22:25:49.651Z,95545.98
2018-05-09T22:28:15.571Z,95546.45
2018-05-09T22:30:41.533Z,95544.05
2018-05-09T22:33:07.476Z,95537.76
2018-05-09T22:35:34.323Z,95542.27
2018-05-09T22:38:00.232Z,95530.36
2018-05-09T22:40:30.204Z,95529.27
2018-05-09T22:42:56.149Z,95528.59
2018-05-09T22:45:23.217Z,95522.16
2018-05-09T22:47:49.155Z,95527.42
2018-05-09T22:50:18.351Z,95522.95
2018-05-09T22:52:44.327Z,95522.03
2018-05-09T22:55:13.286Z,95517.72
2018-05-09T22:57:39.232Z,95514.34
2018-05-09T23:00:09.207Z,95506.06
2018-05-09T23:02:35.121Z,95501.63
2018-05-09T23:05:01.117Z,95495.14
2018-05-09T23:07:27.012Z,95511.75
2018-05-09T23:09:52.970Z,95509.20
2018-05-09T23:12:20.037Z,95508.23
2018-05-09T23:14:47.637Z,95505.40
2018-05-09T23:17:14.781Z,95494.91
2018-05-09T23:19:41.180Z,95485.28
2018-05-09T23:22:08.532Z,95491.94
2018-05-09T23:24:34.500Z,95470.73
2018-05-09T23:27:03.327Z,95480.45
2018-05-09T23:29:29.287Z,95477.27
2018-05-09T23:31:58.934Z,95477.38
2018-05-09T23:34:24.859Z,95486.48
2018-05-09T23:36:54.582Z,95489.52
2018-05-09T23:39:20.521Z,95490.16
2018-05-09T23:41:47.279Z,95492.33
2018-05-09T23:44:13.221Z,95495.20
2018-05-09T23:46:39.207Z,95496.14
2018-05-09T23:49:05.217Z,95484.94
2018-05-09T23:51:31.165Z,95486.13
2018-05-09T23:54:00.569Z,95443.55
2018-05-09T23:56:26.461Z,95490.73
2018-05-09T23:58:55.744Z,95487.62
