createdAt,value
2022-10-28T00:01:05.545Z,113.80
2022-10-28T00:03:38.702Z,70.00
2022-10-28T00:06:09.680Z,66.20
2022-10-28T00:08:38.327Z,79.30
2022-10-28T00:11:09.133Z,71.50
2022-10-28T00:13:38.527Z,59.70
2022-10-28T00:16:09.542Z,69.20
2022-10-28T00:18:39.585Z,61.90
2022-10-28T00:21:09.873Z,72.80
2022-10-28T00:23:38.410Z,52.90
2022-10-28T00:26:08.691Z,49.80
2022-10-28T00:28:41.531Z,53.80
2022-10-28T00:31:11.126Z,68.90
2022-10-28T00:33:42.872Z,60.60
2022-10-28T00:36:15.585Z,56.70
2022-10-28T00:38:45.467Z,72.90
2022-10-28T00:41:16.166Z,54.90
2022-10-28T00:43:46.748Z,73.50
2022-10-28T00:46:23.708Z,75.80
2022-10-28T00:48:58.399Z,57.70
2022-10-28T00:51:28.063Z,66.00
2022-10-28T00:53:57.033Z,54.90
2022-10-28T00:59:04.855Z,57.00
2022-10-28T01:01:33.490Z,62.50
2022-10-28T01:04:02.298Z,65.90
2022-10-28T01:06:31.075Z,68.60
2022-10-28T01:09:00.249Z,56.90
2022-10-28T01:11:49.776Z,82.80
2022-10-28T01:14:23.310Z,58.90
2022-10-28T01:17:03.911Z,45.40
2022-10-28T01:20:07.157Z,78.40
2022-10-28T01:22:38.331Z,73.40
2022-10-28T01:25:20.986Z,69.30
2022-10-28T01:28:20.603Z,67.30
2022-10-28T01:31:16.027Z,52.00
2022-10-28T01:33:49.411Z,48.80
2022-10-28T01:36:22.843Z,36.30
2022-10-28T01:38:56.047Z,34.00
2022-10-28T01:41:29.407Z,34.40
2022-10-28T01:44:01.261Z,37.90
2022-10-28T01:46:34.662Z,55.60
2022-10-28T01:49:08.000Z,33.90
2022-10-28T01:51:38.706Z,35.00
2022-10-28T01:54:08.723Z,59.30
2022-10-28T01:56:39.765Z,50.10
2022-10-28T01:59:12.857Z,57.70
2022-10-28T02:01:41.436Z,49.30
2022-10-28T02:04:10.402Z,51.90
2022-10-28T02:06:39.707Z,55.30
2022-10-28T02:09:19.169Z,57.60
2022-10-28T02:12:02.789Z,49.80
2022-10-28T02:14:43.125Z,36.60
2022-10-28T02:17:19.863Z,60.80
2022-10-28T02:19:51.331Z,53.70
2022-10-28T02:22:23.083Z,50.10
2022-10-28T02:24:58.945Z,58.40
2022-10-28T02:27:33.019Z,56.10
2022-10-28T02:30:05.641Z,55.90
2022-10-28T02:32:38.032Z,54.00
2022-10-28T02:35:09.682Z,48.20
2022-10-28T02:37:39.821Z,65.50
2022-10-28T02:40:14.067Z,54.80
2022-10-28T02:42:45.735Z,39.20
2022-10-28T02:45:17.531Z,55.80
2022-10-28T02:47:49.154Z,51.80
2022-10-28T02:50:20.671Z,54.40
2022-10-28T02:52:53.982Z,69.50
2022-10-28T02:55:27.520Z,35.90
2022-10-28T02:57:57.809Z,36.10
2022-10-28T03:00:26.524Z,50.70
2022-10-28T03:02:55.052Z,52.20
2022-10-28T03:05:23.471Z,54.10
2022-10-28T03:07:52.239Z,54.40
2022-10-28T03:10:21.175Z,50.60
2022-10-28T03:12:49.605Z,43.90
2022-10-28T03:15:18.005Z,57.80
2022-10-28T03:17:46.361Z,47.30
2022-10-28T03:20:14.968Z,61.00
2022-10-28T03:22:44.165Z,51.60
2022-10-28T03:25:12.728Z,49.50
2022-10-28T03:27:41.152Z,66.20
2022-10-28T03:30:11.052Z,58.10
2022-10-28T03:32:43.170Z,58.30
2022-10-28T03:35:11.888Z,47.10
2022-10-28T03:37:42.530Z,54.80
2022-10-28T03:40:12.912Z,47.00
2022-10-28T03:42:42.309Z,45.70
2022-10-28T03:45:11.779Z,48.40
2022-10-28T03:47:40.666Z,59.60
2022-10-28T03:50:09.844Z,42.80
2022-10-28T03:52:41.576Z,47.80
2022-10-28T03:55:10.363Z,45.30
2022-10-28T03:57:38.716Z,48.60
2022-10-28T04:00:09.402Z,45.40
2022-10-28T04:02:37.793Z,43.60
2022-10-28T04:05:07.451Z,34.60
2022-10-28T04:07:36.218Z,50.00
2022-10-28T04:10:06.353Z,50.70
2022-10-28T04:12:34.788Z,43.90
2022-10-28T04:15:03.600Z,47.90
2022-10-28T04:17:34.491Z,50.90
2022-10-28T04:20:02.954Z,41.10
2022-10-28T04:22:31.330Z,37.80
2022-10-28T04:25:00.228Z,40.30
2022-10-28T04:27:30.922Z,42.10
2022-10-28T04:29:59.387Z,41.70
2022-10-28T04:32:28.126Z,38.70
2022-10-28T04:34:56.515Z,48.50
2022-10-28T04:37:25.214Z,34.50
2022-10-28T04:39:53.726Z,41.20
2022-10-28T04:42:23.511Z,40.60
2022-10-28T04:44:51.914Z,36.90
2022-10-28T04:47:20.935Z,37.80
2022-10-28T04:49:49.304Z,35.20
2022-10-28T04:52:17.768Z,31.50
2022-10-28T04:54:46.744Z,34.50
2022-10-28T04:57:15.072Z,37.50
2022-10-28T04:59:43.406Z,31.90
2022-10-28T05:02:12.395Z,30.50
2022-10-28T05:04:41.049Z,34.10
2022-10-28T05:07:09.457Z,37.50
2022-10-28T05:09:38.050Z,32.40
2022-10-28T05:12:07.159Z,37.00
2022-10-28T05:14:35.478Z,27.80
2022-10-28T05:17:04.008Z,36.10
2022-10-28T05:19:32.357Z,34.70
2022-10-28T05:22:00.734Z,37.00
2022-10-28T05:24:30.185Z,30.40
2022-10-28T05:26:59.744Z,28.10
2022-10-28T05:29:33.058Z,32.30
2022-10-28T05:32:02.166Z,18.60
2022-10-28T05:34:31.049Z,30.50
2022-10-28T05:36:59.432Z,36.70
2022-10-28T05:39:27.910Z,29.40
2022-10-28T05:41:56.796Z,29.10
2022-10-28T05:44:26.593Z,33.70
2022-10-28T05:46:55.979Z,28.90
2022-10-28T05:49:26.972Z,31.50
2022-10-28T05:51:58.019Z,29.90
2022-10-28T05:54:26.950Z,31.20
2022-10-28T05:56:57.299Z,32.40
2022-10-28T05:59:30.830Z,34.10
2022-10-28T06:02:05.403Z,39.40
2022-10-28T06:04:41.014Z,23.00
2022-10-28T06:07:13.027Z,24.10
2022-10-28T06:09:42.995Z,32.10
2022-10-28T06:12:10.140Z,41.70
2022-10-28T06:14:39.106Z,42.40
2022-10-28T06:17:08.358Z,34.40
2022-10-28T06:19:39.293Z,35.20
2022-10-28T06:22:09.850Z,40.60
2022-10-28T06:24:38.407Z,33.90
2022-10-28T06:27:07.097Z,45.40
2022-10-28T06:29:36.924Z,27.60
2022-10-28T06:32:10.201Z,49.50
2022-10-28T06:34:46.028Z,38.90
2022-10-28T06:37:17.045Z,41.00
2022-10-28T06:39:50.556Z,46.30
2022-10-28T06:42:19.591Z,26.50
2022-10-28T06:44:48.673Z,47.10
2022-10-28T06:47:20.477Z,34.20
2022-10-28T06:49:49.820Z,44.00
2022-10-28T06:52:18.592Z,50.30
2022-10-28T06:54:49.866Z,42.20
2022-10-28T06:57:18.823Z,38.80
2022-10-28T06:59:49.354Z,48.00
2022-10-28T07:02:20.204Z,41.40
2022-10-28T07:04:48.732Z,46.30
2022-10-28T07:07:17.199Z,40.70
2022-10-28T07:09:47.169Z,45.10
2022-10-28T07:12:15.714Z,47.10
2022-10-28T07:14:44.436Z,53.60
2022-10-28T07:17:13.219Z,54.70
2022-10-28T07:19:43.542Z,36.60
2022-10-28T07:22:12.391Z,55.10
2022-10-28T07:24:40.902Z,39.20
2022-10-28T07:27:12.075Z,58.10
2022-10-28T07:29:41.486Z,45.00
2022-10-28T07:32:12.122Z,58.80
2022-10-28T07:34:41.619Z,48.70
2022-10-28T07:37:12.390Z,57.40
2022-10-28T07:39:40.831Z,44.60
2022-10-28T07:42:10.032Z,61.20
2022-10-28T07:44:39.522Z,59.80
2022-10-28T07:47:09.192Z,57.60
2022-10-28T07:49:37.779Z,44.90
2022-10-28T07:52:06.336Z,59.90
2022-10-28T07:54:36.081Z,44.50
2022-10-28T07:57:05.041Z,61.30
2022-10-28T07:59:34.171Z,46.40
2022-10-28T08:02:02.863Z,59.90
2022-10-28T08:04:32.822Z,61.40
2022-10-28T08:07:01.146Z,61.60
2022-10-28T08:09:29.643Z,62.60
2022-10-28T08:11:58.069Z,63.40
2022-10-28T08:14:26.902Z,63.10
2022-10-28T08:16:55.327Z,60.80
2022-10-28T08:19:26.167Z,63.20
2022-10-28T08:21:54.506Z,62.40
2022-10-28T08:24:23.276Z,62.20
2022-10-28T08:26:53.915Z,65.30
2022-10-28T08:29:29.846Z,63.90
2022-10-28T08:31:59.201Z,62.30
2022-10-28T08:34:28.924Z,63.20
2022-10-28T08:36:57.813Z,61.40
2022-10-28T08:39:27.024Z,63.10
2022-10-28T08:42:00.655Z,57.50
2022-10-28T08:44:46.147Z,57.00
2022-10-28T08:47:25.960Z,55.10
2022-10-28T08:49:57.162Z,55.00
2022-10-28T08:52:30.103Z,53.10
2022-10-28T08:55:02.720Z,53.60
2022-10-28T08:57:37.044Z,50.80
2022-10-28T09:00:09.428Z,49.60
2022-10-28T09:02:51.159Z,49.90
2022-10-28T09:05:23.087Z,47.70
2022-10-28T09:07:51.939Z,45.20
2022-10-28T09:10:34.327Z,41.70
2022-10-28T09:13:12.229Z,40.30
2022-10-28T09:15:48.047Z,38.60
2022-10-28T09:18:25.057Z,38.90
2022-10-28T09:20:57.199Z,35.40
2022-10-28T09:23:31.178Z,33.90
2022-10-28T09:26:18.052Z,33.70
2022-10-28T09:28:56.479Z,30.50
2022-10-28T09:31:30.812Z,31.10
2022-10-28T09:34:13.274Z,30.20
2022-10-28T09:36:43.557Z,30.50
2022-10-28T09:39:17.158Z,28.80
2022-10-28T09:41:48.756Z,29.90
2022-10-28T09:44:20.367Z,30.00
2022-10-28T09:46:51.409Z,30.10
2022-10-28T09:49:24.411Z,31.90
2022-10-28T09:51:59.527Z,28.60
2022-10-28T09:54:34.680Z,30.50
2022-10-28T09:57:05.101Z,30.50
2022-10-28T09:59:34.425Z,31.30
2022-10-28T10:02:04.906Z,32.00
2022-10-28T10:04:35.637Z,31.20
2022-10-28T10:07:05.633Z,30.80
2022-10-28T10:09:35.401Z,31.40
2022-10-28T10:12:09.286Z,32.40
2022-10-28T10:14:40.797Z,32.60
2022-10-28T10:17:16.099Z,31.60
2022-10-28T10:20:02.716Z,31.70
2022-10-28T10:22:36.338Z,30.40
2022-10-28T10:25:12.487Z,29.70
2022-10-28T10:27:41.261Z,28.00
2022-10-28T10:30:15.906Z,28.80
2022-10-28T10:32:47.751Z,27.80
2022-10-28T10:35:20.987Z,28.50
2022-10-28T10:37:49.772Z,27.10
2022-10-28T10:40:22.924Z,26.70
2022-10-28T10:43:13.210Z,27.50
2022-10-28T10:45:40.977Z,26.10
2022-10-28T10:48:14.286Z,26.30
2022-10-28T10:50:43.402Z,28.00
2022-10-28T10:53:24.606Z,26.30
2022-10-28T10:55:55.837Z,26.90
2022-10-28T10:58:25.326Z,26.20
2022-10-28T11:00:56.594Z,25.50
2022-10-28T11:03:28.298Z,25.30
2022-10-28T11:06:22.684Z,24.60
2022-10-28T11:08:47.265Z,25.20
2022-10-28T11:11:20.179Z,25.10
2022-10-28T11:14:01.877Z,23.80
2022-10-28T11:16:30.593Z,23.60
2022-10-28T11:19:00.882Z,23.50
2022-10-28T11:21:43.529Z,24.80
2022-10-28T11:24:25.418Z,24.40
2022-10-28T11:26:58.099Z,23.80
2022-10-28T11:29:27.369Z,22.90
2022-10-28T11:32:14.510Z,22.50
2022-10-28T11:35:03.935Z,22.10
2022-10-28T11:37:44.787Z,21.80
2022-10-28T11:40:29.924Z,23.30
2022-10-28T11:43:08.625Z,20.30
2022-10-28T11:45:42.927Z,21.70
2022-10-28T11:48:22.737Z,21.20
2022-10-28T11:51:11.662Z,20.20
2022-10-28T11:54:23.877Z,20.90
2022-10-28T11:56:58.122Z,19.80
2022-10-28T11:59:54.709Z,18.40
2022-10-28T12:02:38.389Z,19.90
2022-10-28T12:05:16.548Z,19.20
2022-10-28T12:07:59.816Z,19.50
2022-10-28T12:10:45.171Z,18.90
2022-10-28T12:13:22.075Z,17.20
2022-10-28T12:15:56.179Z,18.20
2022-10-28T12:18:30.387Z,16.90
2022-10-28T12:21:04.169Z,16.90
2022-10-28T12:23:34.947Z,16.10
2022-10-28T12:26:06.722Z,14.50
2022-10-28T12:28:46.069Z,15.30
2022-10-28T12:31:22.242Z,13.70
2022-10-28T12:33:53.347Z,14.70
2022-10-28T12:36:31.445Z,14.20
2022-10-28T12:39:02.770Z,14.60
2022-10-28T12:41:45.822Z,14.50
2022-10-28T12:44:16.972Z,13.90
2022-10-28T12:46:52.743Z,12.80
2022-10-28T12:49:25.573Z,13.50
2022-10-28T12:51:54.457Z,13.60
2022-10-28T12:54:27.759Z,13.90
2022-10-28T12:57:03.918Z,13.50
2022-10-28T12:59:37.052Z,13.50
2022-10-28T13:02:13.940Z,15.10
2022-10-28T13:04:43.000Z,14.40
2022-10-28T13:07:35.733Z,13.70
2022-10-28T13:10:15.724Z,14.10
2022-10-28T13:13:09.332Z,13.60
2022-10-28T13:16:11.020Z,14.40
2022-10-28T13:19:14.280Z,13.20
2022-10-28T13:22:35.364Z,13.90
2022-10-28T13:25:17.848Z,13.00
2022-10-28T13:27:46.676Z,13.40
2022-10-28T13:30:19.415Z,12.80
2022-10-28T13:32:50.997Z,13.30
2022-10-28T13:35:24.424Z,11.80
2022-10-28T13:37:54.722Z,13.30
2022-10-28T13:40:47.248Z,12.00
2022-10-28T13:43:20.189Z,12.50
2022-10-28T13:45:51.985Z,12.00
2022-10-28T13:48:53.074Z,12.40
2022-10-28T13:51:38.175Z,12.00
2022-10-28T13:54:25.836Z,11.60
2022-10-28T13:56:55.342Z,12.70
2022-10-28T13:59:28.773Z,13.10
2022-10-28T14:02:35.289Z,12.90
2022-10-28T14:05:07.309Z,12.10
2022-10-28T14:10:21.492Z,12.00
2022-10-28T14:12:52.953Z,13.10
2022-10-28T14:15:26.382Z,12.90
2022-10-28T14:18:05.129Z,12.80
2022-10-28T14:20:58.328Z,11.90
2022-10-28T14:24:06.504Z,13.70
2022-10-28T14:27:29.557Z,13.20
2022-10-28T14:30:19.780Z,12.60
2022-10-28T14:33:01.881Z,13.20
2022-10-28T14:35:34.284Z,12.30
2022-10-28T14:38:53.991Z,13.80
2022-10-28T14:41:44.508Z,12.20
2022-10-28T14:44:22.868Z,12.60
2022-10-28T14:47:03.127Z,13.30
2022-10-28T14:49:32.892Z,13.20
2022-10-28T14:52:08.112Z,12.80
2022-10-28T14:54:40.844Z,12.50
2022-10-28T14:57:10.112Z,13.40
2022-10-28T14:59:39.713Z,14.00
2022-10-28T15:02:19.882Z,12.80
2022-10-28T15:05:05.983Z,14.10
2022-10-28T15:07:39.254Z,14.70
2022-10-28T15:10:18.943Z,15.80
2022-10-28T15:12:49.029Z,19.00
2022-10-28T15:15:24.514Z,19.30
2022-10-28T15:17:55.989Z,18.20
2022-10-28T15:20:27.481Z,16.60
2022-10-28T15:23:12.228Z,15.90
2022-10-28T15:25:41.666Z,15.80
2022-10-28T15:28:14.502Z,15.40
2022-10-28T15:30:46.876Z,15.50
2022-10-28T15:33:31.053Z,16.50
2022-10-28T15:36:18.249Z,18.50
2022-10-28T15:38:55.123Z,21.40
2022-10-28T15:41:51.973Z,20.80
2022-10-28T15:44:40.051Z,20.30
2022-10-28T15:47:33.611Z,18.60
2022-10-28T15:50:22.357Z,19.70
2022-10-28T15:53:41.147Z,19.70
2022-10-28T15:56:40.741Z,17.70
2022-10-28T15:59:25.836Z,17.30
2022-10-28T16:02:02.744Z,16.70
2022-10-28T16:04:45.822Z,16.00
2022-10-28T16:07:15.844Z,16.20
2022-10-28T16:09:57.992Z,17.30
2022-10-28T16:12:27.654Z,19.00
2022-10-28T16:15:03.210Z,18.10
2022-10-28T16:17:39.681Z,20.00
2022-10-28T16:20:18.661Z,20.00
2022-10-28T16:22:53.355Z,19.70
2022-10-28T16:25:25.146Z,21.80
2022-10-28T16:27:58.465Z,20.50
2022-10-28T16:33:03.329Z,18.10
2022-10-28T16:35:42.948Z,16.60
2022-10-28T16:38:17.967Z,17.90
2022-10-28T16:40:53.232Z,17.90
2022-10-28T16:43:25.930Z,17.00
2022-10-28T16:45:57.355Z,17.60
2022-10-28T16:48:30.557Z,17.20
2022-10-28T16:51:02.610Z,17.80
2022-10-28T16:53:32.546Z,16.90
2022-10-28T16:56:01.321Z,16.60
2022-10-28T16:58:42.089Z,17.30
2022-10-28T17:01:15.515Z,18.10
2022-10-28T17:03:45.106Z,16.40
2022-10-28T17:06:13.587Z,16.70
2022-10-28T17:09:02.317Z,16.90
2022-10-28T17:14:05.162Z,16.20
2022-10-28T17:16:35.995Z,15.30
2022-10-28T17:19:06.907Z,16.60
2022-10-28T17:21:36.046Z,15.80
2022-10-28T17:24:07.322Z,16.40
2022-10-28T17:26:38.462Z,15.60
2022-10-28T17:29:10.027Z,14.70
2022-10-28T17:31:42.279Z,16.50
2022-10-28T17:34:12.815Z,15.80
2022-10-28T17:36:44.668Z,15.90
2022-10-28T17:39:18.562Z,15.40
2022-10-28T17:41:49.532Z,15.60
2022-10-28T17:44:18.443Z,16.10
2022-10-28T17:46:48.585Z,16.50
2022-10-28T17:49:17.499Z,16.50
2022-10-28T17:51:46.494Z,16.50
2022-10-28T17:54:19.449Z,15.60
2022-10-28T17:56:48.661Z,16.10
2022-10-28T17:59:18.900Z,15.70
2022-10-28T18:01:48.454Z,16.00
2022-10-28T18:04:19.352Z,15.30
2022-10-28T18:06:47.846Z,16.60
2022-10-28T18:09:16.196Z,15.80
2022-10-28T18:11:47.637Z,15.90
2022-10-28T18:14:16.514Z,16.10
2022-10-28T18:16:45.531Z,17.40
2022-10-28T18:19:14.860Z,16.60
2022-10-28T18:21:45.700Z,16.70
2022-10-28T18:24:14.249Z,16.70
2022-10-28T18:26:43.218Z,18.30
2022-10-28T18:29:12.721Z,17.20
2022-10-28T18:31:43.810Z,17.50
2022-10-28T18:34:13.290Z,17.40
2022-10-28T18:36:41.897Z,17.00
2022-10-28T18:39:13.256Z,15.00
2022-10-28T18:41:43.984Z,16.00
2022-10-28T18:44:17.021Z,15.70
2022-10-28T18:46:47.505Z,15.50
2022-10-28T18:49:16.182Z,15.80
2022-10-28T18:51:46.242Z,15.20
2022-10-28T18:54:17.684Z,14.90
2022-10-28T18:56:56.557Z,16.00
2022-10-28T18:59:28.095Z,16.00
2022-10-28T19:02:04.825Z,15.70
2022-10-28T19:04:40.261Z,15.10
2022-10-28T19:07:15.906Z,15.10
2022-10-28T19:09:45.310Z,15.70
2022-10-28T19:12:15.615Z,15.50
2022-10-28T19:14:47.408Z,14.80
2022-10-28T19:17:16.837Z,14.40
2022-10-28T19:19:51.445Z,15.00
2022-10-28T19:22:21.550Z,14.50
2022-10-28T19:24:59.400Z,14.80
2022-10-28T19:27:31.595Z,14.30
2022-10-28T19:30:06.557Z,19.50
2022-10-28T19:32:41.114Z,14.60
2022-10-28T19:35:17.914Z,17.60
2022-10-28T19:38:03.214Z,16.90
2022-10-28T19:40:34.671Z,14.20
2022-10-28T19:43:07.548Z,13.40
2022-10-28T19:45:39.892Z,14.00
2022-10-28T19:48:13.192Z,13.20
2022-10-28T19:50:51.403Z,13.50
2022-10-28T19:53:26.146Z,13.00
2022-10-28T19:58:27.002Z,13.70
2022-10-28T20:01:03.679Z,13.70
2022-10-28T20:03:34.783Z,13.60
2022-10-28T20:06:08.055Z,14.00
2022-10-28T20:08:37.338Z,13.90
2022-10-28T20:11:08.106Z,13.30
2022-10-28T20:13:37.295Z,13.70
2022-10-28T20:16:11.073Z,13.00
2022-10-28T20:18:42.813Z,13.40
2022-10-28T20:21:13.728Z,13.70
2022-10-28T20:26:38.682Z,12.80
2022-10-28T20:29:09.412Z,13.40
2022-10-28T20:31:38.579Z,13.20
2022-10-28T20:34:07.881Z,13.40
2022-10-28T20:36:39.333Z,14.00
2022-10-28T20:39:13.539Z,12.50
2022-10-28T20:41:43.452Z,12.60
2022-10-28T20:44:12.254Z,14.50
2022-10-28T20:46:40.697Z,12.70
2022-10-28T20:49:10.876Z,53.80
2022-10-28T20:51:39.646Z,21.70
2022-10-28T20:54:08.275Z,18.70
2022-10-28T20:56:41.378Z,14.80
2022-10-28T20:59:10.076Z,13.20
2022-10-28T21:01:40.173Z,14.40
2022-10-28T21:04:10.492Z,13.80
2022-10-28T21:06:41.060Z,13.40
2022-10-28T21:09:11.226Z,13.70
2022-10-28T21:11:40.272Z,13.20
2022-10-28T21:14:09.305Z,13.40
2022-10-28T21:16:38.072Z,13.80
2022-10-28T21:19:07.000Z,15.00
2022-10-28T21:21:35.421Z,13.70
2022-10-28T21:24:05.801Z,14.20
2022-10-28T21:26:34.304Z,13.90
2022-10-28T21:29:02.760Z,14.10
2022-10-28T21:31:31.377Z,14.40
2022-10-28T21:34:03.002Z,20.00
2022-10-28T21:36:37.689Z,15.10
2022-10-28T21:39:07.292Z,14.00
2022-10-28T21:41:35.717Z,14.90
2022-10-28T21:44:06.077Z,14.30
2022-10-28T21:46:35.366Z,14.30
2022-10-28T21:49:03.691Z,14.40
2022-10-28T21:51:32.133Z,14.70
2022-10-28T21:54:01.205Z,14.40
2022-10-28T21:56:29.707Z,14.70
2022-10-28T21:58:58.304Z,14.80
2022-10-28T22:01:26.988Z,15.20
2022-10-28T22:03:56.051Z,15.00
2022-10-28T22:06:24.710Z,13.90
2022-10-28T22:08:54.724Z,14.70
2022-10-28T22:11:25.476Z,15.20
2022-10-28T22:13:58.514Z,14.80
2022-10-28T22:16:33.215Z,15.00
2022-10-28T22:19:04.005Z,15.10
2022-10-28T22:21:35.330Z,16.00
2022-10-28T22:24:05.496Z,15.00
2022-10-28T22:26:34.825Z,15.10
2022-10-28T22:29:03.308Z,14.90
2022-10-28T22:31:33.275Z,15.00
2022-10-28T22:34:04.964Z,15.20
2022-10-28T22:36:33.982Z,14.80
2022-10-28T22:39:02.583Z,16.00
2022-10-28T22:41:32.625Z,15.90
2022-10-28T22:44:02.467Z,16.30
2022-10-28T22:46:34.456Z,15.80
2022-10-28T22:49:05.010Z,16.00
2022-10-28T22:51:33.818Z,16.70
2022-10-28T22:54:02.751Z,16.60
2022-10-28T22:56:31.464Z,17.00
2022-10-28T22:59:02.066Z,17.00
2022-10-28T23:01:30.584Z,16.60
2022-10-28T23:04:00.522Z,15.70
2022-10-28T23:06:30.600Z,15.90
2022-10-28T23:09:02.731Z,16.20
2022-10-28T23:11:32.134Z,15.90
2022-10-28T23:14:00.546Z,16.00
2022-10-28T23:16:29.286Z,15.20
2022-10-28T23:19:00.896Z,15.40
2022-10-28T23:21:29.560Z,16.30
2022-10-28T23:23:59.994Z,15.70
2022-10-28T23:26:31.011Z,16.10
2022-10-28T23:29:01.420Z,15.50
2022-10-28T23:31:29.950Z,15.70
2022-10-28T23:33:59.019Z,15.30
2022-10-28T23:36:27.555Z,15.30
2022-10-28T23:38:57.632Z,14.20
2022-10-28T23:41:26.330Z,14.30
2022-10-28T23:43:55.480Z,14.40
2022-10-28T23:46:24.507Z,15.10
2022-10-28T23:48:53.403Z,15.50
2022-10-28T23:51:23.472Z,14.30
2022-10-28T23:53:52.872Z,14.40
2022-10-28T23:56:21.679Z,14.40
2022-10-28T23:58:50.318Z,13.90
