createdAt,value
2019-02-07T00:02:06.369Z,99.90
2019-02-07T00:04:35.747Z,99.90
2019-02-07T00:07:04.992Z,99.90
2019-02-07T00:09:34.250Z,99.90
2019-02-07T00:12:03.514Z,99.90
2019-02-07T00:14:39.560Z,99.90
2019-02-07T00:17:03.774Z,99.90
2019-02-07T00:19:33.163Z,99.90
2019-02-07T00:22:02.727Z,99.90
2019-02-07T00:24:42.316Z,99.90
2019-02-07T00:27:03.635Z,99.90
2019-02-07T00:29:33.364Z,99.90
2019-02-07T00:32:02.955Z,99.90
2019-02-07T00:34:32.961Z,99.90
2019-02-07T00:37:03.437Z,99.90
2019-02-07T00:39:33.017Z,99.90
2019-02-07T00:42:02.238Z,99.90
2019-02-07T00:44:31.437Z,99.90
2019-02-07T00:47:01.140Z,99.90
2019-02-07T00:49:31.136Z,99.90
2019-02-07T00:52:01.222Z,99.90
2019-02-07T00:54:30.824Z,99.90
2019-02-07T00:57:00.093Z,99.90
2019-02-07T00:59:30.123Z,99.90
2019-02-07T01:01:59.755Z,99.90
2019-02-07T01:04:29.404Z,99.90
2019-02-07T01:06:58.762Z,99.90
2019-02-07T01:09:28.315Z,99.90
2019-02-07T01:11:57.995Z,99.90
2019-02-07T01:14:27.673Z,99.90
2019-02-07T01:16:57.848Z,99.90
2019-02-07T01:19:27.692Z,99.90
2019-02-07T01:21:57.048Z,99.90
2019-02-07T01:24:26.435Z,99.90
2019-02-07T01:26:55.660Z,99.90
2019-02-07T01:29:25.037Z,99.90
2019-02-07T01:31:55.077Z,99.90
2019-02-07T01:34:25.039Z,99.90
2019-02-07T01:36:54.375Z,99.90
2019-02-07T01:39:24.493Z,99.90
2019-02-07T01:41:54.255Z,99.90
2019-02-07T01:44:23.848Z,99.90
2019-02-07T01:46:53.093Z,99.90
2019-02-07T01:49:22.721Z,99.90
2019-02-07T01:51:52.098Z,99.90
2019-02-07T01:54:21.325Z,99.90
2019-02-07T01:56:50.985Z,99.90
2019-02-07T01:59:20.351Z,99.90
2019-02-07T02:01:50.051Z,99.90
2019-02-07T02:04:20.714Z,99.90
2019-02-07T02:06:50.082Z,99.90
2019-02-07T02:09:20.041Z,99.90
2019-02-07T02:11:49.648Z,99.90
2019-02-07T02:14:19.058Z,99.90
2019-02-07T02:16:48.679Z,99.90
2019-02-07T02:19:18.433Z,99.90
2019-02-07T02:21:48.034Z,99.90
2019-02-07T02:24:17.305Z,99.90
2019-02-07T02:26:46.838Z,99.90
2019-02-07T02:29:16.141Z,99.90
2019-02-07T02:31:46.077Z,99.90
2019-02-07T02:34:16.151Z,99.90
2019-02-07T02:36:45.731Z,99.90
2019-02-07T02:39:15.367Z,99.90
2019-02-07T02:41:44.605Z,99.90
2019-02-07T02:44:13.902Z,99.90
2019-02-07T02:46:43.636Z,99.90
2019-02-07T02:49:13.610Z,99.90
2019-02-07T02:51:42.829Z,99.90
2019-02-07T02:54:31.035Z,99.90
2019-02-07T02:57:00.447Z,99.90
2019-02-07T02:59:30.051Z,99.90
2019-02-07T03:02:17.098Z,99.90
2019-02-07T03:05:11.570Z,99.90
2019-02-07T03:07:56.240Z,99.90
2019-02-07T03:14:30.218Z,99.90
2019-02-07T03:17:07.550Z,99.90
2019-02-07T03:19:59.175Z,99.90
2019-02-07T03:22:39.170Z,99.90
2019-02-07T03:25:26.302Z,99.90
2019-02-07T03:28:23.395Z,99.90
2019-02-07T03:31:17.881Z,99.90
2019-02-07T03:34:04.962Z,99.90
2019-02-07T03:37:05.795Z,99.90
2019-02-07T03:39:54.845Z,99.90
2019-02-07T03:42:46.180Z,99.90
2019-02-07T03:45:34.780Z,99.90
2019-02-07T03:48:28.950Z,99.90
2019-02-07T03:51:20.589Z,99.90
2019-02-07T03:54:03.791Z,99.90
2019-02-07T03:57:04.182Z,99.90
2019-02-07T04:00:03.695Z,99.90
2019-02-07T04:02:43.765Z,99.90
2019-02-07T04:05:31.101Z,99.90
2019-02-07T04:08:31.492Z,99.90
2019-02-07T04:11:18.618Z,99.90
2019-02-07T04:14:06.774Z,99.90
2019-02-07T04:17:04.598Z,99.90
2019-02-07T04:20:02.219Z,99.90
2019-02-07T04:22:53.014Z,99.90
2019-02-07T04:25:34.745Z,99.90
2019-02-07T04:28:31.894Z,99.90
2019-02-07T04:31:13.615Z,99.90
2019-02-07T04:34:14.002Z,99.90
2019-02-07T04:37:02.579Z,99.90
2019-02-07T04:39:56.758Z,99.90
2019-02-07T04:42:34.371Z,99.90
2019-02-07T04:45:19.949Z,99.90
2019-02-07T04:48:20.694Z,99.90
2019-02-07T04:51:08.815Z,99.90
2019-02-07T04:54:00.174Z,99.90
2019-02-07T04:56:47.657Z,99.90
2019-02-07T04:59:27.341Z,99.90
2019-02-07T05:02:30.941Z,99.90
2019-02-07T05:05:18.499Z,99.90
2019-02-07T05:08:05.493Z,99.90
2019-02-07T05:10:52.868Z,99.90
2019-02-07T05:13:36.238Z,99.90
2019-02-07T05:16:23.442Z,99.90
2019-02-07T05:19:10.686Z,99.90
2019-02-07T05:22:08.628Z,99.90
2019-02-07T05:25:11.577Z,99.90
2019-02-07T05:28:06.502Z,99.90
2019-02-07T05:31:13.293Z,99.90
2019-02-07T05:33:58.857Z,99.90
2019-02-07T05:37:02.417Z,99.90
2019-02-07T05:39:55.311Z,99.90
2019-02-07T05:42:42.064Z,99.90
2019-02-07T05:45:45.551Z,99.90
2019-02-07T05:48:37.194Z,99.90
2019-02-07T05:51:24.270Z,99.90
2019-02-07T05:54:30.235Z,99.90
2019-02-07T05:57:17.897Z,99.90
2019-02-07T06:00:05.382Z,99.90
2019-02-07T06:02:42.414Z,99.90
2019-02-07T06:05:31.102Z,99.90
2019-02-07T06:08:18.129Z,99.90
2019-02-07T06:11:05.942Z,99.90
2019-02-07T06:13:54.988Z,99.90
2019-02-07T06:16:45.816Z,99.90
2019-02-07T06:19:46.749Z,99.90
2019-02-07T06:22:33.887Z,99.90
2019-02-07T06:25:26.092Z,99.90
2019-02-07T06:28:30.365Z,99.90
2019-02-07T06:31:20.352Z,99.90
2019-02-07T06:34:28.591Z,99.90
2019-02-07T06:37:13.164Z,99.90
2019-02-07T06:40:00.344Z,99.90
2019-02-07T06:42:40.142Z,99.90
2019-02-07T06:45:30.516Z,99.90
2019-02-07T06:48:11.539Z,99.90
2019-02-07T06:51:03.414Z,99.90
2019-02-07T06:53:59.274Z,99.90
2019-02-07T06:56:46.462Z,99.90
2019-02-07T06:59:29.197Z,99.90
2019-02-07T07:02:17.422Z,99.90
2019-02-07T07:05:05.226Z,99.90
2019-02-07T07:08:11.646Z,99.90
2019-02-07T07:10:58.830Z,99.90
2019-02-07T07:13:41.831Z,99.90
2019-02-07T07:16:42.749Z,99.90
2019-02-07T07:19:31.668Z,99.90
2019-02-07T07:22:23.253Z,99.90
2019-02-07T07:25:14.355Z,99.90
2019-02-07T07:28:21.386Z,99.90
2019-02-07T07:31:01.941Z,99.90
2019-02-07T07:33:48.246Z,99.90
2019-02-07T07:36:43.446Z,99.90
2019-02-07T07:39:38.398Z,99.90
2019-02-07T07:42:35.988Z,99.90
2019-02-07T07:45:21.789Z,99.90
2019-02-07T07:48:13.002Z,99.90
2019-02-07T07:51:00.246Z,99.90
2019-02-07T07:53:57.366Z,99.90
2019-02-07T07:56:54.772Z,99.90
2019-02-07T07:59:52.272Z,99.90
2019-02-07T08:02:58.603Z,99.90
2019-02-07T08:05:53.491Z,99.90
2019-02-07T08:08:40.885Z,99.90
2019-02-07T08:11:20.340Z,99.90
2019-02-07T08:14:05.487Z,99.90
2019-02-07T08:16:59.161Z,99.90
2019-02-07T08:19:44.661Z,99.90
2019-02-07T08:22:31.509Z,99.90
2019-02-07T08:25:22.952Z,99.90
2019-02-07T08:28:11.216Z,99.90
2019-02-07T08:30:58.415Z,99.90
2019-02-07T08:33:45.614Z,99.90
2019-02-07T08:36:31.100Z,99.90
2019-02-07T08:39:29.544Z,99.90
2019-02-07T08:42:24.000Z,99.90
2019-02-07T08:45:18.630Z,99.90
2019-02-07T08:47:59.082Z,99.90
2019-02-07T08:50:56.509Z,99.90
2019-02-07T08:53:57.405Z,99.90
2019-02-07T08:56:51.813Z,99.90
2019-02-07T08:59:46.138Z,99.90
2019-02-07T09:02:37.620Z,99.90
2019-02-07T09:05:41.738Z,99.90
2019-02-07T09:08:30.310Z,99.90
2019-02-07T09:11:21.613Z,99.90
2019-02-07T09:14:03.716Z,99.90
2019-02-07T09:16:46.271Z,99.90
2019-02-07T09:19:34.075Z,99.90
2019-02-07T09:22:11.612Z,99.90
2019-02-07T09:25:00.320Z,99.90
2019-02-07T09:27:43.411Z,99.90
2019-02-07T09:30:32.752Z,99.90
2019-02-07T09:33:26.807Z,99.90
2019-02-07T09:36:12.965Z,99.90
2019-02-07T09:39:00.247Z,99.90
2019-02-07T09:41:48.269Z,99.90
2019-02-07T09:44:35.773Z,99.90
2019-02-07T09:47:30.139Z,99.90
2019-02-07T09:50:21.413Z,99.90
2019-02-07T09:53:28.155Z,99.90
2019-02-07T09:56:35.361Z,99.90
2019-02-07T09:59:22.674Z,99.90
2019-02-07T10:02:16.923Z,99.90
2019-02-07T10:05:17.335Z,99.90
2019-02-07T10:08:05.798Z,99.90
2019-02-07T10:10:43.770Z,99.90
2019-02-07T10:13:30.553Z,99.90
2019-02-07T10:16:31.279Z,99.90
2019-02-07T10:19:15.214Z,99.90
2019-02-07T10:22:16.011Z,99.90
2019-02-07T10:25:03.682Z,99.90
2019-02-07T10:27:51.277Z,99.90
2019-02-07T10:30:39.701Z,99.90
2019-02-07T10:33:37.423Z,99.90
2019-02-07T10:36:28.332Z,99.90
2019-02-07T10:39:29.257Z,99.90
2019-02-07T10:42:23.891Z,99.90
2019-02-07T10:45:11.250Z,99.90
2019-02-07T10:47:58.907Z,99.90
2019-02-07T10:50:58.041Z,99.90
2019-02-07T10:53:42.802Z,99.90
2019-02-07T10:56:31.164Z,99.90
2019-02-07T10:59:25.874Z,99.90
2019-02-07T11:02:13.330Z,99.90
2019-02-07T11:05:17.207Z,99.90
2019-02-07T11:08:14.558Z,99.90
2019-02-07T11:11:05.785Z,99.90
2019-02-07T11:14:00.161Z,99.90
2019-02-07T11:16:57.411Z,99.90
2019-02-07T11:19:48.674Z,99.90
2019-02-07T11:22:39.789Z,99.90
2019-02-07T11:25:35.013Z,99.90
2019-02-07T11:28:23.462Z,99.90
2019-02-07T11:31:10.437Z,99.90
2019-02-07T11:33:53.132Z,99.90
2019-02-07T11:36:37.585Z,99.90
2019-02-07T11:39:47.596Z,99.90
2019-02-07T11:42:45.314Z,99.90
2019-02-07T11:45:39.851Z,99.90
2019-02-07T11:48:26.446Z,99.90
2019-02-07T11:51:13.299Z,99.90
2019-02-07T11:54:19.739Z,99.90
2019-02-07T11:57:10.970Z,99.90
2019-02-07T12:00:15.306Z,99.90
2019-02-07T12:02:55.982Z,99.90
2019-02-07T12:05:43.243Z,99.90
2019-02-07T12:08:50.672Z,99.90
2019-02-07T12:11:37.984Z,99.90
2019-02-07T12:14:25.458Z,99.90
2019-02-07T12:17:16.310Z,99.90
2019-02-07T12:20:06.837Z,99.90
2019-02-07T12:22:48.593Z,99.90
2019-02-07T12:25:42.734Z,99.90
2019-02-07T12:28:21.125Z,99.90
2019-02-07T12:31:09.028Z,99.90
2019-02-07T12:34:00.399Z,99.90
2019-02-07T12:36:39.473Z,99.90
2019-02-07T12:39:43.946Z,99.90
2019-02-07T12:42:41.235Z,99.90
2019-02-07T12:45:35.841Z,99.90
2019-02-07T12:48:24.472Z,99.90
2019-02-07T12:51:12.043Z,99.90
2019-02-07T12:54:01.077Z,99.90
2019-02-07T12:56:48.372Z,99.90
2019-02-07T12:59:36.092Z,99.90
2019-02-07T13:02:22.973Z,99.90
2019-02-07T13:05:14.836Z,99.90
2019-02-07T13:08:06.276Z,99.90
2019-02-07T13:10:56.505Z,99.90
2019-02-07T13:13:36.817Z,99.90
2019-02-07T13:16:43.626Z,99.90
2019-02-07T13:19:40.177Z,99.90
2019-02-07T13:22:19.517Z,99.90
2019-02-07T13:25:30.998Z,99.90
2019-02-07T13:28:14.298Z,99.90
2019-02-07T13:31:15.901Z,99.90
2019-02-07T13:33:56.008Z,99.90
2019-02-07T13:36:59.563Z,99.90
2019-02-07T13:39:55.705Z,99.90
2019-02-07T13:42:52.998Z,99.90
2019-02-07T13:45:40.150Z,99.90
2019-02-07T13:48:36.454Z,99.90
2019-02-07T13:51:23.813Z,96.90
2019-02-07T13:54:18.677Z,97.30
2019-02-07T13:57:10.934Z,96.20
2019-02-07T14:00:04.299Z,93.60
2019-02-07T14:02:52.092Z,93.80
2019-02-07T14:05:52.659Z,92.90
2019-02-07T14:08:41.113Z,80.20
2019-02-07T14:11:33.271Z,68.60
2019-02-07T14:14:21.953Z,65.70
2019-02-07T14:17:09.266Z,58.20
2019-02-07T14:20:03.637Z,54.80
2019-02-07T14:22:47.410Z,56.70
2019-02-07T14:25:26.526Z,57.50
2019-02-07T14:28:45.824Z,59.20
2019-02-07T14:31:34.325Z,60.30
2019-02-07T14:34:26.121Z,61.50
2019-02-07T14:37:14.807Z,63.20
2019-02-07T14:40:03.051Z,65.70
2019-02-07T14:42:49.277Z,66.90
2019-02-07T14:45:37.533Z,68.20
2019-02-07T14:48:06.912Z,69.20
2019-02-07T14:50:36.499Z,70.70
2019-02-07T14:53:06.186Z,71.70
2019-02-07T14:55:35.541Z,72.60
2019-02-07T14:58:05.178Z,72.50
2019-02-07T15:00:34.782Z,73.30
2019-02-07T15:03:08.967Z,73.60
2019-02-07T15:05:38.844Z,71.80
2019-02-07T15:08:08.282Z,71.10
2019-02-07T15:10:38.654Z,71.30
2019-02-07T15:13:08.490Z,69.60
2019-02-07T15:15:38.636Z,67.30
2019-02-07T15:18:09.202Z,67.30
2019-02-07T15:20:39.946Z,67.30
2019-02-07T15:23:09.950Z,66.60
2019-02-07T15:25:39.974Z,67.50
2019-02-07T15:28:10.486Z,69.70
2019-02-07T15:30:41.487Z,69.70
2019-02-07T15:33:11.178Z,70.40
2019-02-07T15:35:44.539Z,71.00
2019-02-07T15:38:14.907Z,70.60
2019-02-07T15:40:44.337Z,70.90
2019-02-07T15:43:13.562Z,72.00
2019-02-07T15:45:44.252Z,75.30
2019-02-07T15:48:13.433Z,76.10
2019-02-07T15:50:44.442Z,79.00
2019-02-07T15:53:15.092Z,79.90
2019-02-07T15:55:45.798Z,80.70
2019-02-07T15:58:21.089Z,82.40
2019-02-07T16:01:10.098Z,84.10
2019-02-07T16:03:43.011Z,84.20
2019-02-07T16:06:14.050Z,87.50
2019-02-07T16:08:43.868Z,87.30
2019-02-07T16:11:13.074Z,89.30
2019-02-07T16:13:42.347Z,90.10
2019-02-07T16:16:11.762Z,90.80
2019-02-07T16:18:42.035Z,91.00
2019-02-07T16:21:11.596Z,91.80
2019-02-07T16:23:41.704Z,92.40
2019-02-07T16:26:11.561Z,93.20
2019-02-07T16:28:41.204Z,93.50
2019-02-07T16:31:10.908Z,95.40
2019-02-07T16:33:40.093Z,94.90
2019-02-07T16:36:10.090Z,95.30
2019-02-07T16:38:40.014Z,95.20
2019-02-07T16:41:10.657Z,95.90
2019-02-07T16:43:40.615Z,96.20
2019-02-07T16:46:09.947Z,97.20
2019-02-07T16:48:39.474Z,96.70
2019-02-07T16:51:09.042Z,97.30
2019-02-07T16:53:38.802Z,97.50
2019-02-07T16:56:08.370Z,96.60
2019-02-07T16:58:37.593Z,97.90
2019-02-07T17:01:07.609Z,97.40
2019-02-07T17:03:37.637Z,97.20
2019-02-07T17:06:06.861Z,97.80
2019-02-07T17:08:36.249Z,97.10
2019-02-07T17:11:05.462Z,97.40
2019-02-07T17:13:34.822Z,97.40
2019-02-07T17:16:04.054Z,98.40
2019-02-07T17:18:33.442Z,98.10
2019-02-07T17:21:11.510Z,98.10
2019-02-07T17:23:33.838Z,98.40
2019-02-07T17:26:03.113Z,98.10
2019-02-07T17:28:33.096Z,98.80
2019-02-07T17:31:02.362Z,99.10
2019-02-07T17:33:32.114Z,98.60
2019-02-07T17:36:01.347Z,98.50
2019-02-07T17:38:31.111Z,98.40
2019-02-07T17:41:00.826Z,98.60
2019-02-07T17:43:30.911Z,98.50
2019-02-07T17:46:00.527Z,98.60
2019-02-07T17:48:30.887Z,97.50
2019-02-07T17:51:00.948Z,97.60
2019-02-07T17:53:32.388Z,97.70
2019-02-07T17:56:02.204Z,97.90
2019-02-07T17:58:31.819Z,97.20
2019-02-07T18:01:05.952Z,96.70
2019-02-07T18:03:35.933Z,96.60
2019-02-07T18:06:06.294Z,96.70
2019-02-07T18:08:36.272Z,97.30
2019-02-07T18:11:06.626Z,96.30
2019-02-07T18:13:36.172Z,96.00
2019-02-07T18:16:05.840Z,96.50
2019-02-07T18:18:35.943Z,96.10
2019-02-07T18:21:05.218Z,96.10
2019-02-07T18:23:34.833Z,96.50
2019-02-07T18:26:04.504Z,96.30
2019-02-07T18:28:33.797Z,96.40
2019-02-07T18:31:03.898Z,96.30
2019-02-07T18:33:33.533Z,96.90
2019-02-07T18:36:02.792Z,96.40
2019-02-07T18:38:32.442Z,96.40
2019-02-07T18:41:02.246Z,96.70
2019-02-07T18:43:31.636Z,96.70
2019-02-07T18:46:00.993Z,96.50
2019-02-07T18:48:31.622Z,96.60
2019-02-07T18:51:01.390Z,96.30
2019-02-07T18:53:31.366Z,96.00
2019-02-07T18:56:00.810Z,96.00
2019-02-07T18:58:31.051Z,95.70
2019-02-07T19:01:00.469Z,95.30
2019-02-07T19:03:31.230Z,95.80
2019-02-07T19:06:00.735Z,95.10
2019-02-07T19:08:30.119Z,94.80
2019-02-07T19:10:59.506Z,95.40
2019-02-07T19:13:31.113Z,94.90
2019-02-07T19:16:07.831Z,95.30
2019-02-07T19:18:37.425Z,95.10
2019-02-07T19:21:06.965Z,95.20
2019-02-07T19:23:36.581Z,95.00
2019-02-07T19:26:06.274Z,95.40
2019-02-07T19:28:36.355Z,95.00
2019-02-07T19:31:05.748Z,95.00
2019-02-07T19:33:35.383Z,95.40
2019-02-07T19:36:05.080Z,95.70
2019-02-07T19:38:35.087Z,95.80
2019-02-07T19:41:04.718Z,95.50
2019-02-07T19:43:35.143Z,95.20
2019-02-07T19:46:04.361Z,95.30
2019-02-07T19:48:33.623Z,95.40
2019-02-07T19:51:03.878Z,95.60
2019-02-07T19:53:33.611Z,95.20
2019-02-07T19:56:23.003Z,95.50
2019-02-07T19:58:52.385Z,95.40
2019-02-07T20:01:22.902Z,95.50
2019-02-07T20:03:52.786Z,95.60
2019-02-07T20:06:22.006Z,95.90
2019-02-07T20:08:51.206Z,95.60
2019-02-07T20:11:20.767Z,95.80
2019-02-07T20:13:50.800Z,96.10
2019-02-07T20:16:21.399Z,96.60
2019-02-07T20:18:51.139Z,98.10
2019-02-07T20:21:39.809Z,99.90
2019-02-07T20:24:09.450Z,99.90
2019-02-07T20:26:39.018Z,99.90
2019-02-07T20:29:08.829Z,99.90
2019-02-07T20:31:38.458Z,99.90
2019-02-07T20:34:08.094Z,99.90
2019-02-07T20:36:37.476Z,99.90
2019-02-07T20:39:09.500Z,99.90
2019-02-07T20:41:39.718Z,99.90
2019-02-07T20:44:08.933Z,99.90
2019-02-07T20:46:38.611Z,99.90
2019-02-07T20:49:08.911Z,99.90
2019-02-07T20:51:38.202Z,99.90
2019-02-07T20:54:07.788Z,99.90
2019-02-07T20:56:37.725Z,99.90
2019-02-07T20:59:07.221Z,99.90
2019-02-07T21:01:36.796Z,99.90
2019-02-07T21:04:06.170Z,99.90
2019-02-07T21:06:36.048Z,99.90
2019-02-07T21:09:08.551Z,99.90
2019-02-07T21:11:38.310Z,99.90
2019-02-07T21:14:07.723Z,99.90
2019-02-07T21:16:37.369Z,99.90
2019-02-07T21:19:06.983Z,99.90
2019-02-07T21:21:36.950Z,99.90
2019-02-07T21:24:06.759Z,99.90
2019-02-07T21:26:36.151Z,99.90
2019-02-07T21:29:05.322Z,99.90
2019-02-07T21:31:34.948Z,99.90
2019-02-07T21:34:04.554Z,99.90
2019-02-07T21:36:34.151Z,99.90
2019-02-07T21:39:03.620Z,99.90
2019-02-07T21:41:33.203Z,99.90
2019-02-07T21:44:02.847Z,99.90
2019-02-07T21:46:32.217Z,99.90
2019-02-07T21:49:02.313Z,99.90
2019-02-07T21:51:31.544Z,99.90
2019-02-07T21:54:01.524Z,99.90
2019-02-07T21:56:30.820Z,99.90
2019-02-07T21:59:00.057Z,99.90
2019-02-07T22:01:30.494Z,99.90
2019-02-07T22:03:59.937Z,99.90
2019-02-07T22:06:29.333Z,99.90
2019-02-07T22:08:59.153Z,99.90
2019-02-07T22:11:31.536Z,99.90
2019-02-07T22:14:01.190Z,99.90
2019-02-07T22:16:31.233Z,99.90
2019-02-07T22:19:00.537Z,99.90
2019-02-07T22:21:30.377Z,99.90
2019-02-07T22:24:00.268Z,99.90
2019-02-07T22:26:30.598Z,99.90
2019-02-07T22:29:03.129Z,99.90
2019-02-07T22:31:32.982Z,99.90
2019-02-07T22:34:02.485Z,99.90
2019-02-07T22:36:32.307Z,99.90
2019-02-07T22:39:02.358Z,99.90
2019-02-07T22:41:32.001Z,99.90
2019-02-07T22:44:01.258Z,99.90
2019-02-07T22:46:30.952Z,99.90
2019-02-07T22:49:01.247Z,99.90
2019-02-07T22:51:50.466Z,99.90
2019-02-07T22:54:19.792Z,99.90
2019-02-07T22:56:49.310Z,99.90
2019-02-07T22:59:18.874Z,99.90
2019-02-07T23:01:54.894Z,99.90
2019-02-07T23:04:25.588Z,99.90
2019-02-07T23:06:56.047Z,99.90
2019-02-07T23:09:25.523Z,99.90
2019-02-07T23:11:55.547Z,99.90
2019-02-07T23:14:28.052Z,99.90
2019-02-07T23:16:57.976Z,99.90
2019-02-07T23:19:28.280Z,99.90
2019-02-07T23:21:57.980Z,99.90
2019-02-07T23:24:27.336Z,99.90
2019-02-07T23:26:56.543Z,99.90
2019-02-07T23:29:26.040Z,99.90
2019-02-07T23:31:55.339Z,99.90
2019-02-07T23:34:25.355Z,99.90
2019-02-07T23:36:54.963Z,99.90
2019-02-07T23:39:24.501Z,99.90
2019-02-07T23:41:53.894Z,99.90
2019-02-07T23:44:23.985Z,99.90
2019-02-07T23:46:54.167Z,99.90
2019-02-07T23:49:23.731Z,99.90
2019-02-07T23:51:53.400Z,99.90
2019-02-07T23:54:22.745Z,99.90
2019-02-07T23:56:52.285Z,99.90
2019-02-07T23:59:21.514Z,99.90
