createdAt,value
2017-07-29T00:00:42.107Z,0
2017-07-29T00:01:43.770Z,0
2017-07-29T00:02:45.445Z,0
2017-07-29T00:03:47.101Z,0
2017-07-29T00:04:48.760Z,0
2017-07-29T00:05:50.434Z,0
2017-07-29T00:06:52.097Z,0
2017-07-29T00:07:53.751Z,0
2017-07-29T00:08:55.407Z,0
2017-07-29T00:09:57.061Z,0
2017-07-29T00:10:58.727Z,0
2017-07-29T00:12:00.387Z,0
2017-07-29T00:13:02.078Z,0
2017-07-29T00:14:03.722Z,0
2017-07-29T00:15:05.389Z,0
2017-07-29T00:16:07.044Z,0
2017-07-29T00:17:08.708Z,0
2017-07-29T00:18:10.383Z,0
2017-07-29T00:19:12.052Z,0
2017-07-29T00:20:13.711Z,0
2017-07-29T00:21:15.370Z,0
2017-07-29T00:22:17.036Z,0
2017-07-29T00:23:18.695Z,0
2017-07-29T00:24:20.369Z,0
2017-07-29T00:25:22.146Z,0
2017-07-29T00:26:23.800Z,0
2017-07-29T00:27:25.463Z,0
2017-07-29T00:28:27.140Z,0
2017-07-29T00:29:28.790Z,0
2017-07-29T00:30:30.456Z,0
2017-07-29T00:31:32.116Z,0
2017-07-29T00:32:33.778Z,0
2017-07-29T00:33:35.440Z,0
2017-07-29T00:34:37.107Z,0
2017-07-29T00:35:38.761Z,0
2017-07-29T00:36:40.439Z,0
2017-07-29T00:37:42.100Z,0
2017-07-29T00:38:43.764Z,0
2017-07-29T00:39:45.450Z,0
2017-07-29T00:40:47.109Z,0
2017-07-29T00:41:48.771Z,0
2017-07-29T00:42:50.425Z,0
2017-07-29T00:43:52.090Z,0
2017-07-29T00:44:53.748Z,0
2017-07-29T00:45:55.403Z,0
2017-07-29T00:46:57.068Z,0
2017-07-29T00:47:58.740Z,0
2017-07-29T00:49:00.414Z,0
2017-07-29T00:50:02.069Z,0
2017-07-29T00:51:03.737Z,0
2017-07-29T00:52:05.417Z,0
2017-07-29T00:53:07.081Z,0
2017-07-29T00:54:08.748Z,0
2017-07-29T00:55:10.429Z,0
2017-07-29T00:56:12.090Z,0
2017-07-29T00:57:13.768Z,0
2017-07-29T00:58:15.447Z,0
2017-07-29T00:59:17.112Z,0
2017-07-29T01:00:18.770Z,0
2017-07-29T01:01:20.432Z,0
2017-07-29T01:02:22.106Z,0
2017-07-29T01:03:23.769Z,0
2017-07-29T01:04:25.428Z,0
2017-07-29T01:05:27.086Z,0
2017-07-29T01:06:28.751Z,0
2017-07-29T01:07:30.415Z,0
2017-07-29T01:08:32.081Z,0
2017-07-29T01:09:33.742Z,0
2017-07-29T01:10:35.401Z,0
2017-07-29T01:11:37.098Z,0
2017-07-29T01:12:38.763Z,0
2017-07-29T01:13:40.428Z,0
2017-07-29T01:14:42.089Z,0
2017-07-29T01:15:43.760Z,0
2017-07-29T01:16:45.419Z,0
2017-07-29T01:17:47.073Z,0
2017-07-29T01:18:48.733Z,0
2017-07-29T01:19:50.397Z,0
2017-07-29T01:20:52.081Z,0
2017-07-29T01:21:53.747Z,0
2017-07-29T01:22:55.409Z,0
2017-07-29T01:23:57.067Z,0
2017-07-29T01:24:58.733Z,0
2017-07-29T01:26:00.387Z,0
2017-07-29T01:27:02.052Z,0
2017-07-29T01:28:03.712Z,0
2017-07-29T01:29:05.373Z,0
2017-07-29T01:30:07.034Z,0
2017-07-29T01:31:08.696Z,0
2017-07-29T01:32:10.355Z,0
2017-07-29T01:33:12.020Z,0
2017-07-29T01:34:13.678Z,0
2017-07-29T01:35:15.344Z,0
2017-07-29T01:36:17.002Z,0
2017-07-29T01:37:18.673Z,0
2017-07-29T01:38:20.349Z,0
2017-07-29T01:39:21.999Z,0
2017-07-29T01:40:23.661Z,0
2017-07-29T01:41:25.320Z,0
2017-07-29T01:42:26.978Z,0
2017-07-29T01:43:28.641Z,0
2017-07-29T01:44:30.309Z,0
2017-07-29T01:45:31.968Z,0
2017-07-29T01:46:33.632Z,0
2017-07-29T01:47:35.297Z,0
2017-07-29T01:48:37.002Z,0
2017-07-29T01:49:38.661Z,0
2017-07-29T01:50:40.317Z,0
2017-07-29T01:51:41.981Z,0
2017-07-29T01:52:43.642Z,0
2017-07-29T01:53:45.299Z,0
2017-07-29T01:54:46.975Z,0
2017-07-29T01:55:48.797Z,0
2017-07-29T01:56:50.458Z,0
2017-07-29T01:57:52.127Z,0
2017-07-29T01:58:53.802Z,0
2017-07-29T01:59:55.467Z,0
2017-07-29T02:00:57.127Z,0
2017-07-29T02:01:58.791Z,0
2017-07-29T02:03:00.446Z,0
2017-07-29T02:04:02.099Z,0
2017-07-29T02:05:03.757Z,0
2017-07-29T02:06:05.422Z,0
2017-07-29T02:07:07.082Z,0
2017-07-29T02:08:08.744Z,0
2017-07-29T02:09:10.403Z,0
2017-07-29T02:10:12.075Z,0
2017-07-29T02:11:13.722Z,0
2017-07-29T02:12:15.388Z,0
2017-07-29T02:13:17.049Z,0
2017-07-29T02:14:18.718Z,0
2017-07-29T02:15:20.382Z,0
2017-07-29T02:16:22.031Z,0
2017-07-29T02:17:23.695Z,0
2017-07-29T02:18:25.358Z,0
2017-07-29T02:19:27.038Z,0
2017-07-29T02:20:28.698Z,0
2017-07-29T02:21:30.365Z,0
2017-07-29T02:22:32.022Z,0
2017-07-29T02:23:33.683Z,0
2017-07-29T02:24:35.339Z,0
2017-07-29T02:25:36.992Z,0
2017-07-29T02:26:38.665Z,0
2017-07-29T02:27:40.326Z,0
2017-07-29T02:28:41.985Z,0
2017-07-29T02:29:43.644Z,0
2017-07-29T02:30:45.304Z,0
2017-07-29T02:31:46.965Z,0
2017-07-29T02:32:48.633Z,0
2017-07-29T02:33:50.294Z,0
2017-07-29T02:34:51.953Z,0
2017-07-29T02:35:53.619Z,0
2017-07-29T02:36:55.281Z,0
2017-07-29T02:37:56.946Z,0
2017-07-29T02:38:58.610Z,0
2017-07-29T02:40:00.272Z,0
2017-07-29T02:41:01.931Z,0
2017-07-29T02:42:03.593Z,0
2017-07-29T02:43:05.248Z,0
2017-07-29T02:44:06.909Z,0
2017-07-29T02:45:08.567Z,0
2017-07-29T02:46:10.235Z,0
2017-07-29T02:47:11.895Z,0
2017-07-29T02:48:13.555Z,0
2017-07-29T02:49:15.222Z,0
2017-07-29T02:50:16.888Z,0
2017-07-29T02:51:18.541Z,0
2017-07-29T02:52:20.209Z,0
2017-07-29T02:53:21.871Z,0
2017-07-29T02:54:23.520Z,0
2017-07-29T02:55:25.180Z,0
2017-07-29T02:56:26.842Z,0
2017-07-29T02:57:28.501Z,0
2017-07-29T02:58:30.160Z,0
2017-07-29T02:59:31.820Z,0
2017-07-29T03:00:33.478Z,0
2017-07-29T03:01:35.135Z,0
2017-07-29T03:02:36.801Z,0
2017-07-29T03:03:38.466Z,0
2017-07-29T03:04:40.135Z,0
2017-07-29T03:05:41.791Z,0
2017-07-29T03:06:43.465Z,0
2017-07-29T03:07:45.110Z,0
2017-07-29T03:08:46.774Z,0
2017-07-29T03:09:48.440Z,0
2017-07-29T03:10:50.113Z,0
2017-07-29T03:11:51.771Z,0
2017-07-29T03:12:53.428Z,0
2017-07-29T03:13:55.090Z,0
2017-07-29T03:14:56.752Z,0
2017-07-29T03:15:58.415Z,0
2017-07-29T03:17:00.080Z,0
2017-07-29T03:18:01.745Z,0
2017-07-29T03:19:03.403Z,0
2017-07-29T03:20:05.053Z,0
2017-07-29T03:21:06.711Z,0
2017-07-29T03:22:08.383Z,0
2017-07-29T03:23:10.042Z,0
2017-07-29T03:24:11.698Z,0
2017-07-29T03:25:13.360Z,0
2017-07-29T03:26:15.029Z,0
2017-07-29T03:27:16.692Z,0
2017-07-29T03:28:18.345Z,0
2017-07-29T03:29:20.003Z,0
2017-07-29T03:30:21.663Z,0
2017-07-29T03:31:23.324Z,0
2017-07-29T03:32:25.002Z,0
2017-07-29T03:33:26.639Z,0
2017-07-29T03:34:28.301Z,0
2017-07-29T03:35:29.961Z,0
2017-07-29T03:36:31.624Z,0
2017-07-29T03:37:33.282Z,0
2017-07-29T03:38:34.942Z,0
2017-07-29T03:39:36.597Z,0
2017-07-29T03:40:38.260Z,0
2017-07-29T03:41:39.922Z,0
2017-07-29T03:42:41.582Z,5
2017-07-29T03:43:43.242Z,5
2017-07-29T03:44:44.904Z,5
2017-07-29T03:45:46.568Z,5
2017-07-29T03:46:48.234Z,5
2017-07-29T03:47:49.891Z,5
2017-07-29T03:48:51.562Z,5
2017-07-29T03:49:53.231Z,5
2017-07-29T03:50:54.897Z,5
2017-07-29T03:51:56.554Z,5
2017-07-29T03:52:58.220Z,5
2017-07-29T03:53:59.889Z,5
2017-07-29T03:55:01.560Z,5
2017-07-29T03:56:03.217Z,5
2017-07-29T03:57:04.876Z,5
2017-07-29T03:58:06.543Z,5
2017-07-29T03:59:08.201Z,5
2017-07-29T04:00:09.903Z,10
2017-07-29T04:01:11.563Z,10
2017-07-29T04:02:13.229Z,10
2017-07-29T04:03:14.935Z,10
2017-07-29T04:04:16.598Z,10
2017-07-29T04:05:18.282Z,10
2017-07-29T04:06:19.921Z,15
2017-07-29T04:07:21.605Z,15
2017-07-29T04:08:23.293Z,15
2017-07-29T04:09:24.962Z,15
2017-07-29T04:10:26.621Z,15
2017-07-29T04:11:28.280Z,20
2017-07-29T04:12:29.938Z,20
2017-07-29T04:13:31.605Z,20
2017-07-29T04:14:33.273Z,20
2017-07-29T04:15:34.930Z,25
2017-07-29T04:16:36.595Z,20
2017-07-29T04:17:38.254Z,20
2017-07-29T04:18:39.920Z,25
2017-07-29T04:19:41.630Z,25
2017-07-29T04:20:43.293Z,25
2017-07-29T04:21:44.963Z,25
2017-07-29T04:22:46.623Z,25
2017-07-29T04:23:48.289Z,25
2017-07-29T04:24:49.958Z,25
2017-07-29T04:25:51.616Z,25
2017-07-29T04:26:53.282Z,30
2017-07-29T04:27:54.944Z,30
2017-07-29T04:28:56.612Z,30
2017-07-29T04:29:58.286Z,30
2017-07-29T04:30:59.959Z,30
2017-07-29T04:32:01.618Z,35
2017-07-29T04:33:03.275Z,35
2017-07-29T04:34:04.945Z,35
2017-07-29T04:35:06.608Z,30
2017-07-29T04:36:08.279Z,30
2017-07-29T04:37:09.948Z,35
2017-07-29T04:38:11.620Z,35
2017-07-29T04:39:13.282Z,35
2017-07-29T04:40:14.947Z,35
2017-07-29T04:41:16.606Z,45
2017-07-29T04:42:18.285Z,50
2017-07-29T04:43:19.947Z,55
2017-07-29T04:44:21.613Z,60
2017-07-29T04:45:23.274Z,65
2017-07-29T04:46:24.932Z,75
2017-07-29T04:47:26.591Z,80
2017-07-29T04:48:28.273Z,95
2017-07-29T04:49:29.933Z,100
2017-07-29T04:50:31.595Z,100
2017-07-29T04:51:33.263Z,110
2017-07-29T04:52:34.942Z,110
2017-07-29T04:53:36.608Z,115
2017-07-29T04:54:38.274Z,125
2017-07-29T04:55:39.936Z,135
2017-07-29T04:56:41.604Z,140
2017-07-29T04:57:43.275Z,140
2017-07-29T04:58:44.944Z,155
2017-07-29T04:59:46.612Z,160
2017-07-29T05:00:48.277Z,140
2017-07-29T05:01:49.948Z,125
2017-07-29T05:02:51.613Z,125
2017-07-29T05:03:53.278Z,130
2017-07-29T05:04:54.943Z,125
2017-07-29T05:05:56.632Z,115
2017-07-29T05:06:58.270Z,115
2017-07-29T05:07:59.971Z,125
2017-07-29T05:09:01.634Z,135
2017-07-29T05:10:03.307Z,145
2017-07-29T05:11:04.978Z,155
2017-07-29T05:12:06.644Z,160
2017-07-29T05:13:08.316Z,160
2017-07-29T05:14:09.990Z,155
2017-07-29T05:15:11.641Z,160
2017-07-29T05:16:13.306Z,175
2017-07-29T05:17:14.971Z,190
2017-07-29T05:18:16.643Z,205
2017-07-29T05:19:18.313Z,220
2017-07-29T05:20:19.980Z,230
2017-07-29T05:21:21.660Z,230
2017-07-29T05:22:23.373Z,240
2017-07-29T05:23:25.040Z,265
2017-07-29T05:24:26.705Z,275
2017-07-29T05:25:28.389Z,275
2017-07-29T05:26:30.061Z,240
2017-07-29T05:27:31.730Z,205
2017-07-29T05:28:33.389Z,195
2017-07-29T05:29:35.055Z,195
2017-07-29T05:30:36.726Z,260
2017-07-29T05:31:38.420Z,185
2017-07-29T05:32:40.082Z,185
2017-07-29T05:33:41.762Z,185
2017-07-29T05:34:43.439Z,180
2017-07-29T05:35:45.107Z,180
2017-07-29T05:36:46.785Z,195
2017-07-29T05:37:48.460Z,240
2017-07-29T05:38:50.132Z,325
2017-07-29T05:39:51.805Z,395
2017-07-29T05:40:53.481Z,475
2017-07-29T05:41:55.149Z,530
2017-07-29T05:42:56.822Z,460
2017-07-29T05:43:58.484Z,330
2017-07-29T05:45:00.146Z,275
2017-07-29T05:46:01.815Z,295
2017-07-29T05:47:03.508Z,305
2017-07-29T05:48:05.174Z,300
2017-07-29T05:49:06.845Z,320
2017-07-29T05:50:08.550Z,370
2017-07-29T05:51:10.236Z,480
2017-07-29T05:52:11.906Z,540
2017-07-29T05:53:13.569Z,430
2017-07-29T05:54:15.244Z,355
2017-07-29T05:55:16.924Z,350
2017-07-29T05:56:18.606Z,350
2017-07-29T05:57:20.264Z,330
2017-07-29T05:58:21.940Z,290
2017-07-29T05:59:23.609Z,295
2017-07-29T06:00:25.277Z,355
2017-07-29T06:01:26.949Z,395
2017-07-29T06:02:28.620Z,390
2017-07-29T06:03:30.306Z,395
2017-07-29T06:04:31.967Z,395
2017-07-29T06:05:33.629Z,375
2017-07-29T06:06:35.301Z,340
2017-07-29T06:07:36.964Z,345
2017-07-29T06:08:38.632Z,360
2017-07-29T06:09:40.299Z,335
2017-07-29T06:10:41.972Z,305
2017-07-29T06:11:43.644Z,305
2017-07-29T06:12:45.309Z,300
2017-07-29T06:13:46.974Z,270
2017-07-29T06:14:48.640Z,255
2017-07-29T06:15:50.311Z,250
2017-07-29T06:16:51.978Z,260
2017-07-29T06:17:53.663Z,280
2017-07-29T06:18:55.327Z,275
2017-07-29T06:19:56.993Z,280
2017-07-29T06:20:58.659Z,295
2017-07-29T06:22:00.328Z,305
2017-07-29T06:23:01.996Z,305
2017-07-29T06:24:03.704Z,325
2017-07-29T06:25:05.381Z,340
2017-07-29T06:26:07.068Z,335
2017-07-29T06:27:08.726Z,325
2017-07-29T06:28:10.414Z,320
2017-07-29T06:29:12.061Z,345
2017-07-29T06:30:13.741Z,380
2017-07-29T06:31:15.414Z,410
2017-07-29T06:32:17.094Z,415
2017-07-29T06:33:18.765Z,390
2017-07-29T06:34:20.437Z,380
2017-07-29T06:35:22.098Z,380
2017-07-29T06:36:23.772Z,370
2017-07-29T06:37:25.440Z,350
2017-07-29T06:38:27.114Z,325
2017-07-29T06:39:28.787Z,310
2017-07-29T06:40:30.456Z,310
2017-07-29T06:41:32.774Z,315
2017-07-29T06:42:34.444Z,305
2017-07-29T06:43:36.123Z,300
2017-07-29T06:44:37.790Z,300
2017-07-29T06:45:39.480Z,320
2017-07-29T06:46:42.376Z,325
2017-07-29T06:47:44.044Z,310
2017-07-29T06:48:45.711Z,325
2017-07-29T06:49:47.384Z,335
2017-07-29T06:50:49.056Z,375
2017-07-29T06:51:50.718Z,390
2017-07-29T06:52:52.401Z,395
2017-07-29T06:53:54.090Z,480
2017-07-29T06:54:55.754Z,545
2017-07-29T06:55:57.415Z,590
2017-07-29T06:56:59.085Z,620
2017-07-29T06:58:00.746Z,650
2017-07-29T06:59:02.415Z,620
2017-07-29T07:00:04.080Z,610
2017-07-29T07:01:05.756Z,580
2017-07-29T07:02:07.424Z,615
2017-07-29T07:03:09.086Z,635
2017-07-29T07:04:10.761Z,705
2017-07-29T07:05:12.424Z,805
2017-07-29T07:06:14.104Z,820
2017-07-29T07:07:15.783Z,805
2017-07-29T07:08:17.448Z,785
2017-07-29T07:09:19.121Z,785
2017-07-29T07:10:20.784Z,630
2017-07-29T07:11:22.475Z,550
2017-07-29T07:12:24.140Z,535
2017-07-29T07:13:25.810Z,510
2017-07-29T07:14:27.489Z,490
2017-07-29T07:15:29.161Z,635
2017-07-29T07:16:30.825Z,915
2017-07-29T07:17:32.492Z,845
2017-07-29T07:18:34.172Z,825
2017-07-29T07:19:35.841Z,730
2017-07-29T07:20:37.507Z,735
2017-07-29T07:21:39.197Z,785
2017-07-29T07:22:40.864Z,870
2017-07-29T07:23:42.535Z,925
2017-07-29T07:24:44.203Z,855
2017-07-29T07:25:45.866Z,935
2017-07-29T07:26:47.535Z,995
2017-07-29T07:27:49.202Z,965
2017-07-29T07:28:50.875Z,940
2017-07-29T07:29:52.567Z,960
2017-07-29T07:30:54.242Z,930
2017-07-29T07:31:55.903Z,980
2017-07-29T07:32:57.568Z,980
2017-07-29T07:33:59.227Z,920
2017-07-29T07:35:00.905Z,835
2017-07-29T07:36:02.576Z,850
2017-07-29T07:37:04.247Z,830
2017-07-29T07:38:05.917Z,945
2017-07-29T07:39:07.581Z,940
2017-07-29T07:40:09.254Z,985
2017-07-29T07:41:10.950Z,1170
2017-07-29T07:42:12.614Z,1100
2017-07-29T07:43:14.282Z,1100
2017-07-29T07:44:15.957Z,1080
2017-07-29T07:45:17.648Z,965
2017-07-29T07:46:19.336Z,1055
2017-07-29T07:47:21.001Z,1125
2017-07-29T07:48:22.676Z,1290
2017-07-29T07:49:24.340Z,1235
2017-07-29T07:50:26.013Z,1210
2017-07-29T07:51:27.703Z,1140
2017-07-29T07:52:29.362Z,1150
2017-07-29T07:53:31.038Z,1035
2017-07-29T07:54:32.725Z,995
2017-07-29T07:55:34.672Z,1150
2017-07-29T07:56:36.345Z,1020
2017-07-29T07:57:38.018Z,995
2017-07-29T07:58:39.686Z,1055
2017-07-29T07:59:41.359Z,1155
2017-07-29T08:00:43.042Z,880
2017-07-29T08:01:44.707Z,800
2017-07-29T08:02:46.380Z,770
2017-07-29T08:03:48.063Z,810
2017-07-29T08:04:49.726Z,870
2017-07-29T08:05:51.397Z,855
2017-07-29T08:06:53.080Z,865
2017-07-29T08:07:54.745Z,845
2017-07-29T08:08:56.442Z,720
2017-07-29T08:09:58.128Z,540
2017-07-29T08:10:59.794Z,580
2017-07-29T08:12:01.484Z,755
2017-07-29T08:13:03.152Z,705
2017-07-29T08:14:04.824Z,735
2017-07-29T08:15:06.493Z,950
2017-07-29T08:16:08.155Z,1070
2017-07-29T08:17:09.837Z,990
2017-07-29T08:18:11.510Z,1070
2017-07-29T08:19:13.191Z,1115
2017-07-29T08:20:14.879Z,780
2017-07-29T08:21:16.545Z,670
2017-07-29T08:22:18.212Z,630
2017-07-29T08:23:19.885Z,685
2017-07-29T08:24:21.561Z,805
2017-07-29T08:25:23.291Z,1070
2017-07-29T08:26:24.969Z,930
2017-07-29T08:27:26.648Z,880
2017-07-29T08:28:28.332Z,1080
2017-07-29T08:29:29.997Z,1345
2017-07-29T08:30:31.676Z,1170
2017-07-29T08:31:33.344Z,980
2017-07-29T08:32:35.023Z,790
2017-07-29T08:33:37.336Z,760
2017-07-29T08:34:39.005Z,1055
2017-07-29T08:35:40.708Z,1485
2017-07-29T08:36:42.950Z,1275
2017-07-29T08:37:44.628Z,1905
2017-07-29T08:38:46.414Z,1100
2017-07-29T08:39:48.268Z,1520
2017-07-29T08:40:50.084Z,1540
2017-07-29T08:41:51.808Z,1720
2017-07-29T08:42:53.496Z,1050
2017-07-29T08:43:55.173Z,1060
2017-07-29T08:44:56.883Z,1055
2017-07-29T08:45:58.570Z,790
2017-07-29T08:47:00.236Z,810
2017-07-29T08:48:01.911Z,1025
2017-07-29T08:49:03.711Z,1030
2017-07-29T08:50:05.391Z,735
2017-07-29T08:51:07.149Z,725
2017-07-29T08:52:08.880Z,960
2017-07-29T08:53:10.549Z,1215
2017-07-29T08:54:12.251Z,2585
2017-07-29T08:55:13.951Z,870
2017-07-29T08:56:15.649Z,1015
2017-07-29T08:57:17.412Z,1325
2017-07-29T08:58:19.065Z,1355
2017-07-29T08:59:20.735Z,1190
2017-07-29T09:00:22.584Z,1115
2017-07-29T09:01:24.264Z,1245
2017-07-29T09:02:26.069Z,1090
2017-07-29T09:03:27.737Z,1350
2017-07-29T09:04:29.413Z,2430
2017-07-29T09:05:31.094Z,2890
2017-07-29T09:06:32.765Z,1880
2017-07-29T09:07:34.473Z,1800
2017-07-29T09:08:36.146Z,2730
2017-07-29T09:09:37.876Z,3240
2017-07-29T09:10:39.614Z,1670
2017-07-29T09:11:41.339Z,2370
2017-07-29T09:12:43.208Z,1120
2017-07-29T09:13:44.935Z,1245
2017-07-29T09:14:46.830Z,1690
2017-07-29T09:15:48.510Z,1375
2017-07-29T09:16:50.237Z,1680
2017-07-29T09:17:52.086Z,2110
2017-07-29T09:18:53.943Z,3010
2017-07-29T09:19:55.797Z,2010
2017-07-29T09:20:57.482Z,1435
2017-07-29T09:21:59.163Z,1645
2017-07-29T09:23:01.050Z,1430
2017-07-29T09:24:02.845Z,2185
2017-07-29T09:25:04.544Z,2775
2017-07-29T09:26:06.374Z,2855
2017-07-29T09:27:08.067Z,2630
2017-07-29T09:28:09.730Z,1360
2017-07-29T09:29:11.441Z,2400
2017-07-29T09:30:13.133Z,1545
2017-07-29T09:31:14.838Z,1135
2017-07-29T09:32:16.539Z,1110
2017-07-29T09:33:18.254Z,2760
2017-07-29T09:34:19.905Z,1450
2017-07-29T09:35:21.605Z,1145
2017-07-29T09:36:23.288Z,1085
2017-07-29T09:37:24.968Z,1110
2017-07-29T09:38:26.645Z,1230
2017-07-29T09:39:28.334Z,1120
2017-07-29T09:40:30.003Z,850
2017-07-29T09:41:31.744Z,810
2017-07-29T09:42:33.413Z,975
2017-07-29T09:43:35.096Z,895
2017-07-29T09:44:37.006Z,850
2017-07-29T09:45:38.682Z,1010
2017-07-29T09:46:40.412Z,1015
2017-07-29T09:47:42.089Z,960
2017-07-29T09:48:43.766Z,905
2017-07-29T09:49:45.460Z,865
2017-07-29T09:50:47.135Z,910
2017-07-29T09:51:48.815Z,1010
2017-07-29T09:52:50.488Z,1005
2017-07-29T09:53:52.172Z,1175
2017-07-29T09:54:53.863Z,1375
2017-07-29T09:55:55.610Z,1390
2017-07-29T09:56:57.286Z,1490
2017-07-29T09:57:58.964Z,1815
2017-07-29T09:59:00.640Z,1710
2017-07-29T10:00:02.312Z,1755
2017-07-29T10:01:04.338Z,1135
2017-07-29T10:02:06.284Z,995
2017-07-29T10:03:07.979Z,1045
2017-07-29T10:04:09.635Z,1245
2017-07-29T10:05:11.345Z,1430
2017-07-29T10:06:13.083Z,1510
2017-07-29T10:07:17.820Z,1380
2017-07-29T10:08:19.466Z,1255
2017-07-29T10:09:21.149Z,1385
2017-07-29T10:10:24.122Z,1960
2017-07-29T10:11:25.796Z,1695
2017-07-29T10:12:27.477Z,2120
2017-07-29T10:13:29.150Z,1325
2017-07-29T10:14:30.836Z,3300
2017-07-29T10:15:32.605Z,4505
2017-07-29T10:16:34.460Z,4830
2017-07-29T10:17:36.158Z,3605
2017-07-29T10:18:37.864Z,2895
2017-07-29T10:19:39.578Z,1245
2017-07-29T10:20:41.262Z,1230
2017-07-29T10:21:42.940Z,4970
2017-07-29T10:22:44.773Z,1300
2017-07-29T10:23:46.536Z,4025
2017-07-29T10:24:48.229Z,1180
2017-07-29T10:25:50.196Z,1700
2017-07-29T10:26:51.875Z,4590
2017-07-29T10:27:53.558Z,4165
2017-07-29T10:28:55.344Z,4445
2017-07-29T10:29:57.250Z,3405
2017-07-29T10:30:59.188Z,3620
2017-07-29T10:32:01.054Z,4430
2017-07-29T10:33:02.800Z,4365
2017-07-29T10:34:04.522Z,1595
2017-07-29T10:35:06.472Z,920
2017-07-29T10:36:08.216Z,1150
2017-07-29T10:37:09.904Z,4455
2017-07-29T10:38:11.703Z,4510
2017-07-29T10:39:13.395Z,985
2017-07-29T10:40:15.078Z,1155
2017-07-29T10:41:16.770Z,3050
2017-07-29T10:42:18.459Z,4340
2017-07-29T10:43:20.140Z,4255
2017-07-29T10:44:21.816Z,3690
2017-07-29T10:45:23.511Z,1095
2017-07-29T10:46:25.200Z,4170
2017-07-29T10:47:26.902Z,3810
2017-07-29T10:48:28.580Z,4470
2017-07-29T10:49:30.262Z,4425
2017-07-29T10:50:31.947Z,4370
2017-07-29T10:51:33.627Z,3840
2017-07-29T10:52:35.305Z,3480
2017-07-29T10:53:37.039Z,1520
2017-07-29T10:54:38.729Z,4075
2017-07-29T10:55:40.412Z,3000
2017-07-29T10:56:42.111Z,4675
2017-07-29T10:57:43.801Z,1865
2017-07-29T10:58:45.506Z,1355
2017-07-29T10:59:47.221Z,2395
2017-07-29T11:00:48.956Z,1045
2017-07-29T11:01:50.632Z,1250
2017-07-29T11:02:52.335Z,1470
2017-07-29T11:03:54.008Z,1415
2017-07-29T11:04:55.699Z,1965
2017-07-29T11:05:57.372Z,1400
2017-07-29T11:06:59.062Z,2075
2017-07-29T11:08:00.747Z,3400
2017-07-29T11:09:02.424Z,4685
2017-07-29T11:10:04.106Z,1520
2017-07-29T11:11:05.794Z,1680
2017-07-29T11:12:07.495Z,1530
2017-07-29T11:13:09.174Z,1370
2017-07-29T11:14:10.894Z,1655
2017-07-29T11:15:12.594Z,4530
2017-07-29T11:16:14.283Z,4430
2017-07-29T11:17:15.963Z,1335
2017-07-29T11:18:17.700Z,1260
2017-07-29T11:19:19.396Z,1195
2017-07-29T11:20:21.100Z,1005
2017-07-29T11:21:22.772Z,1080
2017-07-29T11:22:24.452Z,1045
2017-07-29T11:23:26.138Z,1290
2017-07-29T11:24:27.817Z,1530
2017-07-29T11:25:29.503Z,1445
2017-07-29T11:26:31.176Z,1405
2017-07-29T11:27:32.854Z,1530
2017-07-29T11:28:34.550Z,1475
2017-07-29T11:29:36.229Z,1810
2017-07-29T11:30:37.911Z,4670
2017-07-29T11:31:39.608Z,4025
2017-07-29T11:32:41.266Z,4775
2017-07-29T11:33:42.955Z,4650
2017-07-29T11:34:44.638Z,4395
2017-07-29T11:35:46.373Z,4585
2017-07-29T11:36:48.097Z,4535
2017-07-29T11:37:49.782Z,4345
2017-07-29T11:38:51.469Z,4235
2017-07-29T11:39:53.169Z,4180
2017-07-29T11:40:55.811Z,4110
2017-07-29T11:41:57.506Z,4115
2017-07-29T11:42:59.712Z,1360
2017-07-29T11:44:01.434Z,4255
2017-07-29T11:45:03.211Z,3570
2017-07-29T11:46:04.970Z,4180
2017-07-29T11:47:06.742Z,1605
2017-07-29T11:48:08.428Z,4045
2017-07-29T11:49:10.111Z,1400
2017-07-29T11:50:11.798Z,1940
2017-07-29T11:51:13.546Z,1165
2017-07-29T11:52:15.366Z,905
2017-07-29T11:53:17.131Z,725
2017-07-29T11:54:18.930Z,650
2017-07-29T11:55:20.669Z,665
2017-07-29T11:56:22.456Z,565
2017-07-29T11:57:24.153Z,545
2017-07-29T11:58:25.826Z,600
2017-07-29T11:59:27.528Z,750
2017-07-29T12:00:29.231Z,1170
2017-07-29T12:01:32.398Z,1380
2017-07-29T12:02:34.095Z,1450
2017-07-29T12:03:35.784Z,2825
2017-07-29T12:04:37.459Z,2435
2017-07-29T12:05:39.127Z,1485
2017-07-29T12:06:40.836Z,1435
2017-07-29T12:07:42.814Z,1325
2017-07-29T12:08:44.525Z,1140
2017-07-29T12:09:46.187Z,1010
2017-07-29T12:10:47.868Z,1035
2017-07-29T12:11:49.545Z,1085
2017-07-29T12:12:51.230Z,1030
2017-07-29T12:13:52.904Z,995
2017-07-29T12:14:54.579Z,885
2017-07-29T12:15:56.264Z,725
2017-07-29T12:16:57.943Z,700
2017-07-29T12:17:59.632Z,680
2017-07-29T12:19:01.306Z,700
2017-07-29T12:20:02.973Z,710
2017-07-29T12:21:04.649Z,655
2017-07-29T12:22:06.321Z,610
2017-07-29T12:23:08.002Z,575
2017-07-29T12:24:09.667Z,595
2017-07-29T12:25:11.344Z,620
2017-07-29T12:26:13.025Z,635
2017-07-29T12:27:14.702Z,650
2017-07-29T12:28:16.372Z,625
2017-07-29T12:29:18.055Z,550
2017-07-29T12:30:19.736Z,475
2017-07-29T12:31:21.422Z,395
2017-07-29T12:32:23.105Z,330
2017-07-29T12:33:24.775Z,335
2017-07-29T12:34:26.456Z,390
2017-07-29T12:35:28.121Z,495
2017-07-29T12:36:29.806Z,530
2017-07-29T12:37:31.497Z,510
2017-07-29T12:38:33.172Z,495
2017-07-29T12:39:34.866Z,540
2017-07-29T12:40:36.546Z,545
2017-07-29T12:41:38.227Z,490
2017-07-29T12:42:39.888Z,465
2017-07-29T12:43:41.566Z,465
2017-07-29T12:44:43.242Z,470
2017-07-29T12:45:44.916Z,505
2017-07-29T12:46:46.609Z,620
2017-07-29T12:47:48.277Z,1475
2017-07-29T12:48:49.947Z,2760
2017-07-29T12:49:51.620Z,2485
2017-07-29T12:50:53.328Z,1430
2017-07-29T12:51:55.004Z,1300
2017-07-29T12:52:56.747Z,1395
2017-07-29T12:53:58.435Z,1355
2017-07-29T12:55:00.117Z,1170
2017-07-29T12:56:01.799Z,1045
2017-07-29T12:57:03.510Z,1000
2017-07-29T12:58:05.200Z,1365
2017-07-29T12:59:06.880Z,2165
2017-07-29T13:00:08.552Z,2330
2017-07-29T13:01:10.226Z,2545
2017-07-29T13:02:11.902Z,2660
2017-07-29T13:03:13.577Z,3065
2017-07-29T13:04:15.264Z,2820
2017-07-29T13:05:16.940Z,2155
2017-07-29T13:06:18.618Z,2520
2017-07-29T13:07:20.307Z,2900
2017-07-29T13:08:21.985Z,2375
2017-07-29T13:09:23.709Z,1760
2017-07-29T13:10:25.467Z,1460
2017-07-29T13:11:27.203Z,2340
2017-07-29T13:12:28.820Z,1370
2017-07-29T13:13:30.496Z,1355
2017-07-29T13:14:32.198Z,2305
2017-07-29T13:15:33.880Z,1935
2017-07-29T13:16:35.979Z,3285
2017-07-29T13:17:37.682Z,2900
2017-07-29T13:18:39.850Z,2960
2017-07-29T13:19:43.044Z,1585
2017-07-29T13:20:44.899Z,2065
2017-07-29T13:21:47.728Z,2010
2017-07-29T13:22:49.312Z,3550
2017-07-29T13:23:51.044Z,1990
2017-07-29T13:24:52.863Z,1875
2017-07-29T13:25:54.760Z,1640
2017-07-29T13:26:56.941Z,1975
2017-07-29T13:27:58.911Z,1780
2017-07-29T13:29:01.011Z,2080
2017-07-29T13:30:02.687Z,2415
2017-07-29T13:31:04.562Z,3410
2017-07-29T13:32:06.375Z,3300
2017-07-29T13:33:09.551Z,1970
2017-07-29T13:34:11.125Z,2030
2017-07-29T13:35:13.089Z,2210
2017-07-29T13:36:14.988Z,1475
2017-07-29T13:37:17.157Z,1190
2017-07-29T13:38:18.922Z,1445
2017-07-29T13:39:22.657Z,1375
2017-07-29T13:40:24.325Z,1705
2017-07-29T13:41:26.215Z,1885
2017-07-29T13:42:27.882Z,2490
2017-07-29T13:43:31.371Z,2915
2017-07-29T13:44:31.808Z,3225
2017-07-29T13:45:33.633Z,1790
2017-07-29T13:46:35.349Z,2695
2017-07-29T13:47:37.035Z,1595
2017-07-29T13:48:39.551Z,1710
2017-07-29T13:49:41.350Z,1880
2017-07-29T13:50:43.381Z,1885
2017-07-29T13:51:45.163Z,1730
2017-07-29T13:52:46.853Z,1560
2017-07-29T13:53:48.588Z,3035
2017-07-29T13:54:56.031Z,1470
2017-07-29T13:55:57.634Z,1465
2017-07-29T13:57:00.472Z,1440
2017-07-29T13:58:02.359Z,1695
2017-07-29T13:59:04.804Z,1465
2017-07-29T14:00:06.976Z,1235
2017-07-29T14:01:09.312Z,1060
2017-07-29T14:02:11.442Z,1110
2017-07-29T14:03:13.900Z,1155
2017-07-29T14:04:15.758Z,965
2017-07-29T14:05:17.608Z,1085
2017-07-29T14:06:19.573Z,1145
2017-07-29T14:07:21.243Z,1125
2017-07-29T14:08:23.136Z,1120
2017-07-29T14:09:24.952Z,1175
2017-07-29T14:10:27.047Z,1260
2017-07-29T14:11:29.945Z,1340
2017-07-29T14:12:31.903Z,1090
2017-07-29T14:13:34.912Z,1030
2017-07-29T14:14:37.385Z,1350
2017-07-29T14:15:39.280Z,2100
2017-07-29T14:16:41.139Z,2720
2017-07-29T14:17:43.165Z,1625