createdAt,value
2017-11-09T00:01:57.142Z,101721.15
2017-11-09T00:04:30.845Z,101721.47
2017-11-09T00:06:58.460Z,101720.69
2017-11-09T00:09:26.150Z,101725.39
2017-11-09T00:11:53.750Z,101719.52
2017-11-09T00:14:21.605Z,101720.00
2017-11-09T00:16:49.236Z,101723.89
2017-11-09T00:19:17.141Z,101715.56
2017-11-09T00:21:44.763Z,101712.85
2017-11-09T00:24:12.378Z,101703.30
2017-11-09T00:26:39.991Z,101698.00
2017-11-09T00:29:07.610Z,101704.72
2017-11-09T00:31:35.552Z,101710.48
2017-11-09T00:34:03.517Z,101715.92
2017-11-09T00:36:31.247Z,101707.88
2017-11-09T00:38:58.887Z,101704.61
2017-11-09T00:41:26.506Z,101702.02
2017-11-09T00:43:54.133Z,101709.67
2017-11-09T00:46:21.755Z,101707.73
2017-11-09T00:48:49.360Z,101704.45
2017-11-09T00:51:16.997Z,101713.89
2017-11-09T00:53:44.932Z,101710.48
2017-11-09T00:56:12.553Z,101712.23
2017-11-09T00:58:40.149Z,101700.41
2017-11-09T01:01:07.770Z,101697.59
2017-11-09T01:03:35.380Z,101693.61
2017-11-09T01:06:03.000Z,101695.19
2017-11-09T01:08:30.664Z,101697.81
2017-11-09T01:10:58.266Z,101692.89
2017-11-09T01:13:25.859Z,101688.42
2017-11-09T01:15:53.482Z,101688.88
2017-11-09T01:18:21.104Z,101691.30
2017-11-09T01:20:48.746Z,101691.77
2017-11-09T01:23:16.329Z,101689.22
2017-11-09T01:25:43.946Z,101688.71
2017-11-09T01:28:11.590Z,101687.39
2017-11-09T01:30:39.228Z,101692.17
2017-11-09T01:33:06.927Z,101686.73
2017-11-09T01:35:34.519Z,101683.30
2017-11-09T01:38:02.118Z,101676.11
2017-11-09T01:40:30.603Z,101678.22
2017-11-09T01:42:58.190Z,101679.71
2017-11-09T01:45:25.830Z,101680.13
2017-11-09T01:47:53.498Z,101682.11
2017-11-09T01:50:21.094Z,101680.62
2017-11-09T01:52:48.731Z,101680.97
2017-11-09T01:55:16.334Z,101678.14
2017-11-09T01:57:44.024Z,101685.34
2017-11-09T02:00:11.617Z,101687.19
2017-11-09T02:02:39.263Z,101686.64
2017-11-09T02:05:06.905Z,101681.66
2017-11-09T02:07:34.518Z,101681.45
2017-11-09T02:10:02.165Z,101680.06
2017-11-09T02:12:29.759Z,101685.80
2017-11-09T02:14:57.386Z,101683.63
2017-11-09T02:17:25.267Z,101686.31
2017-11-09T02:19:52.916Z,101690.42
2017-11-09T02:22:20.795Z,101698.28
2017-11-09T02:24:48.402Z,101692.86
2017-11-09T02:27:16.317Z,101690.56
2017-11-09T02:29:44.219Z,101699.00
2017-11-09T02:32:11.840Z,101698.39
2017-11-09T02:34:39.736Z,101696.81
2017-11-09T02:37:07.343Z,101693.49
2017-11-09T02:39:34.966Z,101702.84
2017-11-09T02:42:02.579Z,101696.38
2017-11-09T02:44:30.174Z,101701.11
2017-11-09T02:46:57.806Z,101699.13
2017-11-09T02:49:25.403Z,101698.03
2017-11-09T02:51:53.278Z,101700.92
2017-11-09T02:54:28.688Z,101697.63
2017-11-09T02:56:56.281Z,101692.42
2017-11-09T02:59:23.929Z,101689.41
2017-11-09T03:01:51.532Z,101687.22
2017-11-09T03:04:19.127Z,101687.41
2017-11-09T03:06:46.789Z,101683.95
2017-11-09T03:09:14.405Z,101682.91
2017-11-09T03:11:42.060Z,101688.91
2017-11-09T03:14:09.646Z,101681.42
2017-11-09T03:16:37.234Z,101689.13
2017-11-09T03:19:05.153Z,101690.69
2017-11-09T03:21:32.745Z,101692.38
2017-11-09T03:24:00.387Z,101695.03
2017-11-09T03:26:28.263Z,101698.53
2017-11-09T03:28:56.110Z,101691.59
2017-11-09T03:31:23.732Z,101691.24
2017-11-09T03:33:51.637Z,101694.74
2017-11-09T03:36:19.276Z,101697.20
2017-11-09T03:38:46.871Z,101696.34
2017-11-09T03:41:14.491Z,101698.95
2017-11-09T03:43:42.109Z,101694.48
2017-11-09T03:46:09.707Z,101694.36
2017-11-09T03:48:37.352Z,101696.70
2017-11-09T03:51:04.958Z,101693.66
2017-11-09T03:53:32.835Z,101690.39
2017-11-09T03:56:00.457Z,101687.45
2017-11-09T03:58:28.382Z,101684.37
2017-11-09T04:00:56.042Z,101693.80
2017-11-09T04:03:23.640Z,101691.50
2017-11-09T04:05:51.245Z,101690.23
2017-11-09T04:08:18.885Z,101691.63
2017-11-09T04:10:46.524Z,101689.64
2017-11-09T04:13:14.188Z,101688.27
2017-11-09T04:15:41.787Z,101691.34
2017-11-09T04:18:09.464Z,101689.82
2017-11-09T04:20:37.098Z,101687.78
2017-11-09T04:23:04.706Z,101690.73
2017-11-09T04:25:32.346Z,101685.47
2017-11-09T04:27:59.990Z,101693.44
2017-11-09T04:30:27.619Z,101691.92
2017-11-09T04:32:55.264Z,101686.48
2017-11-09T04:35:22.873Z,101689.94
2017-11-09T04:37:50.525Z,101695.86
2017-11-09T04:40:18.438Z,101694.89
2017-11-09T04:42:46.035Z,101696.77
2017-11-09T04:45:13.664Z,101701.59
2017-11-09T04:47:41.254Z,101702.25
2017-11-09T04:50:08.887Z,101705.58
2017-11-09T04:52:36.517Z,101714.34
2017-11-09T04:55:04.142Z,101708.77
2017-11-09T04:57:31.754Z,101717.64
2017-11-09T05:00:00.090Z,101716.75
2017-11-09T05:02:27.890Z,101715.78
2017-11-09T05:04:55.487Z,101711.53
2017-11-09T05:07:23.114Z,101713.84
2017-11-09T05:09:50.746Z,101717.63
2017-11-09T05:12:18.391Z,101722.04
2017-11-09T05:14:46.025Z,101725.60
2017-11-09T05:17:13.998Z,101727.06
2017-11-09T05:19:41.599Z,101729.66
2017-11-09T05:22:09.263Z,101733.22
2017-11-09T05:24:36.917Z,101737.31
2017-11-09T05:27:04.859Z,101734.91
2017-11-09T05:29:32.473Z,101731.46
2017-11-09T05:32:00.086Z,101734.73
2017-11-09T05:34:27.722Z,101730.73
2017-11-09T05:36:55.349Z,101733.52
2017-11-09T05:39:22.991Z,101729.28
2017-11-09T05:41:50.606Z,101732.26
2017-11-09T05:44:18.229Z,101735.22
2017-11-09T05:46:45.901Z,101736.59
2017-11-09T05:49:13.503Z,101734.42
2017-11-09T05:51:41.164Z,101732.91
2017-11-09T05:54:08.761Z,101727.83
2017-11-09T05:56:36.358Z,101727.89
2017-11-09T05:59:03.978Z,101726.02
2017-11-09T06:01:31.573Z,101722.04
2017-11-09T06:03:59.221Z,101724.77
2017-11-09T06:06:26.880Z,101726.51
2017-11-09T06:08:54.468Z,101724.98
2017-11-09T06:11:22.588Z,101730.56
2017-11-09T06:13:50.176Z,101730.02
2017-11-09T06:16:17.849Z,101732.53
2017-11-09T06:18:45.888Z,101737.84
2017-11-09T06:21:13.489Z,101739.92
2017-11-09T06:23:41.114Z,101735.81
2017-11-09T06:26:08.718Z,101743.47
2017-11-09T06:28:36.365Z,101742.43
2017-11-09T06:31:03.969Z,101740.28
2017-11-09T06:33:31.556Z,101743.99
2017-11-09T06:35:59.434Z,101746.09
2017-11-09T06:38:27.018Z,101739.56
2017-11-09T06:40:54.658Z,101742.54
2017-11-09T06:43:22.249Z,101740.66
2017-11-09T06:45:49.837Z,101746.27
2017-11-09T06:48:17.487Z,101752.44
2017-11-09T06:50:45.116Z,101754.20
2017-11-09T06:53:12.835Z,101758.63
2017-11-09T06:55:40.726Z,101764.60
2017-11-09T06:58:08.319Z,101762.54
2017-11-09T07:00:35.949Z,101759.21
2017-11-09T07:03:03.548Z,101760.67
2017-11-09T07:05:31.207Z,101765.44
2017-11-09T07:07:58.814Z,101770.83
2017-11-09T07:10:26.415Z,101769.67
2017-11-09T07:12:54.050Z,101767.75
2017-11-09T07:15:21.647Z,101765.81
2017-11-09T07:17:49.338Z,101767.79
2017-11-09T07:20:16.933Z,101766.96
2017-11-09T07:22:44.589Z,101772.52
2017-11-09T07:25:12.483Z,101772.09
2017-11-09T07:27:40.124Z,101773.48
2017-11-09T07:30:07.776Z,101772.27
2017-11-09T07:32:35.383Z,101771.65
2017-11-09T07:35:03.015Z,101766.24
2017-11-09T07:37:30.664Z,101754.94
2017-11-09T07:39:58.246Z,101753.72
2017-11-09T07:42:25.893Z,101756.16
2017-11-09T07:44:53.492Z,101755.98
2017-11-09T07:47:21.129Z,101758.38
2017-11-09T07:49:48.767Z,101762.35
2017-11-09T07:52:16.776Z,101762.59
2017-11-09T07:54:44.746Z,101758.19
2017-11-09T07:57:12.383Z,101752.94
2017-11-09T07:59:39.991Z,101751.31
2017-11-09T08:02:07.939Z,101759.89
2017-11-09T08:04:36.526Z,101755.66
2017-11-09T08:07:04.181Z,101754.59
2017-11-09T08:09:31.974Z,101755.55
2017-11-09T08:12:00.032Z,101757.88
2017-11-09T08:14:27.869Z,101765.20
2017-11-09T08:16:55.534Z,101764.30
2017-11-09T08:19:23.162Z,101768.14
2017-11-09T08:21:50.824Z,101763.93
2017-11-09T08:24:19.872Z,101767.47
2017-11-09T08:26:49.790Z,101766.21
2017-11-09T08:29:21.241Z,101754.88
2017-11-09T08:31:50.787Z,101762.77
2017-11-09T08:34:18.427Z,101754.16
2017-11-09T08:36:46.402Z,101754.80
2017-11-09T08:39:14.053Z,101745.22
2017-11-09T08:41:42.025Z,101740.27
2017-11-09T08:44:09.674Z,101738.50
2017-11-09T08:46:37.316Z,101738.95
2017-11-09T08:49:04.995Z,101737.73
2017-11-09T08:51:32.621Z,101738.76
2017-11-09T08:54:00.233Z,101738.35
2017-11-09T08:56:27.879Z,101738.48
2017-11-09T08:58:55.480Z,101729.59
2017-11-09T09:01:23.089Z,101730.33
2017-11-09T09:03:50.734Z,101729.66
2017-11-09T09:06:18.337Z,101733.52
2017-11-09T09:08:45.986Z,101733.03
2017-11-09T09:11:14.092Z,101729.48
2017-11-09T09:13:41.754Z,101732.55
2017-11-09T09:16:09.397Z,101731.71
2017-11-09T09:18:37.384Z,101738.71
2017-11-09T09:21:05.476Z,101731.81
2017-11-09T09:23:33.158Z,101729.71
2017-11-09T09:26:01.118Z,101738.16
2017-11-09T09:28:44.361Z,101739.40
2017-11-09T09:31:14.821Z,101735.78
2017-11-09T09:33:45.575Z,101731.50
2017-11-09T09:39:20.729Z,101730.75
2017-11-09T09:41:48.333Z,101731.41
2017-11-09T09:44:15.987Z,101731.29
2017-11-09T09:46:43.673Z,101731.66
2017-11-09T09:49:11.329Z,101726.09
2017-11-09T09:51:38.933Z,101721.77
2017-11-09T09:54:06.537Z,101726.40
2017-11-09T09:56:34.192Z,101728.81
2017-11-09T09:59:01.816Z,101732.67
2017-11-09T10:01:29.484Z,101725.41
2017-11-09T10:03:57.070Z,101716.55
2017-11-09T10:06:24.682Z,101729.55
2017-11-09T10:08:52.356Z,101719.94
2017-11-09T10:11:19.970Z,101719.45
2017-11-09T10:13:47.605Z,101721.40
2017-11-09T10:16:15.251Z,101725.56
2017-11-09T10:18:42.858Z,101726.28
2017-11-09T10:21:10.901Z,101723.86
2017-11-09T10:23:39.709Z,101716.55
2017-11-09T10:26:07.737Z,101716.67
2017-11-09T10:28:35.408Z,101712.99
2017-11-09T10:31:03.060Z,101706.17
2017-11-09T10:33:31.064Z,101715.30
2017-11-09T10:35:58.686Z,101709.08
2017-11-09T10:38:26.346Z,101714.97
2017-11-09T10:40:53.950Z,101711.18
2017-11-09T10:43:21.854Z,101703.95
2017-11-09T10:45:49.515Z,101702.84
2017-11-09T10:48:17.149Z,101698.28
2017-11-09T10:50:44.816Z,101696.38
2017-11-09T10:53:12.416Z,101694.05
2017-11-09T10:55:40.005Z,101687.53
2017-11-09T10:58:07.640Z,101694.16
2017-11-09T11:00:40.947Z,101704.67
2017-11-09T11:03:08.603Z,101703.47
2017-11-09T11:05:36.203Z,101700.68
2017-11-09T11:08:03.816Z,101698.58
2017-11-09T11:10:31.477Z,101692.52
2017-11-09T11:12:59.413Z,101690.61
2017-11-09T11:15:27.050Z,101695.33
2017-11-09T11:17:54.658Z,101692.60
2017-11-09T11:20:22.635Z,101691.70
2017-11-09T11:22:50.298Z,101693.49
2017-11-09T11:25:18.553Z,101694.27
2017-11-09T11:27:46.191Z,101688.32
2017-11-09T11:30:13.816Z,101692.65
2017-11-09T11:32:41.942Z,101699.42
2017-11-09T11:35:10.198Z,101692.08
2017-11-09T11:37:37.850Z,101693.46
2017-11-09T11:40:05.774Z,101697.67
2017-11-09T11:42:33.380Z,101708.36
2017-11-09T11:45:00.990Z,101706.97
2017-11-09T11:47:34.526Z,101708.30
2017-11-09T11:50:02.145Z,101697.42
2017-11-09T11:52:29.788Z,101688.88
2017-11-09T11:54:57.397Z,101690.56
2017-11-09T11:57:25.006Z,101687.77
2017-11-09T11:59:52.636Z,101689.55
2017-11-09T12:02:20.283Z,101686.20
2017-11-09T12:04:52.930Z,101694.00
2017-11-09T12:07:20.522Z,101691.70
2017-11-09T12:09:48.145Z,101691.09
2017-11-09T12:12:15.765Z,101684.05
2017-11-09T12:14:43.364Z,101688.49
2017-11-09T12:17:11.033Z,101681.67
2017-11-09T12:19:38.816Z,101689.52
2017-11-09T12:22:17.580Z,101691.07
2017-11-09T12:24:55.068Z,101696.27
2017-11-09T12:27:22.963Z,101687.86
2017-11-09T12:29:50.628Z,101687.44
2017-11-09T12:32:18.617Z,101682.30
2017-11-09T12:34:52.323Z,101684.47
2017-11-09T12:37:19.914Z,101688.01
2017-11-09T12:40:07.694Z,101687.41
2017-11-09T12:42:35.308Z,101688.55
2017-11-09T12:45:10.469Z,101679.69
2017-11-09T12:47:41.566Z,101680.38
2017-11-09T12:50:09.194Z,101681.81
2017-11-09T12:52:36.991Z,101685.25
2017-11-09T12:55:11.118Z,101676.55
2017-11-09T12:57:38.768Z,101675.45
2017-11-09T13:00:11.273Z,101666.45
2017-11-09T13:02:40.796Z,101664.16
2017-11-09T13:05:14.115Z,101663.50
2017-11-09T13:07:47.615Z,101658.42
2017-11-09T13:10:15.803Z,101663.09
2017-11-09T13:12:43.508Z,101664.32
2017-11-09T13:15:11.130Z,101667.59
2017-11-09T13:17:38.740Z,101660.82
2017-11-09T13:20:06.359Z,101658.23
2017-11-09T13:22:34.025Z,101661.44
2017-11-09T13:25:01.659Z,101653.54
2017-11-09T13:27:29.398Z,101659.27
2017-11-09T13:29:57.004Z,101659.63
2017-11-09T13:35:03.059Z,101661.92
2017-11-09T13:37:30.688Z,101665.09
2017-11-09T13:39:58.794Z,101660.30
2017-11-09T13:42:26.411Z,101666.28
2017-11-09T13:44:54.074Z,101663.53
2017-11-09T13:47:21.683Z,101666.95
2017-11-09T13:49:49.602Z,101667.52
2017-11-09T13:52:17.252Z,101664.77
2017-11-09T13:54:44.892Z,101665.39
2017-11-09T13:57:13.110Z,101663.76
2017-11-09T13:59:40.782Z,101659.25
2017-11-09T14:02:11.099Z,101660.55
2017-11-09T14:04:41.260Z,101659.66
2017-11-09T14:07:09.642Z,101658.70
2017-11-09T14:09:37.587Z,101655.91
2017-11-09T14:12:07.520Z,101655.03
2017-11-09T14:14:35.406Z,101651.22
2017-11-09T14:17:03.081Z,101646.98
2017-11-09T14:19:30.730Z,101654.70
2017-11-09T14:21:58.450Z,101652.30
2017-11-09T14:24:26.048Z,101651.70
2017-11-09T14:26:54.089Z,101651.53
2017-11-09T14:29:21.804Z,101648.08
2017-11-09T14:31:51.786Z,101644.03
2017-11-09T14:34:19.582Z,101640.67
2017-11-09T14:36:48.317Z,101643.63
2017-11-09T14:39:16.123Z,101640.88
2017-11-09T14:41:43.971Z,101639.67
2017-11-09T14:44:12.658Z,101634.72
2017-11-09T14:46:40.314Z,101639.22
2017-11-09T14:49:07.965Z,101632.02
2017-11-09T14:51:35.614Z,101635.48
2017-11-09T14:54:03.504Z,101637.66
2017-11-09T14:56:31.268Z,101642.97
2017-11-09T14:58:58.937Z,101653.33
2017-11-09T15:01:27.562Z,101642.77
2017-11-09T15:03:59.051Z,101641.88
2017-11-09T15:06:27.170Z,101639.20
2017-11-09T15:08:54.890Z,101642.48
2017-11-09T15:11:23.955Z,101646.69
2017-11-09T15:13:52.169Z,101648.38
2017-11-09T15:16:20.045Z,101649.58
2017-11-09T15:18:48.467Z,101654.34
2017-11-09T15:21:16.083Z,101653.33
2017-11-09T15:23:43.726Z,101658.88
2017-11-09T15:26:11.340Z,101654.11
2017-11-09T15:28:38.972Z,101656.53
2017-11-09T15:31:06.838Z,101655.91
2017-11-09T15:33:34.440Z,101652.84
2017-11-09T15:36:08.825Z,101652.35
2017-11-09T15:38:42.473Z,101653.98
2017-11-09T15:41:15.316Z,101655.38
2017-11-09T15:43:43.131Z,101647.30
2017-11-09T15:46:10.743Z,101646.94
2017-11-09T15:48:38.682Z,101643.73
2017-11-09T15:51:06.307Z,101651.89
2017-11-09T15:53:33.942Z,101648.80
2017-11-09T15:56:07.731Z,101651.64
2017-11-09T15:58:43.581Z,101642.10
2017-11-09T16:01:11.579Z,101644.33
2017-11-09T16:03:39.195Z,101642.52
2017-11-09T16:06:06.803Z,101642.91
2017-11-09T16:08:34.446Z,101646.20
2017-11-09T16:11:02.239Z,101648.02
2017-11-09T16:13:30.186Z,101646.27
2017-11-09T16:15:57.811Z,101645.47
2017-11-09T16:18:25.512Z,101637.83
2017-11-09T16:20:53.195Z,101639.86
2017-11-09T16:23:20.796Z,101642.09
2017-11-09T16:25:48.521Z,101644.58
2017-11-09T16:28:16.119Z,101634.27
2017-11-09T16:30:43.774Z,101630.51
2017-11-09T16:33:11.663Z,101626.95
2017-11-09T16:35:39.323Z,101633.33
2017-11-09T16:38:07.244Z,101631.67
2017-11-09T16:40:34.950Z,101625.81
2017-11-09T16:43:02.581Z,101622.67
2017-11-09T16:45:30.179Z,101624.48
2017-11-09T16:47:57.859Z,101606.61
2017-11-09T16:50:25.555Z,101602.27
2017-11-09T16:52:57.113Z,101598.58
2017-11-09T16:55:24.713Z,101589.77
2017-11-09T16:57:52.621Z,101585.23
2017-11-09T17:00:20.622Z,101587.95
2017-11-09T17:02:48.574Z,101586.98
2017-11-09T17:05:16.542Z,101578.47
2017-11-09T17:07:44.171Z,101579.18
2017-11-09T17:10:11.779Z,101583.42
2017-11-09T17:12:39.425Z,101578.95
2017-11-09T17:15:10.874Z,101574.48
2017-11-09T17:17:38.490Z,101571.83
2017-11-09T17:20:06.112Z,101561.63
2017-11-09T17:22:34.032Z,101563.17
2017-11-09T17:25:01.671Z,101567.16
2017-11-09T17:27:29.312Z,101567.09
2017-11-09T17:29:56.963Z,101566.40
2017-11-09T17:32:24.574Z,101565.34
2017-11-09T17:34:52.206Z,101564.28
2017-11-09T17:37:19.849Z,101561.64
2017-11-09T17:39:48.330Z,101561.16
2017-11-09T17:42:18.949Z,101547.38
2017-11-09T17:44:46.546Z,101551.06
2017-11-09T17:47:14.173Z,101549.80
2017-11-09T17:49:41.819Z,101558.00
2017-11-09T17:52:09.411Z,101558.67
2017-11-09T17:54:37.052Z,101552.27
2017-11-09T17:57:04.718Z,101547.11
2017-11-09T18:02:29.448Z,101550.61
2017-11-09T18:04:57.958Z,101552.05
2017-11-09T18:07:25.565Z,101564.09
2017-11-09T18:09:53.245Z,101572.55
2017-11-09T18:12:20.906Z,101565.91
2017-11-09T18:14:48.555Z,101566.94
2017-11-09T18:17:16.227Z,101566.95
2017-11-09T18:19:44.405Z,101565.20
2017-11-09T18:22:12.095Z,101567.99
2017-11-09T18:24:39.751Z,101573.09
2017-11-09T18:27:07.370Z,101566.24
2017-11-09T18:29:35.046Z,101565.00
2017-11-09T18:32:02.715Z,101565.55
2017-11-09T18:34:30.355Z,101561.98
2017-11-09T18:36:58.020Z,101560.09
2017-11-09T18:39:25.645Z,101553.13
2017-11-09T18:41:53.252Z,101561.23
2017-11-09T18:44:21.254Z,101572.90
2017-11-09T18:46:48.877Z,101577.80
2017-11-09T18:49:16.575Z,101571.01
2017-11-09T18:51:44.328Z,101569.55
2017-11-09T18:54:11.990Z,101554.10
2017-11-09T18:56:39.634Z,101555.55
2017-11-09T18:59:12.797Z,101558.41
2017-11-09T19:01:40.440Z,101556.17
2017-11-09T19:04:08.064Z,101556.46
2017-11-09T19:06:35.972Z,101552.98
2017-11-09T19:09:03.642Z,101554.38
2017-11-09T19:11:31.264Z,101554.80
2017-11-09T19:13:58.913Z,101550.80
2017-11-09T19:16:26.966Z,101550.53
2017-11-09T19:18:54.690Z,101547.52
2017-11-09T19:21:22.304Z,101547.09
2017-11-09T19:23:49.929Z,101556.05
2017-11-09T19:26:17.572Z,101554.45
2017-11-09T19:28:45.349Z,101556.59
2017-11-09T19:31:13.024Z,101557.53
2017-11-09T19:33:40.682Z,101558.99
2017-11-09T19:36:08.328Z,101561.22
2017-11-09T19:38:36.297Z,101559.67
2017-11-09T19:41:03.931Z,101571.71
2017-11-09T19:43:31.721Z,101578.41
2017-11-09T19:45:59.387Z,101575.33
2017-11-09T19:48:27.065Z,101573.45
2017-11-09T19:50:54.706Z,101571.02
2017-11-09T19:53:22.384Z,101567.56
2017-11-09T19:55:50.068Z,101580.92
2017-11-09T19:58:17.826Z,101583.19
2017-11-09T20:00:45.474Z,101580.18
2017-11-09T20:03:13.156Z,101572.39
2017-11-09T20:05:41.108Z,101562.05
2017-11-09T20:08:08.844Z,101564.23
2017-11-09T20:10:36.468Z,101562.31
2017-11-09T20:13:04.112Z,101558.48
2017-11-09T20:15:31.778Z,101559.41
2017-11-09T20:17:59.449Z,101564.97
2017-11-09T20:20:28.972Z,101552.69
2017-11-09T20:22:56.628Z,101546.47
2017-11-09T20:25:24.261Z,101552.20
2017-11-09T20:27:51.931Z,101547.58
2017-11-09T20:30:19.558Z,101539.19
2017-11-09T20:32:47.251Z,101529.88
2017-11-09T20:35:14.911Z,101527.05
2017-11-09T20:37:42.558Z,101513.20
2017-11-09T20:40:10.204Z,101512.53
2017-11-09T20:42:37.941Z,101508.80
2017-11-09T20:45:05.623Z,101506.78
2017-11-09T20:47:33.538Z,101506.80
2017-11-09T20:50:02.078Z,101493.51
2017-11-09T20:52:29.778Z,101489.94
2017-11-09T20:54:57.413Z,101487.05
2017-11-09T20:57:25.132Z,101476.90
2017-11-09T20:59:52.786Z,101475.02
2017-11-09T21:02:20.451Z,101472.36
2017-11-09T21:04:48.546Z,101468.58
2017-11-09T21:07:16.186Z,101475.65
2017-11-09T21:09:45.465Z,101475.23
2017-11-09T21:12:13.439Z,101465.48
2017-11-09T21:14:41.033Z,101466.88
2017-11-09T21:17:08.935Z,101460.30
2017-11-09T21:19:36.681Z,101459.45
2017-11-09T21:22:04.357Z,101461.94
2017-11-09T21:24:32.003Z,101458.92
2017-11-09T21:26:59.604Z,101460.05
2017-11-09T21:29:27.262Z,101463.69
2017-11-09T21:31:54.894Z,101468.27
2017-11-09T21:34:22.554Z,101459.26
2017-11-09T21:36:50.149Z,101465.89
2017-11-09T21:39:18.233Z,101452.61
2017-11-09T21:41:45.947Z,101451.38
2017-11-09T21:44:13.876Z,101458.36
2017-11-09T21:46:41.592Z,101449.90
2017-11-09T21:49:09.270Z,101438.88
2017-11-09T21:51:36.897Z,101445.87
2017-11-09T21:54:04.628Z,101444.82
2017-11-09T21:56:32.290Z,101446.15
2017-11-09T21:58:59.926Z,101447.20
2017-11-09T22:01:27.548Z,101449.64
2017-11-09T22:03:55.510Z,101447.50
2017-11-09T22:06:23.225Z,101443.36
2017-11-09T22:08:50.838Z,101435.67
2017-11-09T22:11:18.496Z,101438.84
2017-11-09T22:13:46.141Z,101438.29
2017-11-09T22:16:13.736Z,101428.28
2017-11-09T22:18:41.374Z,101431.22
2017-11-09T22:21:08.973Z,101427.23
2017-11-09T22:23:36.627Z,101435.02
2017-11-09T22:26:04.293Z,101432.92
2017-11-09T22:28:31.903Z,101427.54
2017-11-09T22:30:59.566Z,101433.13
2017-11-09T22:33:27.174Z,101432.97
2017-11-09T22:35:54.808Z,101434.78
2017-11-09T22:38:22.448Z,101433.60
2017-11-09T22:40:50.054Z,101424.58
2017-11-09T22:43:17.690Z,101421.43
2017-11-09T22:45:45.369Z,101422.97
2017-11-09T22:48:13.026Z,101417.23
2017-11-09T22:50:40.733Z,101411.71
2017-11-09T22:53:09.994Z,101406.77
2017-11-09T22:55:37.637Z,101411.15
2017-11-09T22:58:05.238Z,101407.09
2017-11-09T23:00:32.885Z,101408.14
2017-11-09T23:03:00.482Z,101403.34
2017-11-09T23:05:28.092Z,101400.22
2017-11-09T23:07:55.731Z,101407.77
2017-11-09T23:10:23.365Z,101399.73
2017-11-09T23:12:51.002Z,101394.75
2017-11-09T23:15:18.629Z,101394.92
2017-11-09T23:17:46.298Z,101388.29
2017-11-09T23:20:14.268Z,101382.48
2017-11-09T23:22:42.155Z,101374.58
2017-11-09T23:25:09.874Z,101369.34
2017-11-09T23:27:37.497Z,101368.08
2017-11-09T23:30:05.103Z,101361.86
2017-11-09T23:32:32.992Z,101362.20
2017-11-09T23:35:00.659Z,101356.75
2017-11-09T23:37:28.645Z,101357.42
2017-11-09T23:39:56.277Z,101359.41
2017-11-09T23:42:23.884Z,101348.89
2017-11-09T23:44:51.516Z,101349.87
2017-11-09T23:47:19.154Z,101341.86
2017-11-09T23:49:46.812Z,101342.07
2017-11-09T23:52:14.437Z,101337.84
2017-11-09T23:54:42.070Z,101334.34
2017-11-09T23:57:09.726Z,101333.02
2017-11-09T23:59:37.341Z,101334.27
