createdAt,value
2022-08-27T00:01:42.224Z,101257.03
2022-08-27T00:04:10.278Z,101266.72
2022-08-27T00:06:38.573Z,101267.59
2022-08-27T00:09:07.129Z,101262.19
2022-08-27T00:11:35.877Z,101261.31
2022-08-27T00:14:04.597Z,101261.22
2022-08-27T00:16:32.805Z,101260.19
2022-08-27T00:19:02.222Z,101257.66
2022-08-27T00:21:30.464Z,101260.50
2022-08-27T00:23:58.426Z,101266.63
2022-08-27T00:26:26.732Z,101262.19
2022-08-27T00:28:54.703Z,101255.09
2022-08-27T00:31:27.380Z,101257.81
2022-08-27T00:33:55.913Z,101260.50
2022-08-27T00:36:25.600Z,101268.44
2022-08-27T00:38:54.515Z,101262.31
2022-08-27T00:41:23.293Z,101268.44
2022-08-27T00:43:53.858Z,101240.19
2022-08-27T00:46:26.409Z,101266.84
2022-08-27T00:48:59.207Z,101267.13
2022-08-27T00:51:29.912Z,101274.84
2022-08-27T00:54:00.005Z,101275.81
2022-08-27T00:56:32.984Z,101275.69
2022-08-27T00:59:03.808Z,101272.13
2022-08-27T01:01:35.946Z,101268.59
2022-08-27T01:04:06.609Z,101265.91
2022-08-27T01:06:38.616Z,101267.59
2022-08-27T01:09:16.789Z,101267.59
2022-08-27T01:11:46.308Z,101271.38
2022-08-27T01:14:14.705Z,101268.69
2022-08-27T01:16:47.371Z,101269.56
2022-08-27T01:19:28.909Z,101270.41
2022-08-27T01:22:04.275Z,101263.44
2022-08-27T01:24:37.039Z,101262.41
2022-08-27T01:27:13.477Z,101264.25
2022-08-27T01:29:42.837Z,101266.13
2022-08-27T01:32:13.479Z,101261.56
2022-08-27T01:34:42.455Z,101261.56
2022-08-27T01:37:11.419Z,101261.56
2022-08-27T01:39:43.174Z,101245.34
2022-08-27T01:42:17.109Z,101249.78
2022-08-27T01:44:48.776Z,101245.34
2022-08-27T01:47:18.037Z,101243.66
2022-08-27T01:49:46.353Z,101243.66
2022-08-27T01:52:16.181Z,101239.94
2022-08-27T01:54:45.794Z,101240.81
2022-08-27T01:57:14.597Z,101239.94
2022-08-27T01:59:42.987Z,101243.66
2022-08-27T02:02:12.060Z,101236.44
2022-08-27T02:04:40.570Z,101232.84
2022-08-27T02:07:08.720Z,101232.28
2022-08-27T02:09:36.769Z,101236.44
2022-08-27T02:12:06.793Z,101227.31
2022-08-27T02:14:34.783Z,101225.75
2022-08-27T02:17:03.103Z,101220.34
2022-08-27T02:19:32.198Z,101228.44
2022-08-27T02:22:00.548Z,101221.19
2022-08-27T02:24:29.243Z,101225.75
2022-08-27T02:26:58.409Z,101224.88
2022-08-27T02:29:27.784Z,101220.34
2022-08-27T02:31:55.880Z,101215.94
2022-08-27T02:34:23.785Z,101219.47
2022-08-27T02:36:52.393Z,101210.66
2022-08-27T02:39:20.548Z,101218.66
2022-08-27T02:41:48.658Z,101218.66
2022-08-27T02:44:16.653Z,101218.66
2022-08-27T02:46:46.069Z,101213.25
2022-08-27T02:49:15.413Z,101213.25
2022-08-27T02:51:43.393Z,101202.56
2022-08-27T02:54:11.910Z,101197.16
2022-08-27T02:56:40.041Z,101201.59
2022-08-27T02:59:08.007Z,101206.13
2022-08-27T03:01:36.585Z,101197.16
2022-08-27T03:04:06.105Z,101195.31
2022-08-27T03:06:34.156Z,101188.19
2022-08-27T03:09:02.092Z,101194.47
2022-08-27T03:11:31.929Z,101194.47
2022-08-27T03:14:00.081Z,101199.00
2022-08-27T03:16:28.160Z,101202.56
2022-08-27T03:18:55.228Z,101207.25
2022-08-27T03:21:26.714Z,101198.16
2022-08-27T03:23:55.049Z,101198.28
2022-08-27T03:26:23.040Z,101201.84
2022-08-27T03:28:51.049Z,101196.28
2022-08-27T03:31:26.942Z,101199.00
2022-08-27T03:33:57.293Z,101200.00
2022-08-27T03:36:27.736Z,101199.84
2022-08-27T03:38:55.697Z,101205.53
2022-08-27T03:41:24.192Z,101200.88
2022-08-27T03:44:13.106Z,101204.41
2022-08-27T03:46:49.645Z,101198.16
2022-08-27T03:49:20.668Z,101185.66
2022-08-27T03:51:51.998Z,101192.78
2022-08-27T03:54:20.130Z,101187.38
2022-08-27T03:56:48.057Z,101186.50
2022-08-27T03:59:16.583Z,101184.78
2022-08-27T04:01:45.031Z,101189.31
2022-08-27T04:04:14.067Z,101190.19
2022-08-27T04:06:42.716Z,101182.94
2022-08-27T04:09:12.063Z,101179.38
2022-08-27T04:11:40.012Z,101188.50
2022-08-27T04:14:19.909Z,101184.78
2022-08-27T04:16:56.004Z,101179.53
2022-08-27T04:19:27.671Z,101188.50
2022-08-27T04:21:59.256Z,101187.63
2022-08-27T04:24:28.783Z,101179.53
2022-08-27T04:26:56.897Z,101178.69
2022-08-27T04:29:24.901Z,101178.69
2022-08-27T04:31:53.056Z,101145.06
2022-08-27T04:34:21.092Z,101168.72
2022-08-27T04:36:50.237Z,101174.13
2022-08-27T04:39:20.625Z,101164.31
2022-08-27T04:41:52.144Z,101164.31
2022-08-27T04:44:20.237Z,101168.03
2022-08-27T04:46:49.582Z,101168.84
2022-08-27T04:49:18.264Z,101167.16
2022-08-27T04:51:47.698Z,101168.03
2022-08-27T04:54:16.974Z,101169.00
2022-08-27T04:56:46.172Z,101140.69
2022-08-27T04:59:15.913Z,101169.00
2022-08-27T05:01:44.988Z,101145.81
2022-08-27T05:04:15.563Z,101162.91
2022-08-27T05:06:46.090Z,101151.34
2022-08-27T05:09:15.216Z,101154.91
2022-08-27T05:11:44.369Z,101145.50
2022-08-27T05:14:17.218Z,101123.03
2022-08-27T05:16:47.218Z,101150.53
2022-08-27T05:19:15.709Z,101150.53
2022-08-27T05:21:47.979Z,101148.66
2022-08-27T05:24:16.565Z,101145.94
2022-08-27T05:26:45.312Z,101148.81
2022-08-27T05:29:14.115Z,101139.72
2022-08-27T05:31:43.874Z,101137.84
2022-08-27T05:34:14.907Z,101136.16
2022-08-27T05:36:48.982Z,101137.03
2022-08-27T05:39:18.153Z,101134.44
2022-08-27T05:41:46.176Z,101123.34
2022-08-27T05:47:05.371Z,101137.28
2022-08-27T05:49:33.432Z,101129.31
2022-08-27T05:52:01.461Z,101125.63
2022-08-27T05:54:29.452Z,101130.16
2022-08-27T05:56:57.457Z,101137.16
2022-08-27T05:59:43.065Z,101137.28
2022-08-27T06:02:12.521Z,101140.84
2022-08-27T06:04:40.544Z,101141.84
2022-08-27T06:07:09.824Z,101142.69
2022-08-27T06:09:38.941Z,101138.28
2022-08-27T06:12:07.927Z,101142.69
2022-08-27T06:14:37.313Z,101143.56
2022-08-27T06:17:06.357Z,101140.84
2022-08-27T06:19:36.593Z,101145.25
2022-08-27T06:22:10.388Z,101132.75
2022-08-27T06:24:40.114Z,101123.34
2022-08-27T06:27:10.358Z,101125.63
2022-08-27T06:29:38.362Z,101131.03
2022-08-27T06:32:06.647Z,101132.75
2022-08-27T06:34:36.440Z,101125.47
2022-08-27T06:37:04.907Z,101135.44
2022-08-27T06:39:33.008Z,101125.63
2022-08-27T06:42:00.997Z,101121.94
2022-08-27T06:44:33.863Z,101123.78
2022-08-27T06:47:03.750Z,101127.34
2022-08-27T06:49:32.645Z,101094.63
2022-08-27T06:52:02.116Z,101125.63
2022-08-27T06:54:30.212Z,101127.34
2022-08-27T06:57:00.413Z,101122.94
2022-08-27T06:59:28.984Z,101125.47
2022-08-27T07:01:57.090Z,101126.63
2022-08-27T07:04:32.286Z,101126.50
2022-08-27T07:07:03.221Z,101120.50
2022-08-27T07:09:33.033Z,101121.38
2022-08-27T07:12:01.566Z,101124.94
2022-08-27T07:14:35.472Z,101131.03
2022-08-27T07:17:07.436Z,101129.31
2022-08-27T07:19:41.047Z,101136.44
2022-08-27T07:22:11.230Z,101137.28
2022-08-27T07:24:39.316Z,101136.59
2022-08-27T07:27:07.876Z,101140.13
2022-08-27T07:29:35.988Z,101144.53
2022-08-27T07:32:04.473Z,101149.94
2022-08-27T07:34:32.459Z,101133.72
2022-08-27T07:37:00.485Z,101139.13
2022-08-27T07:39:29.824Z,101136.44
2022-08-27T07:42:15.796Z,101141.84
2022-08-27T07:44:43.984Z,101139.28
2022-08-27T07:47:11.937Z,101142.97
2022-08-27T07:49:39.924Z,101128.59
2022-08-27T07:52:08.017Z,101122.34
2022-08-27T07:54:37.821Z,101124.94
2022-08-27T07:57:06.017Z,101123.91
2022-08-27T07:59:33.995Z,101132.00
2022-08-27T08:02:02.153Z,101121.22
2022-08-27T08:04:30.236Z,101117.53
2022-08-27T08:06:58.273Z,101114.84
2022-08-27T08:09:26.309Z,101123.91
2022-08-27T08:11:55.781Z,101126.63
2022-08-27T08:14:23.833Z,101125.78
2022-08-27T08:16:51.933Z,101131.03
2022-08-27T08:19:19.984Z,101132.00
2022-08-27T08:21:47.917Z,101122.94
2022-08-27T08:24:15.861Z,101133.88
2022-08-27T08:26:44.338Z,101134.72
2022-08-27T08:29:18.358Z,101136.28
2022-08-27T08:31:50.305Z,101136.44
2022-08-27T08:34:19.322Z,101137.28
2022-08-27T08:36:52.438Z,101137.41
2022-08-27T08:39:23.649Z,101131.19
2022-08-27T08:41:54.866Z,101135.44
2022-08-27T08:44:32.491Z,101132.59
2022-08-27T08:47:05.600Z,101116.50
2022-08-27T08:49:43.359Z,101133.56
2022-08-27T08:52:30.678Z,101138.16
2022-08-27T08:55:06.401Z,101133.28
2022-08-27T08:57:40.407Z,101144.38
2022-08-27T09:00:13.332Z,101138.44
2022-08-27T09:02:42.197Z,101144.69
2022-08-27T09:05:11.466Z,101143.56
2022-08-27T09:07:47.270Z,101145.25
2022-08-27T09:10:22.138Z,101142.81
2022-08-27T09:12:50.151Z,101134.72
2022-08-27T09:15:23.165Z,101135.31
2022-08-27T09:17:51.397Z,101128.50
2022-08-27T09:20:25.690Z,101126.34
2022-08-27T09:22:58.924Z,101129.03
2022-08-27T09:25:29.547Z,101121.94
2022-08-27T09:28:02.466Z,101128.19
2022-08-27T09:30:34.311Z,101129.03
2022-08-27T09:33:05.340Z,101119.25
2022-08-27T09:35:42.514Z,101127.19
2022-08-27T09:38:11.461Z,101101.72
2022-08-27T09:40:44.887Z,101129.91
2022-08-27T09:43:23.378Z,101126.22
2022-08-27T09:45:55.261Z,101113.69
2022-08-27T09:48:27.223Z,101126.34
2022-08-27T09:51:00.396Z,101119.97
2022-08-27T09:53:31.877Z,101122.50
2022-08-27T09:56:02.009Z,101121.66
2022-08-27T09:58:35.233Z,101121.81
2022-08-27T10:01:07.073Z,101122.66
2022-08-27T10:03:35.232Z,101118.25
2022-08-27T10:06:03.279Z,101119.09
2022-08-27T10:08:39.679Z,101116.25
2022-08-27T10:11:15.511Z,101117.09
2022-08-27T10:13:53.088Z,101114.28
2022-08-27T10:16:52.543Z,101116.25
2022-08-27T10:19:37.007Z,101118.13
2022-08-27T10:22:14.205Z,101115.41
2022-08-27T10:24:56.113Z,101119.81
2022-08-27T10:27:32.542Z,101118.94
2022-08-27T10:30:05.537Z,101115.41
2022-08-27T10:32:52.317Z,101112.56
2022-08-27T10:35:23.825Z,101109.16
2022-08-27T10:38:07.642Z,101109.88
2022-08-27T10:40:39.801Z,101116.25
2022-08-27T10:43:24.140Z,101116.25
2022-08-27T10:45:58.116Z,101109.00
2022-08-27T10:48:35.083Z,101117.25
2022-08-27T10:51:13.769Z,101122.38
2022-08-27T10:53:58.213Z,101124.22
2022-08-27T10:56:31.609Z,101118.81
2022-08-27T10:59:14.593Z,101121.53
2022-08-27T11:01:51.375Z,101111.59
2022-08-27T11:04:25.185Z,101118.81
2022-08-27T11:06:59.950Z,101118.81
2022-08-27T11:09:42.169Z,101115.97
2022-08-27T11:12:15.340Z,101118.81
2022-08-27T11:14:49.304Z,101112.44
2022-08-27T11:17:25.370Z,101115.97
2022-08-27T11:20:00.793Z,101120.53
2022-08-27T11:22:35.858Z,101114.13
2022-08-27T11:25:11.934Z,101110.72
2022-08-27T11:27:42.102Z,101114.13
2022-08-27T11:30:17.667Z,101122.22
2022-08-27T11:32:56.638Z,101123.94
2022-08-27T11:35:36.856Z,101114.28
2022-08-27T11:38:32.013Z,101122.22
2022-08-27T11:41:13.062Z,101121.38
2022-08-27T11:43:42.256Z,101115.16
2022-08-27T11:46:10.717Z,101116.81
2022-08-27T11:48:41.901Z,101114.00
2022-08-27T11:51:15.925Z,101116.56
2022-08-27T11:53:57.299Z,101106.72
2022-08-27T11:56:41.559Z,101113.00
2022-08-27T11:59:11.497Z,101110.44
2022-08-27T12:01:40.628Z,101107.59
2022-08-27T12:04:21.562Z,101106.63
2022-08-27T12:06:54.891Z,101104.88
2022-08-27T12:09:24.902Z,101102.19
2022-08-27T12:12:04.460Z,101101.91
2022-08-27T12:14:46.930Z,101113.69
2022-08-27T12:17:27.936Z,101099.22
2022-08-27T12:20:10.079Z,101093.81
2022-08-27T12:23:15.012Z,101098.34
2022-08-27T12:25:43.201Z,101094.09
2022-08-27T12:28:11.392Z,101096.78
2022-08-27T12:30:42.540Z,101093.97
2022-08-27T12:33:14.778Z,101092.09
2022-08-27T12:35:47.464Z,101092.84
2022-08-27T12:38:21.261Z,101086.69
2022-08-27T12:40:51.873Z,101084.84
2022-08-27T12:43:22.311Z,101088.41
2022-08-27T12:45:53.193Z,101087.28
2022-08-27T12:48:24.634Z,101069.94
2022-08-27T12:50:54.767Z,101081.88
2022-08-27T12:53:46.928Z,101081.72
2022-08-27T12:56:32.265Z,101074.63
2022-08-27T12:59:12.484Z,101072.22
2022-08-27T13:01:55.074Z,101078.19
2022-08-27T13:04:26.688Z,101074.75
2022-08-27T13:06:54.957Z,101081.00
2022-08-27T13:09:30.302Z,101072.63
2022-08-27T13:11:59.655Z,101046.19
2022-08-27T13:14:29.309Z,101071.78
2022-08-27T13:16:59.477Z,101071.34
2022-08-27T13:19:32.249Z,101083.28
2022-08-27T13:22:02.424Z,101075.63
2022-08-27T13:24:33.805Z,101078.91
2022-08-27T13:27:05.106Z,101077.06
2022-08-27T13:29:33.531Z,101076.19
2022-08-27T13:32:02.253Z,101074.34
2022-08-27T13:34:36.832Z,101050.59
2022-08-27T13:37:07.929Z,101075.19
2022-08-27T13:39:39.437Z,101067.94
2022-08-27T13:42:09.292Z,101064.38
2022-08-27T13:44:40.749Z,101065.22
2022-08-27T13:47:11.688Z,101051.16
2022-08-27T13:49:40.307Z,101074.19
2022-08-27T13:52:25.243Z,101066.00
2022-08-27T13:55:00.173Z,101075.06
2022-08-27T13:57:31.477Z,101075.91
2022-08-27T14:00:10.785Z,101079.50
2022-08-27T14:02:39.027Z,101081.31
2022-08-27T14:05:12.238Z,101072.22
2022-08-27T14:07:44.742Z,101068.72
2022-08-27T14:10:30.806Z,101043.78
2022-08-27T14:13:01.433Z,101070.38
2022-08-27T14:15:33.846Z,101070.28
2022-08-27T14:18:03.285Z,101067.69
2022-08-27T14:20:31.285Z,101071.41
2022-08-27T14:22:59.773Z,101069.41
2022-08-27T14:25:29.142Z,101071.09
2022-08-27T14:27:58.264Z,101071.09
2022-08-27T14:30:29.917Z,101071.97
2022-08-27T14:33:00.408Z,101076.38
2022-08-27T14:35:29.677Z,101070.97
2022-08-27T14:37:58.717Z,101070.97
2022-08-27T14:40:28.238Z,101069.25
2022-08-27T14:42:56.222Z,101072.13
2022-08-27T14:45:24.429Z,101069.25
2022-08-27T14:47:52.754Z,101065.00
2022-08-27T14:50:21.686Z,101069.13
2022-08-27T14:52:50.084Z,101070.81
2022-08-27T14:55:18.774Z,101076.22
2022-08-27T14:57:48.073Z,101076.91
2022-08-27T15:00:16.481Z,101071.53
2022-08-27T15:02:48.398Z,101072.38
2022-08-27T15:05:17.388Z,101067.84
2022-08-27T15:07:47.117Z,101072.38
2022-08-27T15:10:16.055Z,101066.13
2022-08-27T15:12:44.349Z,101069.69
2022-08-27T15:15:15.275Z,101072.25
2022-08-27T15:17:43.413Z,101067.84
2022-08-27T15:20:19.919Z,101065.13
2022-08-27T15:22:51.999Z,101073.09
2022-08-27T15:25:21.645Z,101066.13
2022-08-27T15:27:50.170Z,101071.25
2022-08-27T15:30:25.571Z,101069.25
2022-08-27T15:32:53.757Z,101070.25
2022-08-27T15:35:26.491Z,101073.81
2022-08-27T15:37:56.526Z,101079.22
2022-08-27T15:40:26.069Z,101055.03
2022-08-27T15:42:57.794Z,101070.97
2022-08-27T15:45:27.981Z,101075.66
2022-08-27T15:47:56.429Z,101069.97
2022-08-27T15:50:25.132Z,101078.94
2022-08-27T15:52:58.278Z,101069.81
2022-08-27T15:55:29.348Z,101068.97
2022-08-27T15:57:58.368Z,101053.47
2022-08-27T16:00:28.977Z,101057.31
2022-08-27T16:02:58.223Z,101065.44
2022-08-27T16:05:29.140Z,101053.59
2022-08-27T16:07:57.133Z,101051.19
2022-08-27T16:10:25.725Z,101044.66
2022-08-27T16:12:53.749Z,101056.31
2022-08-27T16:15:21.874Z,101060.03
2022-08-27T16:17:56.115Z,101057.88
2022-08-27T16:20:25.884Z,101060.72
2022-08-27T16:22:54.732Z,101064.28
2022-08-27T16:25:23.527Z,101065.97
2022-08-27T16:27:53.188Z,101063.44
2022-08-27T16:30:22.736Z,101065.97
2022-08-27T16:32:53.330Z,101065.84
2022-08-27T16:35:22.490Z,101070.41
2022-08-27T16:37:50.518Z,101066.84
2022-08-27T16:40:19.281Z,101069.38
2022-08-27T16:42:49.947Z,101063.97
2022-08-27T16:45:21.813Z,101051.31
2022-08-27T16:48:08.893Z,101049.47
2022-08-27T16:50:37.416Z,101058.72
2022-08-27T16:53:09.246Z,101061.16
2022-08-27T16:55:39.100Z,101053.03
2022-08-27T16:58:10.511Z,101062.84
2022-08-27T17:00:41.351Z,101057.44
2022-08-27T17:03:10.809Z,101063.84
2022-08-27T17:05:39.047Z,101055.75
2022-08-27T17:08:09.526Z,101049.19
2022-08-27T17:10:46.405Z,101054.59
2022-08-27T17:13:16.722Z,101063.69
2022-08-27T17:15:45.195Z,101056.28
2022-08-27T17:18:15.252Z,101052.75
2022-08-27T17:20:43.903Z,101055.59
2022-08-27T17:23:20.252Z,101050.34
2022-08-27T17:25:48.305Z,101059.16
2022-08-27T17:28:16.350Z,101061.69
2022-08-27T17:30:44.401Z,101066.13
2022-08-27T17:33:20.643Z,101057.03
2022-08-27T17:35:48.702Z,101058.00
2022-08-27T17:38:16.721Z,101058.00
2022-08-27T17:40:46.208Z,101059.72
2022-08-27T17:43:21.376Z,101045.22
2022-08-27T17:45:50.006Z,101059.56
2022-08-27T17:48:22.683Z,101062.28
2022-08-27T17:50:54.057Z,101067.69
2022-08-27T17:53:22.113Z,101062.28
2022-08-27T17:55:50.144Z,101057.72
2022-08-27T17:58:18.192Z,101063.13
2022-08-27T18:00:46.179Z,101064.00
2022-08-27T18:03:17.909Z,101061.13
2022-08-27T18:05:48.790Z,101064.00
2022-08-27T18:08:16.798Z,101071.25
2022-08-27T18:10:49.113Z,101040.09
2022-08-27T18:13:18.065Z,101071.09
2022-08-27T18:15:46.377Z,101071.53
2022-08-27T18:18:15.020Z,101074.66
2022-08-27T18:20:43.097Z,101070.25
2022-08-27T18:23:13.368Z,101070.97
2022-08-27T18:25:43.089Z,101072.81
2022-08-27T18:28:13.200Z,101087.19
2022-08-27T18:30:43.915Z,101081.78
2022-08-27T18:33:12.364Z,101089.88
2022-08-27T18:35:41.332Z,101086.47
2022-08-27T18:38:09.708Z,101090.72
2022-08-27T18:40:41.399Z,101082.47
2022-08-27T18:43:09.556Z,101080.63
2022-08-27T18:45:37.856Z,101082.47
2022-08-27T18:48:12.820Z,101085.88
2022-08-27T18:50:46.272Z,101087.72
2022-08-27T18:53:16.497Z,101087.72
2022-08-27T18:55:46.192Z,101092.13
2022-08-27T18:58:14.369Z,101102.94
2022-08-27T19:00:45.346Z,101104.66
2022-08-27T19:03:18.685Z,101104.66
2022-08-27T19:05:48.277Z,101106.50
2022-08-27T19:08:22.933Z,101108.19
2022-08-27T19:10:52.757Z,101110.91
2022-08-27T19:13:21.092Z,101107.22
2022-08-27T19:15:58.882Z,101099.97
2022-08-27T19:18:29.228Z,101097.25
2022-08-27T19:20:57.556Z,101090.13
2022-08-27T19:23:25.957Z,101085.59
2022-08-27T19:25:55.523Z,101097.09
2022-08-27T19:28:26.983Z,101091.84
2022-08-27T19:30:55.048Z,101093.69
2022-08-27T19:33:23.543Z,101092.72
2022-08-27T19:35:51.690Z,101093.69
2022-08-27T19:38:19.790Z,101082.19
2022-08-27T19:40:47.953Z,101088.13
2022-08-27T19:43:17.470Z,101089.84
2022-08-27T19:45:45.634Z,101082.88
2022-08-27T19:48:14.408Z,101087.00
2022-08-27T19:50:42.343Z,101084.44
2022-08-27T19:53:10.408Z,101072.66
2022-08-27T19:55:45.332Z,101098.66
2022-08-27T19:58:13.974Z,101098.66
2022-08-27T20:00:44.039Z,101107.63
2022-08-27T20:03:12.842Z,101075.09
2022-08-27T20:05:41.120Z,101099.53
2022-08-27T20:08:09.486Z,101097.69
2022-08-27T20:10:41.321Z,101107.50
2022-08-27T20:13:09.592Z,101093.13
2022-08-27T20:15:38.135Z,101085.03
2022-08-27T20:18:07.773Z,101097.53
2022-08-27T20:20:37.273Z,101096.69
2022-08-27T20:23:05.468Z,101098.66
2022-08-27T20:25:35.313Z,101104.81
2022-08-27T20:28:21.846Z,101112.06
2022-08-27T20:30:51.916Z,101113.03
2022-08-27T20:33:21.237Z,101123.56
2022-08-27T20:35:49.301Z,101125.41
2022-08-27T20:38:20.373Z,100994.03
2022-08-27T20:40:48.420Z,101109.91
2022-08-27T20:43:16.386Z,101121.03
2022-08-27T20:45:44.810Z,101115.47
2022-08-27T20:48:13.462Z,101106.50
2022-08-27T20:50:43.551Z,101109.06
2022-08-27T20:53:11.627Z,101119.88
2022-08-27T20:55:39.837Z,101098.84
2022-08-27T20:58:25.478Z,101128.00
2022-08-27T21:00:55.444Z,101119.88
2022-08-27T21:03:24.386Z,101100.53
2022-08-27T21:05:53.727Z,101135.09
2022-08-27T21:08:22.217Z,101144.22
2022-08-27T21:10:53.080Z,101169.25
2022-08-27T21:13:21.730Z,101185.16
2022-08-27T21:15:54.578Z,101194.84
2022-08-27T21:18:29.249Z,101213.50
2022-08-27T21:20:59.786Z,101210.78
2022-08-27T21:23:29.040Z,101213.50
2022-08-27T21:25:57.158Z,101225.00
2022-08-27T21:28:25.130Z,101211.50
2022-08-27T21:30:53.148Z,101208.78
2022-08-27T21:33:21.156Z,101207.97
2022-08-27T21:35:49.406Z,101206.94
2022-08-27T21:38:18.717Z,101194.44
2022-08-27T21:40:46.761Z,101185.03
2022-08-27T21:43:14.780Z,101192.56
2022-08-27T21:45:43.082Z,101184.75
2022-08-27T21:48:11.285Z,101177.78
2022-08-27T21:50:39.413Z,101182.59
2022-08-27T21:53:07.508Z,101183.47
2022-08-27T21:55:36.920Z,101186.88
2022-08-27T21:58:05.225Z,101153.44
2022-08-27T22:00:42.067Z,101178.78
2022-08-27T22:03:13.759Z,101177.91
2022-08-27T22:05:44.124Z,101174.38
2022-08-27T22:08:13.530Z,101177.91
2022-08-27T22:10:47.085Z,101168.09
2022-08-27T22:13:15.793Z,101168.09
2022-08-27T22:15:43.892Z,101168.09
2022-08-27T22:18:12.634Z,101169.94
2022-08-27T22:20:41.257Z,101180.59
2022-08-27T22:23:10.817Z,101163.41
2022-08-27T22:25:39.064Z,101155.84
2022-08-27T22:28:08.470Z,101170.66
2022-08-27T22:30:36.628Z,101171.66
2022-08-27T22:33:04.775Z,101160.13
2022-08-27T22:35:33.021Z,101158.16
2022-08-27T22:38:00.940Z,101159.84
2022-08-27T22:40:31.736Z,101142.50
2022-08-27T22:43:00.848Z,101144.22
2022-08-27T22:45:30.280Z,101154.44
2022-08-27T22:47:58.697Z,101146.47
2022-08-27T22:50:26.701Z,101144.47
2022-08-27T22:52:55.067Z,101145.47
2022-08-27T22:55:24.375Z,101139.22
2022-08-27T22:57:54.356Z,101136.38
2022-08-27T23:00:25.136Z,101144.63
2022-08-27T23:02:55.151Z,101146.31
2022-08-27T23:05:24.535Z,101142.75
2022-08-27T23:07:54.817Z,101140.06
2022-08-27T23:10:24.968Z,101140.06
2022-08-27T23:12:54.622Z,101134.22
2022-08-27T23:15:25.188Z,101140.22
2022-08-27T23:17:56.728Z,101140.22
2022-08-27T23:20:25.596Z,101135.78
2022-08-27T23:22:55.335Z,101136.53
2022-08-27T23:25:44.118Z,101142.75
2022-08-27T23:28:15.116Z,101133.94
2022-08-27T23:30:44.871Z,101127.69
2022-08-27T23:33:14.928Z,101063.56
2022-08-27T23:35:48.050Z,101133.94
2022-08-27T23:38:16.577Z,101124.00
2022-08-27T23:40:45.486Z,101127.56
2022-08-27T23:43:14.040Z,101127.56
2022-08-27T23:45:42.496Z,101131.25
2022-08-27T23:48:11.811Z,101126.00
2022-08-27T23:50:42.432Z,101125.72
2022-08-27T23:53:10.715Z,101130.25
2022-08-27T23:55:40.574Z,101125.72
2022-08-27T23:58:09.189Z,101124.00
