createdAt,value
2023-03-17T00:00:19.679Z,67.24
2023-03-17T00:02:48.003Z,67.31
2023-03-17T00:05:17.482Z,68.11
2023-03-17T00:07:46.202Z,67.82
2023-03-17T00:10:31.323Z,67.68
2023-03-17T00:12:57.830Z,68.09
2023-03-17T00:15:26.701Z,67.46
2023-03-17T00:17:55.804Z,67.41
2023-03-17T00:20:28.692Z,67.95
2023-03-17T00:22:57.570Z,68.22
2023-03-17T00:25:28.061Z,67.88
2023-03-17T00:27:56.831Z,67.60
2023-03-17T00:30:23.596Z,68.11
2023-03-17T00:32:52.087Z,67.84
2023-03-17T00:35:22.157Z,68.00
2023-03-17T00:37:49.485Z,68.39
2023-03-17T00:40:23.188Z,68.71
2023-03-17T00:42:53.523Z,68.31
2023-03-17T00:45:21.997Z,68.45
2023-03-17T00:47:50.152Z,68.52
2023-03-17T00:50:22.348Z,68.60
2023-03-17T00:52:50.498Z,68.35
2023-03-17T00:55:17.803Z,68.45
2023-03-17T00:57:44.245Z,68.58
2023-03-17T01:00:26.452Z,68.40
2023-03-17T01:02:54.896Z,68.94
2023-03-17T01:05:24.279Z,69.12
2023-03-17T01:07:54.575Z,69.00
2023-03-17T01:10:26.551Z,68.59
2023-03-17T01:12:55.487Z,69.24
2023-03-17T01:15:23.131Z,68.67
2023-03-17T01:17:50.656Z,68.87
2023-03-17T01:20:21.614Z,68.96
2023-03-17T01:22:48.765Z,68.74
2023-03-17T01:25:16.377Z,68.96
2023-03-17T01:27:43.707Z,69.14
2023-03-17T01:30:27.374Z,69.09
2023-03-17T01:32:55.610Z,69.09
2023-03-17T01:35:24.362Z,69.28
2023-03-17T01:37:51.021Z,69.27
2023-03-17T01:40:23.469Z,68.96
2023-03-17T01:43:00.319Z,69.19
2023-03-17T01:46:04.567Z,69.45
2023-03-17T01:48:37.254Z,69.42
2023-03-17T01:51:06.247Z,69.07
2023-03-17T01:53:35.631Z,69.26
2023-03-17T01:56:03.610Z,69.24
2023-03-17T01:58:31.030Z,69.13
2023-03-17T02:00:57.604Z,68.99
2023-03-17T02:03:24.195Z,69.06
2023-03-17T02:05:51.913Z,69.42
2023-03-17T02:08:18.479Z,69.50
2023-03-17T02:10:49.349Z,69.35
2023-03-17T02:13:16.739Z,69.08
2023-03-17T02:15:48.424Z,69.80
2023-03-17T02:18:17.111Z,69.17
2023-03-17T02:20:46.609Z,69.59
2023-03-17T02:23:16.941Z,69.06
2023-03-17T02:25:45.811Z,68.94
2023-03-17T02:28:16.688Z,69.13
2023-03-17T02:30:43.637Z,68.87
2023-03-17T02:33:11.944Z,69.29
2023-03-17T02:35:39.699Z,69.26
2023-03-17T02:38:06.336Z,69.71
2023-03-17T02:40:33.132Z,69.26
2023-03-17T02:43:00.403Z,69.73
2023-03-17T02:45:27.492Z,69.30
2023-03-17T02:47:55.002Z,69.45
2023-03-17T02:50:24.827Z,69.12
2023-03-17T02:52:51.767Z,69.85
2023-03-17T02:55:18.143Z,69.11
2023-03-17T02:57:44.531Z,69.75
2023-03-17T03:00:11.591Z,70.01
2023-03-17T03:02:38.189Z,69.15
2023-03-17T03:05:06.370Z,69.86
2023-03-17T03:07:32.763Z,69.72
2023-03-17T03:09:59.516Z,69.63
2023-03-17T03:12:26.007Z,70.37
2023-03-17T03:14:52.339Z,70.44
2023-03-17T03:17:18.689Z,69.58
2023-03-17T03:19:45.047Z,70.13
2023-03-17T03:22:11.670Z,70.12
2023-03-17T03:24:38.025Z,69.65
2023-03-17T03:27:04.371Z,70.31
2023-03-17T03:29:30.721Z,70.35
2023-03-17T03:31:57.062Z,69.28
2023-03-17T03:34:23.554Z,69.36
2023-03-17T03:36:50.026Z,69.36
2023-03-17T03:39:16.362Z,69.34
2023-03-17T03:41:43.483Z,69.17
2023-03-17T03:44:09.880Z,69.45
2023-03-17T03:46:36.320Z,69.04
2023-03-17T03:49:02.709Z,69.65
2023-03-17T03:51:29.073Z,69.66
2023-03-17T03:53:55.573Z,70.01
2023-03-17T03:56:22.085Z,70.26
2023-03-17T03:58:48.437Z,69.37
2023-03-17T04:01:14.851Z,69.27
2023-03-17T04:03:41.222Z,69.29
2023-03-17T04:06:07.790Z,69.07
2023-03-17T04:08:34.148Z,68.65
2023-03-17T04:11:00.677Z,68.90
2023-03-17T04:13:27.072Z,68.96
2023-03-17T04:15:53.456Z,69.24
2023-03-17T04:18:19.900Z,68.54
2023-03-17T04:20:46.248Z,68.63
2023-03-17T04:23:12.843Z,68.56
2023-03-17T04:25:39.178Z,68.35
2023-03-17T04:28:06.417Z,68.04
2023-03-17T04:30:33.280Z,67.64
2023-03-17T04:32:59.705Z,67.28
2023-03-17T04:35:26.754Z,67.71
2023-03-17T04:37:53.124Z,67.72
2023-03-17T04:40:19.750Z,67.90
2023-03-17T04:42:46.408Z,67.91
2023-03-17T04:45:17.211Z,67.94
2023-03-17T04:47:46.100Z,67.27
2023-03-17T04:50:13.923Z,67.84
2023-03-17T04:52:40.412Z,66.95
2023-03-17T04:55:08.333Z,67.22
2023-03-17T04:57:36.070Z,67.48
2023-03-17T05:00:03.480Z,67.17
2023-03-17T05:02:29.913Z,66.79
2023-03-17T05:04:56.266Z,66.74
2023-03-17T05:07:22.840Z,67.42
2023-03-17T05:09:49.227Z,67.13
2023-03-17T05:12:15.564Z,67.15
2023-03-17T05:14:41.953Z,67.28
2023-03-17T05:17:08.431Z,66.67
2023-03-17T05:19:34.823Z,67.12
2023-03-17T05:22:01.473Z,66.83
2023-03-17T05:24:27.793Z,66.75
2023-03-17T05:26:54.153Z,66.83
2023-03-17T05:29:20.674Z,66.21
2023-03-17T05:31:47.383Z,66.23
2023-03-17T05:34:13.823Z,66.65
2023-03-17T05:36:40.259Z,66.43
2023-03-17T05:39:07.346Z,66.73
2023-03-17T05:41:33.792Z,66.36
2023-03-17T05:44:00.308Z,66.91
2023-03-17T05:46:26.750Z,67.48
2023-03-17T05:48:53.225Z,67.73
2023-03-17T05:51:19.613Z,67.64
2023-03-17T05:53:46.018Z,67.35
2023-03-17T05:56:12.732Z,67.22
2023-03-17T05:58:39.186Z,67.26
2023-03-17T06:01:05.939Z,66.99
2023-03-17T06:03:32.372Z,66.98
2023-03-17T06:05:58.785Z,67.04
2023-03-17T06:08:25.166Z,67.70
2023-03-17T06:10:51.539Z,67.50
2023-03-17T06:13:17.903Z,67.55
2023-03-17T06:15:46.648Z,67.66
2023-03-17T06:18:12.998Z,67.86
2023-03-17T06:20:39.350Z,67.83
2023-03-17T06:23:06.832Z,67.97
2023-03-17T06:25:35.061Z,67.85
2023-03-17T06:28:03.470Z,68.22
2023-03-17T06:30:31.266Z,68.54
2023-03-17T06:32:57.866Z,68.26
2023-03-17T06:35:25.264Z,68.70
2023-03-17T06:37:51.711Z,69.09
2023-03-17T06:40:18.232Z,69.00
2023-03-17T06:42:44.772Z,68.80
2023-03-17T06:45:12.032Z,69.36
2023-03-17T06:47:39.597Z,69.09
2023-03-17T06:50:09.634Z,69.51
2023-03-17T06:52:37.048Z,69.42
2023-03-17T06:55:04.335Z,69.34
2023-03-17T06:57:30.736Z,69.15
2023-03-17T06:59:57.092Z,68.73
2023-03-17T07:02:24.343Z,68.52
2023-03-17T07:04:50.732Z,68.60
2023-03-17T07:07:17.165Z,68.11
2023-03-17T07:09:43.585Z,67.91
2023-03-17T07:12:10.259Z,67.83
2023-03-17T07:14:36.838Z,68.01
2023-03-17T07:17:05.246Z,68.23
2023-03-17T07:19:32.747Z,67.63
2023-03-17T07:21:59.111Z,67.79
2023-03-17T07:24:25.992Z,67.81
2023-03-17T07:26:52.878Z,67.84
2023-03-17T07:29:19.304Z,67.37
2023-03-17T07:31:45.849Z,67.51
2023-03-17T07:34:12.800Z,67.36
2023-03-17T07:36:39.312Z,67.95
2023-03-17T07:39:06.472Z,67.48
2023-03-17T07:41:33.052Z,67.03
2023-03-17T07:43:59.444Z,67.31
2023-03-17T07:46:25.902Z,67.30
2023-03-17T07:48:53.249Z,66.77
2023-03-17T07:51:22.317Z,66.86
2023-03-17T07:53:50.139Z,66.76
2023-03-17T07:56:17.699Z,66.82
2023-03-17T07:58:44.742Z,66.58
2023-03-17T08:01:11.117Z,66.37
2023-03-17T08:03:40.611Z,65.88
2023-03-17T08:06:08.546Z,65.14
2023-03-17T08:08:34.941Z,65.06
2023-03-17T08:11:03.687Z,65.26
2023-03-17T08:13:31.248Z,64.92
2023-03-17T08:15:57.655Z,64.17
2023-03-17T08:18:24.079Z,63.46
2023-03-17T08:20:51.412Z,63.81
2023-03-17T08:23:19.354Z,63.33
2023-03-17T08:25:47.572Z,63.22
2023-03-17T08:28:15.322Z,62.61
2023-03-17T08:30:43.239Z,62.11
2023-03-17T08:33:09.822Z,62.44
2023-03-17T08:35:37.336Z,61.47
2023-03-17T08:38:04.574Z,60.98
2023-03-17T08:40:31.402Z,61.25
2023-03-17T08:42:58.065Z,60.60
2023-03-17T08:45:24.640Z,60.71
2023-03-17T08:47:51.095Z,60.26
2023-03-17T08:50:25.105Z,60.36
2023-03-17T08:52:56.633Z,59.72
2023-03-17T08:55:29.869Z,60.06
2023-03-17T08:57:59.556Z,59.57
2023-03-17T09:00:31.192Z,59.18
2023-03-17T09:03:03.725Z,59.17
2023-03-17T09:05:30.521Z,59.28
2023-03-17T09:08:03.148Z,58.89
2023-03-17T09:10:30.307Z,59.21
2023-03-17T09:13:02.886Z,58.94
2023-03-17T09:15:31.135Z,58.77
2023-03-17T09:18:14.522Z,58.96
2023-03-17T09:20:41.374Z,58.48
2023-03-17T09:23:09.456Z,58.38
2023-03-17T09:25:37.738Z,57.98
2023-03-17T09:28:05.095Z,58.71
2023-03-17T09:30:32.874Z,58.74
2023-03-17T09:33:00.718Z,58.43
2023-03-17T09:35:39.941Z,58.88
2023-03-17T09:38:17.134Z,58.78
2023-03-17T09:40:57.648Z,59.24
2023-03-17T09:43:52.334Z,59.18
2023-03-17T09:46:33.468Z,59.45
2023-03-17T09:49:07.830Z,58.82
2023-03-17T09:51:36.653Z,59.10
2023-03-17T09:54:03.993Z,59.01
2023-03-17T09:56:33.384Z,58.88
2023-03-17T09:59:24.455Z,59.02
2023-03-17T10:01:50.902Z,58.03
2023-03-17T10:04:24.720Z,58.33
2023-03-17T10:06:54.916Z,58.37
2023-03-17T10:09:58.965Z,58.19
2023-03-17T10:12:50.494Z,57.78
2023-03-17T10:15:41.129Z,58.33
2023-03-17T10:18:16.741Z,58.59
2023-03-17T10:20:56.940Z,59.39
2023-03-17T10:23:31.587Z,58.95
2023-03-17T10:26:12.593Z,58.86
2023-03-17T10:28:40.348Z,59.13
2023-03-17T10:31:28.732Z,59.97
2023-03-17T10:33:56.267Z,59.92
2023-03-17T10:36:49.304Z,59.50
2023-03-17T10:39:21.408Z,59.12
2023-03-17T10:41:54.658Z,58.54
2023-03-17T10:44:48.630Z,58.46
2023-03-17T10:47:24.234Z,58.55
2023-03-17T10:49:52.413Z,58.52
2023-03-17T10:52:40.776Z,59.17
2023-03-17T10:55:09.188Z,59.38
2023-03-17T10:57:38.890Z,58.91
2023-03-17T11:00:16.547Z,59.51
2023-03-17T11:02:47.302Z,59.19
2023-03-17T11:05:23.001Z,59.16
2023-03-17T11:07:50.174Z,59.13
2023-03-17T11:10:24.618Z,59.81
2023-03-17T11:13:02.528Z,59.65
2023-03-17T11:15:35.655Z,59.84
2023-03-17T11:18:16.849Z,59.46
2023-03-17T11:20:59.986Z,59.45
2023-03-17T11:23:43.268Z,58.99
2023-03-17T11:26:30.573Z,59.26
2023-03-17T11:29:39.445Z,60.02
2023-03-17T11:32:23.522Z,59.76
2023-03-17T11:35:23.268Z,59.43
2023-03-17T11:37:58.838Z,59.09
2023-03-17T11:41:06.353Z,59.51
2023-03-17T11:43:54.578Z,59.79
2023-03-17T11:46:29.270Z,60.05
2023-03-17T11:49:04.997Z,59.72
2023-03-17T11:52:03.335Z,59.85
2023-03-17T11:54:47.273Z,59.27
2023-03-17T11:57:23.433Z,59.12
2023-03-17T12:00:00.023Z,60.13
2023-03-17T12:02:38.659Z,59.91
2023-03-17T12:05:13.260Z,58.85
2023-03-17T12:07:48.107Z,60.30
2023-03-17T12:10:31.110Z,59.92
2023-03-17T12:13:07.998Z,59.94
2023-03-17T12:15:39.763Z,59.43
2023-03-17T12:18:23.330Z,59.36
2023-03-17T12:21:18.700Z,59.43
2023-03-17T12:24:24.898Z,59.55
2023-03-17T12:27:03.614Z,59.18
2023-03-17T12:29:51.681Z,58.96
2023-03-17T12:33:03.833Z,59.17
2023-03-17T12:35:38.584Z,59.51
2023-03-17T12:38:35.871Z,60.30
2023-03-17T12:41:31.513Z,60.17
2023-03-17T12:44:09.708Z,60.07
2023-03-17T12:46:45.304Z,59.70
2023-03-17T12:49:32.000Z,60.07
2023-03-17T12:52:20.179Z,60.61
2023-03-17T12:54:51.546Z,59.60
2023-03-17T12:58:02.031Z,60.16
2023-03-17T13:01:05.661Z,59.95
2023-03-17T13:03:33.616Z,60.57
2023-03-17T13:06:02.959Z,60.45
2023-03-17T13:08:41.219Z,60.69
2023-03-17T13:11:39.226Z,60.16
2023-03-17T13:14:30.822Z,60.41
2023-03-17T13:17:25.585Z,60.35
2023-03-17T13:20:08.222Z,60.31
2023-03-17T13:23:22.716Z,60.27
2023-03-17T13:25:59.872Z,60.31
2023-03-17T16:36:20.351Z,63.63
2023-03-17T16:38:49.738Z,63.88
2023-03-17T16:41:25.488Z,64.44
2023-03-17T16:44:01.774Z,64.28
2023-03-17T16:46:34.637Z,64.96
2023-03-17T16:49:04.024Z,65.54
2023-03-17T16:51:31.961Z,66.13
2023-03-17T16:53:58.309Z,66.71
2023-03-17T16:56:25.754Z,67.24
2023-03-17T16:58:53.241Z,67.64
2023-03-17T17:01:24.788Z,67.23
2023-03-17T17:03:51.301Z,67.94
2023-03-17T17:06:19.263Z,68.68
2023-03-17T17:08:47.368Z,68.66
2023-03-17T17:11:15.550Z,69.42
2023-03-17T17:13:45.435Z,69.85
2023-03-17T17:16:33.650Z,69.68
2023-03-17T17:19:22.011Z,71.08
2023-03-17T17:21:48.489Z,71.39
2023-03-17T17:24:17.374Z,72.07
2023-03-17T17:26:43.844Z,72.91
2023-03-17T17:29:10.209Z,72.67
2023-03-17T17:31:36.629Z,72.42
2023-03-17T17:34:03.149Z,72.49
2023-03-17T17:36:29.774Z,73.23
2023-03-17T17:38:56.196Z,72.97
2023-03-17T17:41:22.819Z,73.77
2023-03-17T17:43:57.066Z,72.98
2023-03-17T17:46:39.754Z,73.19
2023-03-17T17:49:12.030Z,73.93
2023-03-17T17:51:43.574Z,74.39
2023-03-17T17:54:10.436Z,74.65
2023-03-17T17:56:40.264Z,74.52
2023-03-17T17:59:10.214Z,74.69
2023-03-17T18:01:36.711Z,74.78
2023-03-17T18:04:03.088Z,74.72
2023-03-17T18:06:29.471Z,74.82
2023-03-17T18:08:56.490Z,75.06
2023-03-17T18:11:22.880Z,75.62
2023-03-17T18:13:49.240Z,75.39
2023-03-17T18:16:17.029Z,75.00
2023-03-17T18:18:45.593Z,75.35
2023-03-17T18:21:13.415Z,75.69
2023-03-17T18:23:46.642Z,73.17
2023-03-17T18:26:15.413Z,74.88
2023-03-17T18:28:42.466Z,74.88
2023-03-17T18:31:14.341Z,74.97
2023-03-17T18:33:41.872Z,74.78
2023-03-17T18:36:08.937Z,75.11
2023-03-17T18:38:36.065Z,75.38
2023-03-17T18:41:03.136Z,75.48
2023-03-17T18:43:29.532Z,75.83
2023-03-17T18:45:55.954Z,75.92
2023-03-17T18:48:22.368Z,76.01
2023-03-17T18:50:48.861Z,76.15
2023-03-17T18:53:15.381Z,75.58
2023-03-17T18:55:42.137Z,74.49
2023-03-17T18:58:08.499Z,75.36
2023-03-17T19:00:34.854Z,74.37
2023-03-17T19:03:01.301Z,74.33
2023-03-17T19:05:28.214Z,75.15
2023-03-17T19:07:54.562Z,75.50
2023-03-17T19:10:21.175Z,75.01
2023-03-17T19:12:47.558Z,73.76
2023-03-17T19:15:14.634Z,74.57
2023-03-17T19:17:41.676Z,73.69
2023-03-17T19:20:08.672Z,75.09
2023-03-17T19:22:35.056Z,73.76
2023-03-17T19:25:04.149Z,72.72
2023-03-17T19:27:30.625Z,72.97
2023-03-17T19:29:56.978Z,72.22
2023-03-17T19:32:23.502Z,72.27
2023-03-17T19:34:49.842Z,72.10
2023-03-17T19:37:16.213Z,72.18
2023-03-17T19:39:44.866Z,72.33
2023-03-17T19:42:13.208Z,71.93
2023-03-17T19:44:40.020Z,71.49
2023-03-17T19:47:08.134Z,70.82
2023-03-17T19:49:36.604Z,70.96
2023-03-17T19:52:04.227Z,70.65
2023-03-17T19:54:30.686Z,70.52
2023-03-17T19:56:57.498Z,70.67
2023-03-17T19:59:24.246Z,70.39
2023-03-17T20:01:50.898Z,70.28
2023-03-17T20:04:19.517Z,69.27
2023-03-17T20:06:46.748Z,69.79
2023-03-17T20:09:13.866Z,69.26
2023-03-17T20:11:40.633Z,70.19
2023-03-17T20:14:07.095Z,70.27
2023-03-17T20:16:36.080Z,70.33
2023-03-17T20:19:03.566Z,69.69
2023-03-17T20:21:29.976Z,69.90
2023-03-17T20:23:56.803Z,69.72
2023-03-17T20:26:24.401Z,70.14
2023-03-17T20:28:50.876Z,70.28
2023-03-17T20:31:17.914Z,69.62
2023-03-17T20:33:44.347Z,69.67
2023-03-17T20:36:12.562Z,69.17
2023-03-17T20:38:39.025Z,69.33
2023-03-17T20:41:14.972Z,69.36
