createdAt,value
2019-05-14T00:00:11.840Z,4.78
2019-05-14T00:01:18.300Z,5.20
2019-05-14T00:02:25.164Z,5.80
2019-05-14T00:03:31.604Z,5.47
2019-05-14T00:04:38.193Z,5.37
2019-05-14T00:05:44.683Z,5.40
2019-05-14T00:06:52.021Z,5.80
2019-05-14T00:07:58.456Z,5.37
2019-05-14T00:09:06.415Z,5.58
2019-05-14T00:10:13.012Z,5.67
2019-05-14T00:11:21.787Z,5.47
2019-05-14T00:12:27.924Z,5.70
2019-05-14T00:13:35.005Z,5.55
2019-05-14T00:14:43.824Z,5.10
2019-05-14T00:15:49.314Z,5.92
2019-05-14T00:16:55.622Z,5.62
2019-05-14T00:18:02.560Z,6.03
2019-05-14T00:19:11.015Z,6.20
2019-05-14T00:20:17.729Z,6.03
2019-05-14T00:21:24.024Z,6.03
2019-05-14T00:22:31.990Z,6.15
2019-05-14T00:23:38.484Z,6.25
2019-05-14T00:24:45.284Z,6.25
2019-05-14T00:25:52.262Z,5.95
2019-05-14T00:27:02.089Z,6.33
2019-05-14T00:28:08.466Z,6.17
2019-05-14T00:29:15.404Z,6.17
2019-05-14T00:30:22.042Z,5.53
2019-05-14T00:31:31.739Z,5.70
2019-05-14T00:32:38.372Z,5.22
2019-05-14T00:33:45.124Z,6.08
2019-05-14T00:34:51.781Z,5.85
2019-05-14T00:35:58.754Z,5.65
2019-05-14T00:37:05.176Z,6.00
2019-05-14T00:38:12.002Z,5.72
2019-05-14T00:39:18.426Z,5.85
2019-05-14T00:40:25.369Z,5.78
2019-05-14T00:41:31.708Z,5.60
2019-05-14T00:42:41.099Z,5.67
2019-05-14T00:43:46.587Z,5.40
2019-05-14T00:44:57.825Z,5.10
2019-05-14T00:46:01.789Z,5.12
2019-05-14T00:47:11.128Z,5.45
2019-05-14T00:48:16.952Z,5.42
2019-05-14T00:49:23.817Z,5.40
2019-05-14T00:50:31.703Z,4.92
2019-05-14T00:51:41.263Z,5.25
2019-05-14T00:52:48.162Z,5.47
2019-05-14T00:53:55.311Z,5.12
2019-05-14T00:55:02.784Z,4.65
2019-05-14T00:56:11.015Z,5.58
2019-05-14T00:57:17.518Z,5.90
2019-05-14T00:58:24.446Z,5.45
2019-05-14T00:59:32.206Z,5.80
2019-05-14T01:00:39.025Z,5.50
2019-05-14T01:01:45.378Z,5.55
2019-05-14T01:02:52.413Z,5.78
2019-05-14T01:04:01.103Z,5.67
2019-05-14T01:05:08.256Z,6.08
2019-05-14T01:06:14.602Z,5.97
2019-05-14T01:07:21.488Z,5.60
2019-05-14T01:08:27.732Z,6.10
2019-05-14T01:09:34.714Z,5.92
2019-05-14T01:10:41.760Z,5.70
2019-05-14T01:11:51.121Z,5.75
2019-05-14T01:12:56.962Z,6.10
2019-05-14T01:14:03.860Z,5.75
2019-05-14T01:15:14.105Z,5.72
2019-05-14T01:16:19.493Z,6.55
2019-05-14T01:17:25.715Z,6.42
2019-05-14T01:18:32.547Z,6.30
2019-05-14T01:19:39.256Z,6.28
2019-05-14T01:20:46.388Z,6.00
2019-05-14T01:21:52.315Z,6.25
2019-05-14T01:22:59.306Z,6.67
2019-05-14T01:24:05.804Z,6.53
2019-05-14T01:25:12.719Z,6.75
2019-05-14T01:26:19.059Z,6.17
2019-05-14T01:27:26.355Z,6.83
2019-05-14T01:28:32.626Z,6.70
2019-05-14T01:29:42.176Z,6.70
2019-05-14T01:30:47.456Z,6.65
2019-05-14T01:31:54.498Z,6.67
2019-05-14T01:33:01.729Z,7.17
2019-05-14T01:34:11.026Z,6.85
2019-05-14T01:35:16.706Z,6.80
2019-05-14T01:36:23.684Z,7.05
2019-05-14T01:37:31.141Z,7.35
2019-05-14T01:38:38.090Z,6.83
2019-05-14T01:39:44.332Z,6.83
2019-05-14T01:40:52.438Z,6.78
2019-05-14T01:41:59.217Z,6.45
2019-05-14T01:43:06.140Z,6.53
2019-05-14T01:44:12.335Z,7.12
2019-05-14T01:45:25.210Z,7.17
2019-05-14T01:46:26.948Z,7.17
2019-05-14T01:47:33.871Z,7.00
2019-05-14T01:48:41.754Z,7.35
2019-05-14T01:49:48.688Z,7.65
2019-05-14T01:50:55.070Z,6.97
2019-05-14T01:52:01.962Z,6.87
2019-05-14T01:53:08.334Z,6.78
2019-05-14T01:54:15.376Z,6.25
2019-05-14T01:55:22.048Z,6.83
2019-05-14T01:56:28.663Z,6.47
2019-05-14T01:57:34.975Z,6.20
2019-05-14T01:58:41.927Z,7.20
2019-05-14T01:59:51.454Z,6.78
2019-05-14T02:00:57.712Z,6.80
2019-05-14T02:02:04.372Z,6.33
2019-05-14T02:03:12.120Z,6.60
2019-05-14T02:04:18.565Z,6.42
2019-05-14T02:05:25.372Z,6.75
2019-05-14T02:06:31.929Z,7.92
2019-05-14T02:07:38.495Z,6.80
2019-05-14T02:08:44.715Z,6.90
2019-05-14T02:09:51.955Z,7.50
2019-05-14T02:10:58.405Z,7.17
2019-05-14T02:12:05.481Z,6.42
2019-05-14T02:13:12.279Z,7.28
2019-05-14T02:14:19.297Z,6.87
2019-05-14T02:15:37.086Z,6.83
2019-05-14T02:16:34.136Z,6.97
2019-05-14T02:17:41.401Z,6.62
2019-05-14T02:18:48.270Z,7.70
2019-05-14T02:19:54.656Z,7.03
2019-05-14T02:21:01.863Z,7.00
2019-05-14T02:22:11.228Z,6.75
2019-05-14T02:23:17.764Z,6.97
2019-05-14T02:24:24.127Z,6.65
2019-05-14T02:25:31.989Z,6.87
2019-05-14T02:26:38.597Z,6.62
2019-05-14T02:27:45.486Z,7.12
2019-05-14T02:28:51.919Z,7.58
2019-05-14T02:30:01.473Z,7.22
2019-05-14T02:31:09.433Z,7.15
2019-05-14T02:32:15.214Z,7.08
2019-05-14T02:33:21.782Z,8.13
2019-05-14T02:34:29.914Z,7.22
2019-05-14T02:35:39.521Z,7.22
2019-05-14T02:36:44.944Z,7.22
2019-05-14T02:37:51.146Z,7.37
2019-05-14T02:39:00.504Z,5.97
2019-05-14T02:40:09.623Z,7.20
2019-05-14T02:41:15.210Z,7.67
2019-05-14T02:42:21.357Z,7.35
2019-05-14T02:43:29.271Z,6.92
2019-05-14T02:44:36.073Z,7.08
2019-05-14T02:46:00.724Z,6.87
2019-05-14T02:46:51.475Z,7.05
2019-05-14T02:48:00.431Z,7.37
2019-05-14T02:49:06.322Z,7.00
2019-05-14T02:50:13.372Z,6.87
2019-05-14T02:51:20.219Z,7.08
2019-05-14T02:52:29.199Z,7.15
2019-05-14T02:53:39.110Z,6.55
2019-05-14T02:54:45.028Z,6.90
2019-05-14T02:55:51.335Z,6.67
2019-05-14T02:56:59.857Z,6.67
2019-05-14T02:58:06.226Z,6.58
2019-05-14T02:59:13.248Z,6.80
2019-05-14T03:00:19.743Z,6.15
2019-05-14T03:01:30.200Z,6.75
2019-05-14T03:02:40.012Z,6.60
2019-05-14T03:03:45.148Z,6.60
2019-05-14T03:04:51.540Z,6.40
2019-05-14T03:06:00.233Z,6.75
2019-05-14T03:07:10.320Z,6.75
2019-05-14T03:08:15.478Z,6.60
2019-05-14T03:09:21.823Z,7.55
2019-05-14T03:10:30.142Z,7.17
2019-05-14T03:11:40.330Z,6.87
2019-05-14T03:12:49.779Z,6.17
2019-05-14T03:13:54.640Z,6.28
2019-05-14T03:15:01.559Z,6.12
2019-05-14T03:16:24.885Z,6.50
2019-05-14T03:17:19.591Z,6.20
2019-05-14T03:18:25.396Z,6.70
2019-05-14T03:19:32.431Z,6.10
2019-05-14T03:20:39.220Z,6.00
2019-05-14T03:21:49.844Z,6.33
2019-05-14T03:23:05.226Z,6.40
2019-05-14T03:24:09.062Z,5.90
2019-05-14T03:25:14.017Z,6.58
2019-05-14T03:26:22.256Z,6.67
2019-05-14T03:27:30.340Z,5.92
2019-05-14T03:28:39.845Z,6.78
2019-05-14T03:29:44.976Z,6.62
2019-05-14T03:30:53.382Z,6.37
2019-05-14T03:32:03.195Z,5.67
2019-05-14T03:33:13.267Z,6.37
2019-05-14T03:34:21.535Z,6.40
2019-05-14T03:35:35.491Z,5.97
2019-05-14T03:36:35.184Z,5.80
2019-05-14T03:37:41.878Z,6.00
2019-05-14T03:38:50.195Z,6.30
2019-05-14T03:39:59.444Z,6.45
2019-05-14T03:41:05.088Z,6.33
2019-05-14T03:42:11.722Z,6.70
2019-05-14T03:43:19.806Z,6.65
2019-05-14T03:44:29.210Z,6.50
2019-05-14T03:45:35.035Z,6.75
2019-05-14T03:46:51.193Z,6.50
2019-05-14T03:47:50.783Z,6.50
2019-05-14T03:49:00.129Z,6.75
2019-05-14T03:50:09.851Z,7.12
2019-05-14T03:51:21.837Z,7.12
2019-05-14T03:52:29.518Z,6.67
2019-05-14T03:53:52.152Z,7.45
2019-05-14T03:54:49.742Z,7.17
2019-05-14T03:55:59.695Z,6.92
2019-05-14T03:57:29.156Z,6.95
2019-05-14T03:58:39.318Z,7.12
2019-05-14T03:59:50.261Z,7.37
2019-05-14T04:01:03.844Z,8.25
2019-05-14T04:02:11.151Z,7.12
2019-05-14T04:03:19.856Z,7.70
2019-05-14T04:04:29.674Z,7.20
2019-05-14T04:05:35.083Z,7.40
2019-05-14T04:06:43.917Z,8.18
2019-05-14T04:07:51.326Z,7.42
2019-05-14T04:09:00.530Z,6.83
2019-05-14T04:10:10.359Z,8.25
2019-05-14T04:11:20.151Z,7.33
2019-05-14T04:12:29.498Z,7.50
2019-05-14T04:13:40.558Z,6.80
2019-05-14T04:14:50.203Z,7.55
2019-05-14T04:15:59.992Z,6.33
2019-05-14T04:17:11.138Z,7.37
2019-05-14T04:18:15.450Z,7.05
2019-05-14T04:19:25.264Z,6.85
2019-05-14T04:20:34.048Z,7.10
2019-05-14T04:21:41.712Z,7.37
2019-05-14T04:22:50.327Z,7.33
2019-05-14T04:23:59.644Z,7.50
2019-05-14T04:25:11.047Z,7.67
2019-05-14T04:26:30.540Z,7.55
2019-05-14T04:27:42.009Z,7.42
2019-05-14T04:28:50.046Z,6.90
2019-05-14T04:29:58.985Z,7.08
2019-05-14T04:31:09.789Z,7.83
2019-05-14T04:32:19.713Z,7.22
2019-05-14T04:33:30.422Z,6.42
2019-05-14T04:34:39.467Z,7.03
2019-05-14T04:35:44.779Z,6.83
2019-05-14T04:36:51.429Z,7.30
2019-05-14T04:37:58.947Z,6.80
2019-05-14T04:39:09.486Z,7.15
2019-05-14T04:40:18.727Z,7.25
2019-05-14T04:41:24.226Z,6.67
2019-05-14T04:42:31.553Z,6.90
2019-05-14T04:43:40.032Z,6.90
2019-05-14T04:44:50.296Z,6.87
2019-05-14T04:45:59.062Z,6.60
2019-05-14T04:47:22.926Z,7.12
2019-05-14T04:48:27.457Z,6.03
2019-05-14T04:49:21.265Z,6.67
2019-05-14T04:50:29.704Z,7.40
2019-05-14T04:51:39.748Z,7.12
2019-05-14T04:52:49.074Z,6.92
2019-05-14T04:53:59.872Z,7.20
2019-05-14T04:55:09.872Z,8.00
2019-05-14T04:56:19.606Z,8.08
2019-05-14T04:57:29.946Z,7.75
2019-05-14T04:58:35.754Z,8.00
2019-05-14T04:59:42.381Z,7.67
2019-05-14T05:00:49.945Z,7.37
2019-05-14T05:01:59.728Z,7.78
2019-05-14T05:03:08.219Z,8.20
2019-05-14T05:04:12.478Z,7.85
2019-05-14T05:05:19.789Z,7.65
2019-05-14T05:06:28.837Z,7.40
2019-05-14T05:07:34.483Z,7.42
2019-05-14T05:08:40.949Z,7.70
2019-05-14T05:09:50.288Z,8.23
2019-05-14T05:10:55.659Z,8.33
2019-05-14T05:12:02.604Z,8.08
2019-05-14T05:13:09.287Z,8.63
2019-05-14T05:14:18.953Z,8.33
2019-05-14T05:15:24.307Z,8.18
2019-05-14T05:16:31.167Z,7.47
2019-05-14T05:17:46.749Z,8.55
2019-05-14T05:18:48.730Z,8.83
2019-05-14T05:19:53.533Z,8.23
2019-05-14T05:21:00.359Z,8.55
2019-05-14T05:22:08.006Z,8.00
2019-05-14T05:23:14.930Z,8.13
2019-05-14T05:24:23.259Z,7.92
2019-05-14T05:25:30.346Z,8.98
2019-05-14T05:26:39.040Z,9.60
2019-05-14T05:27:45.179Z,9.88
2019-05-14T05:29:02.570Z,9.20
2019-05-14T05:29:59.953Z,8.73
2019-05-14T05:31:09.044Z,8.30
2019-05-14T05:32:15.166Z,9.20
2019-05-14T05:33:21.518Z,9.08
2019-05-14T05:34:28.417Z,9.03
2019-05-14T05:35:34.652Z,9.80
2019-05-14T05:36:41.591Z,9.53
2019-05-14T05:37:49.015Z,8.80
2019-05-14T05:38:56.237Z,9.60
2019-05-14T05:40:02.550Z,9.03
2019-05-14T05:41:09.283Z,8.88
2019-05-14T05:42:15.704Z,8.70
2019-05-14T05:43:22.850Z,9.75
2019-05-14T05:44:29.403Z,9.78
2019-05-14T05:45:38.070Z,8.93
2019-05-14T05:46:44.308Z,9.40
2019-05-14T05:47:57.412Z,9.85
2019-05-14T05:48:59.376Z,8.95
2019-05-14T05:50:08.728Z,9.58
2019-05-14T05:51:15.097Z,9.65
2019-05-14T05:52:22.022Z,9.60
2019-05-14T05:53:28.856Z,9.48
2019-05-14T05:54:38.224Z,9.75
2019-05-14T05:55:43.896Z,9.60
2019-05-14T05:56:50.664Z,9.83
2019-05-14T05:57:58.728Z,10.38
2019-05-14T05:59:05.569Z,10.15
2019-05-14T06:00:12.404Z,9.90
2019-05-14T06:01:19.783Z,10.05
2019-05-14T06:02:26.165Z,9.35
2019-05-14T06:03:32.879Z,9.93
2019-05-14T06:04:39.604Z,10.75
2019-05-14T06:05:49.092Z,10.03
2019-05-14T06:06:54.612Z,10.32
2019-05-14T06:08:01.518Z,9.40
2019-05-14T06:09:08.993Z,10.28
2019-05-14T06:10:18.645Z,10.20
2019-05-14T06:11:24.994Z,10.48
2019-05-14T06:12:31.745Z,10.20
2019-05-14T06:13:39.195Z,10.75
2019-05-14T06:14:48.524Z,10.30
2019-05-14T06:15:54.566Z,10.28
2019-05-14T06:17:01.799Z,10.38
2019-05-14T06:18:15.104Z,10.20
2019-05-14T06:19:18.576Z,9.50
2019-05-14T06:20:24.736Z,9.78
2019-05-14T06:21:31.507Z,9.68
2019-05-14T06:22:38.456Z,10.23
2019-05-14T06:23:45.674Z,10.08
2019-05-14T06:24:51.615Z,10.18
2019-05-14T06:25:59.778Z,9.55
2019-05-14T06:27:06.149Z,9.90
2019-05-14T06:28:12.904Z,9.68
2019-05-14T06:29:19.225Z,9.70
2019-05-14T06:30:39.608Z,9.93
2019-05-14T06:31:45.589Z,9.80
2019-05-14T06:32:52.500Z,9.50
2019-05-14T06:33:59.154Z,9.20
2019-05-14T06:35:08.589Z,9.45
2019-05-14T06:36:15.155Z,9.50
2019-05-14T06:37:21.998Z,9.18
2019-05-14T06:38:29.393Z,9.15
2019-05-14T06:39:38.847Z,9.55
2019-05-14T06:40:44.608Z,10.20
2019-05-14T06:41:51.309Z,9.33
2019-05-14T06:42:59.110Z,9.70
2019-05-14T06:44:06.446Z,9.10
2019-05-14T06:45:12.718Z,9.98
2019-05-14T06:46:19.734Z,9.20
2019-05-14T06:47:28.929Z,8.50
2019-05-14T06:48:35.526Z,10.03
2019-05-14T06:49:41.736Z,9.20
2019-05-14T06:50:50.432Z,9.68
2019-05-14T06:51:59.058Z,9.40
2019-05-14T06:53:05.408Z,9.15
2019-05-14T06:54:11.854Z,9.55
2019-05-14T06:55:18.743Z,9.38
2019-05-14T06:56:24.715Z,10.03
2019-05-14T06:57:31.599Z,10.18
2019-05-14T06:58:38.943Z,9.40
2019-05-14T06:59:48.226Z,9.25
2019-05-14T07:00:54.170Z,8.70
2019-05-14T07:02:01.043Z,9.00
2019-05-14T07:03:08.912Z,9.25
2019-05-14T07:04:18.060Z,9.15
2019-05-14T07:05:24.215Z,8.60
2019-05-14T07:06:31.190Z,8.40
2019-05-14T07:07:40.142Z,8.70
2019-05-14T07:08:48.130Z,8.68
2019-05-14T07:09:53.951Z,8.88
2019-05-14T07:11:00.936Z,8.75
2019-05-14T07:12:09.111Z,8.45
2019-05-14T07:13:15.759Z,8.80
2019-05-14T07:14:22.107Z,8.20
2019-05-14T07:15:29.145Z,7.95
2019-05-14T07:16:35.549Z,7.60
2019-05-14T07:17:42.277Z,7.47
2019-05-14T07:18:52.879Z,7.75
2019-05-14T07:19:58.300Z,7.28
2019-05-14T07:21:04.716Z,8.05
2019-05-14T07:22:11.458Z,8.18
2019-05-14T07:23:19.413Z,8.80
2019-05-14T07:24:28.214Z,10.55
2019-05-14T07:25:34.135Z,11.83
2019-05-14T07:26:41.204Z,9.45
2019-05-14T07:27:49.029Z,9.70
2019-05-14T07:28:56.110Z,8.95
2019-05-14T07:30:02.416Z,7.55
2019-05-14T07:31:09.746Z,7.10
2019-05-14T07:32:18.922Z,7.12
2019-05-14T07:33:25.450Z,6.67
2019-05-14T07:34:31.824Z,7.00
2019-05-14T07:35:38.678Z,7.65
2019-05-14T07:36:45.092Z,7.60
2019-05-14T07:37:52.980Z,7.12
2019-05-14T07:39:00.301Z,6.87
2019-05-14T07:40:08.508Z,7.00
2019-05-14T07:41:14.958Z,6.30
2019-05-14T07:42:21.920Z,5.80
2019-05-14T07:43:28.812Z,6.67
2019-05-14T07:44:36.119Z,6.15
2019-05-14T07:45:42.432Z,5.45
2019-05-14T07:46:49.258Z,5.75
2019-05-14T07:47:55.508Z,5.58
2019-05-14T07:49:08.076Z,6.25
2019-05-14T07:50:10.540Z,5.58
2019-05-14T07:51:18.970Z,5.45
2019-05-14T07:52:25.055Z,6.00
2019-05-14T07:53:38.821Z,6.33
2019-05-14T07:54:39.875Z,6.40
2019-05-14T07:55:49.046Z,6.47
2019-05-14T07:56:54.822Z,5.83
2019-05-14T07:58:01.889Z,5.70
2019-05-14T07:59:08.881Z,6.17
2019-05-14T08:00:18.989Z,5.22
2019-05-14T08:01:24.291Z,5.85
2019-05-14T08:02:31.146Z,6.67
2019-05-14T08:03:38.321Z,6.90
2019-05-14T08:04:45.409Z,6.53
2019-05-14T08:05:51.824Z,6.78
2019-05-14T08:06:58.757Z,7.30
2019-05-14T08:08:05.104Z,6.85
2019-05-14T08:09:12.246Z,6.97
2019-05-14T08:10:18.958Z,5.83
2019-05-14T08:11:27.941Z,5.60
2019-05-14T08:12:33.914Z,5.72
2019-05-14T08:13:42.617Z,5.97
2019-05-14T08:15:09.650Z,5.58
2019-05-14T08:15:58.393Z,4.87
2019-05-14T08:17:04.875Z,5.40
2019-05-14T08:18:11.717Z,5.05
2019-05-14T08:19:26.894Z,4.97
2019-05-14T08:20:28.536Z,4.50
2019-05-14T08:21:34.524Z,5.17
2019-05-14T08:22:41.608Z,4.78
2019-05-14T08:23:48.153Z,5.10
2019-05-14T08:24:55.126Z,4.70
2019-05-14T08:26:03.598Z,4.90
2019-05-14T08:27:10.007Z,4.60
2019-05-14T08:28:18.401Z,5.60
2019-05-14T08:29:25.102Z,5.15
2019-05-14T08:30:31.445Z,5.58
2019-05-14T08:31:39.493Z,5.55
2019-05-14T08:32:45.975Z,5.30
2019-05-14T08:33:52.815Z,5.60
2019-05-14T08:34:58.871Z,5.60
2019-05-14T08:36:05.776Z,5.95
2019-05-14T08:37:12.318Z,6.53
2019-05-14T08:38:19.186Z,5.67
2019-05-14T08:39:25.427Z,5.90
2019-05-14T08:40:32.327Z,6.03
2019-05-14T08:41:38.652Z,6.00
2019-05-14T08:42:48.832Z,5.33
2019-05-14T08:43:54.983Z,6.10
2019-05-14T08:45:04.886Z,5.35
2019-05-14T08:46:09.570Z,5.50
2019-05-14T08:47:18.383Z,5.67
2019-05-14T08:48:24.495Z,5.60
2019-05-14T08:49:42.533Z,5.03
2019-05-14T08:50:39.461Z,6.12
2019-05-14T08:51:49.533Z,4.92
2019-05-14T08:52:55.182Z,4.83
2019-05-14T08:54:01.904Z,4.85
2019-05-14T08:55:11.119Z,4.67
2019-05-14T08:56:18.899Z,4.83
2019-05-14T08:57:24.951Z,4.60
2019-05-14T08:58:31.863Z,4.75
2019-05-14T08:59:39.633Z,4.87
2019-05-14T09:00:48.243Z,4.80
2019-05-14T09:02:01.846Z,4.75
2019-05-14T09:03:03.401Z,4.50
2019-05-14T09:04:09.833Z,5.00
2019-05-14T09:05:18.306Z,4.80
2019-05-14T09:06:24.684Z,4.90
2019-05-14T09:07:31.321Z,5.03
2019-05-14T09:08:39.042Z,4.65
2019-05-14T09:09:48.708Z,4.45
2019-05-14T09:10:54.898Z,3.80
2019-05-14T09:12:01.867Z,4.47
2019-05-14T09:13:10.358Z,4.25
2019-05-14T09:14:18.834Z,4.35
2019-05-14T09:15:28.784Z,4.15
2019-05-14T09:16:46.007Z,5.22
2019-05-14T09:17:43.791Z,4.42
2019-05-14T09:18:52.596Z,4.75
2019-05-14T09:20:06.404Z,4.65
2019-05-14T09:21:08.655Z,4.00
2019-05-14T09:22:18.467Z,4.30
2019-05-14T09:23:24.846Z,4.10
2019-05-14T09:24:31.273Z,3.83
2019-05-14T09:25:47.431Z,2.95
2019-05-14T09:26:48.219Z,3.25
2019-05-14T09:27:54.824Z,3.30
2019-05-14T09:29:16.964Z,4.10
2019-05-14T09:30:10.142Z,3.10
2019-05-14T09:31:19.804Z,3.37
2019-05-14T09:32:25.785Z,3.70
2019-05-14T09:33:32.174Z,2.58
2019-05-14T09:34:39.455Z,2.60
2019-05-14T09:35:46.024Z,2.80
2019-05-14T09:36:52.939Z,2.50
2019-05-14T09:37:59.413Z,2.17
2019-05-14T09:39:11.822Z,2.00
2019-05-14T09:40:16.290Z,2.02
2019-05-14T09:41:23.238Z,2.35
2019-05-14T09:42:29.782Z,1.98
2019-05-14T09:43:38.984Z,2.95
2019-05-14T09:44:44.647Z,2.92
2019-05-14T09:45:51.868Z,3.30
2019-05-14T09:46:59.354Z,2.92
2019-05-14T09:48:08.711Z,3.42
2019-05-14T09:49:14.597Z,4.05
2019-05-14T09:50:23.614Z,3.45
2019-05-14T09:51:30.174Z,3.42
2019-05-14T09:52:39.168Z,3.87
2019-05-14T09:53:45.297Z,4.08
2019-05-14T09:54:53.982Z,3.58
2019-05-14T09:56:00.309Z,3.10
2019-05-14T09:57:08.295Z,3.62
2019-05-14T09:58:15.355Z,3.25
2019-05-14T09:59:22.051Z,4.22
2019-05-14T10:00:28.493Z,6.25
2019-05-14T10:01:35.294Z,5.10
2019-05-14T10:02:41.693Z,4.90
2019-05-14T10:03:49.523Z,4.45
2019-05-14T10:04:56.169Z,2.58
2019-05-14T10:06:03.320Z,1.60
2019-05-14T10:07:09.706Z,1.67
2019-05-14T10:08:19.141Z,1.90
2019-05-14T10:09:24.959Z,2.02
2019-05-14T10:10:31.869Z,1.90
2019-05-14T10:11:38.484Z,1.90
2019-05-14T10:12:54.131Z,1.90
2019-05-14T10:13:53.458Z,2.00
2019-05-14T10:15:00.495Z,1.70
2019-05-14T10:16:09.265Z,1.87
2019-05-14T10:17:15.236Z,2.02
2019-05-14T10:18:21.724Z,2.00
2019-05-14T10:19:29.593Z,2.05
2019-05-14T10:20:44.439Z,2.60
2019-05-14T10:21:44.938Z,2.40
2019-05-14T10:22:51.005Z,2.20
2019-05-14T10:23:58.446Z,2.58
2019-05-14T10:25:05.571Z,2.55
2019-05-14T10:26:12.450Z,2.35
2019-05-14T10:27:21.458Z,2.10
2019-05-14T10:28:28.973Z,2.17
2019-05-14T10:29:35.272Z,2.08
2019-05-14T10:30:42.222Z,2.72
2019-05-14T10:31:48.741Z,2.50
2019-05-14T10:32:55.455Z,3.02
2019-05-14T10:34:01.967Z,2.58
2019-05-14T10:35:09.663Z,2.75
2019-05-14T10:36:18.766Z,2.42
2019-05-14T10:37:24.618Z,2.80
2019-05-14T10:38:31.221Z,2.80
2019-05-14T10:39:39.108Z,2.67
2019-05-14T10:40:45.736Z,2.67
2019-05-14T10:41:52.658Z,2.45
2019-05-14T10:42:58.852Z,3.72
2019-05-14T10:44:05.626Z,4.67
2019-05-14T10:45:13.162Z,4.58
2019-05-14T10:46:20.194Z,3.72
2019-05-14T10:47:29.159Z,3.17
2019-05-14T10:48:39.359Z,4.35
2019-05-14T10:49:45.225Z,2.52
2019-05-14T10:51:01.979Z,2.80
2019-05-14T10:52:00.554Z,2.47
2019-05-14T10:53:09.036Z,2.47
2019-05-14T10:54:22.341Z,4.70
2019-05-14T10:55:23.696Z,4.70
2019-05-14T10:56:30.101Z,4.17
2019-05-14T10:57:38.046Z,2.83
2019-05-14T10:58:44.535Z,2.70
2019-05-14T10:59:51.485Z,2.10
2019-05-14T11:00:58.916Z,2.77
2019-05-14T11:02:06.054Z,2.50
2019-05-14T11:03:12.458Z,2.58
2019-05-14T11:04:19.467Z,2.87
2019-05-14T11:05:28.023Z,2.90
2019-05-14T11:06:33.760Z,2.50
2019-05-14T11:07:41.785Z,2.17
2019-05-14T11:08:49.243Z,2.17
2019-05-14T11:09:55.712Z,2.58
2019-05-14T11:11:04.365Z,2.70
2019-05-14T11:12:10.827Z,2.60
2019-05-14T11:13:18.947Z,2.33
2019-05-14T11:14:25.519Z,2.67
2019-05-14T11:15:32.570Z,2.00
2019-05-14T11:16:41.892Z,2.35
2019-05-14T11:17:48.737Z,2.72
2019-05-14T11:18:57.563Z,2.08
2019-05-14T11:20:04.107Z,2.50
2019-05-14T11:21:26.145Z,2.50
2019-05-14T11:22:20.628Z,2.62
2019-05-14T11:23:29.400Z,2.92
2019-05-14T11:24:35.437Z,2.15
2019-05-14T11:25:41.899Z,2.30
2019-05-14T11:26:49.005Z,2.27
2019-05-14T11:27:55.674Z,2.80
2019-05-14T11:29:02.498Z,2.67
2019-05-14T11:30:09.482Z,2.70
2019-05-14T11:31:18.761Z,2.70
2019-05-14T11:32:24.225Z,2.67
2019-05-14T11:33:31.117Z,2.37
2019-05-14T11:34:39.117Z,2.70
2019-05-14T11:35:46.228Z,2.35
2019-05-14T11:36:52.619Z,2.70
2019-05-14T11:37:59.527Z,2.40
2019-05-14T11:39:09.318Z,2.35
2019-05-14T11:40:18.940Z,2.47
2019-05-14T11:41:24.861Z,2.70
2019-05-14T11:42:31.719Z,2.35
2019-05-14T11:43:39.686Z,2.33
2019-05-14T11:44:48.675Z,2.77
2019-05-14T11:45:54.651Z,2.70
2019-05-14T11:47:02.666Z,2.62
2019-05-14T11:48:08.978Z,2.12
2019-05-14T11:49:15.904Z,2.00
2019-05-14T11:50:22.384Z,3.12
2019-05-14T11:51:57.856Z,2.20
2019-05-14T11:52:38.880Z,2.08
2019-05-14T11:53:46.029Z,2.30
2019-05-14T11:54:52.315Z,2.35
2019-05-14T11:55:59.167Z,2.50
2019-05-14T11:57:05.493Z,2.83
2019-05-14T11:58:12.351Z,2.67
2019-05-14T11:59:19.042Z,2.65
2019-05-14T12:00:29.388Z,2.72
2019-05-14T12:01:34.512Z,2.52
2019-05-14T12:02:41.457Z,2.55
2019-05-14T12:03:50.321Z,2.33
2019-05-14T12:04:56.354Z,2.50
2019-05-14T12:06:02.696Z,2.05
2019-05-14T12:07:09.796Z,2.30
2019-05-14T12:08:18.383Z,2.00
2019-05-14T12:09:24.817Z,2.20
2019-05-14T12:10:31.052Z,2.55
2019-05-14T12:11:38.487Z,2.58
2019-05-14T12:12:44.968Z,2.42
2019-05-14T12:13:51.713Z,2.33
2019-05-14T12:14:58.307Z,2.35
2019-05-14T12:16:05.241Z,2.47
2019-05-14T12:17:11.408Z,2.35
2019-05-14T12:18:18.693Z,2.70
2019-05-14T12:19:25.166Z,3.20
2019-05-14T12:20:32.106Z,2.90
2019-05-14T12:21:39.797Z,2.47
2019-05-14T12:22:48.790Z,2.67
2019-05-14T12:23:54.765Z,2.72
2019-05-14T12:25:01.585Z,2.95
2019-05-14T12:26:09.549Z,2.72
2019-05-14T12:27:18.989Z,2.58
2019-05-14T12:28:24.507Z,2.98
2019-05-14T12:29:31.383Z,3.05
2019-05-14T12:30:39.465Z,2.98
2019-05-14T12:31:50.365Z,2.72
2019-05-14T12:32:54.283Z,2.80
2019-05-14T12:34:01.143Z,3.22
2019-05-14T12:35:08.587Z,3.50
2019-05-14T12:36:19.002Z,3.70
2019-05-14T12:37:23.539Z,3.20
2019-05-14T12:38:30.365Z,3.60
2019-05-14T12:39:36.606Z,3.10
2019-05-14T12:40:43.371Z,3.08
2019-05-14T12:41:49.657Z,2.80
2019-05-14T12:42:59.015Z,2.75
2019-05-14T12:44:04.522Z,2.80
2019-05-14T12:45:12.743Z,2.65
2019-05-14T12:46:20.145Z,3.30
2019-05-14T12:47:29.084Z,2.50
2019-05-14T12:48:35.276Z,2.60
2019-05-14T12:49:42.217Z,2.72
2019-05-14T12:50:49.058Z,2.70
2019-05-14T12:51:58.811Z,2.40
2019-05-14T12:53:04.052Z,2.30
2019-05-14T12:54:10.974Z,2.40
2019-05-14T12:55:19.469Z,2.30
2019-05-14T12:56:29.116Z,2.20
2019-05-14T12:57:34.101Z,2.35
2019-05-14T12:58:45.493Z,2.05
2019-05-14T12:59:48.919Z,2.40
2019-05-14T13:00:55.915Z,2.12
2019-05-14T13:02:02.323Z,2.10
2019-05-14T13:03:09.330Z,2.22
2019-05-14T13:04:15.781Z,1.90
2019-05-14T13:05:22.624Z,2.00
2019-05-14T13:06:29.453Z,2.40
2019-05-14T13:07:36.165Z,2.22
2019-05-14T13:08:42.552Z,1.98
2019-05-14T13:09:49.554Z,2.47
2019-05-14T13:10:58.429Z,2.40
2019-05-14T13:12:04.614Z,2.20
2019-05-14T13:13:11.116Z,2.08
2019-05-14T13:14:18.913Z,2.08
2019-05-14T13:15:25.211Z,2.40
2019-05-14T13:16:32.161Z,2.17
2019-05-14T13:17:39.160Z,2.15
2019-05-14T13:18:45.769Z,2.30
2019-05-14T13:19:52.078Z,2.22
2019-05-14T13:21:00.229Z,2.17
2019-05-14T13:22:13.643Z,2.47
2019-05-14T13:23:15.502Z,2.33
2019-05-14T13:24:23.206Z,2.00
2019-05-14T13:25:31.087Z,1.90
2019-05-14T13:26:39.038Z,1.85
2019-05-14T13:27:46.358Z,2.08
2019-05-14T13:28:53.315Z,2.08
2019-05-14T13:30:00.142Z,1.90
2019-05-14T13:31:08.725Z,2.87
2019-05-14T13:32:15.148Z,2.80
2019-05-14T13:33:21.483Z,2.75
2019-05-14T13:34:28.991Z,2.80
2019-05-14T13:35:35.728Z,2.83
2019-05-14T13:36:44.995Z,3.15
2019-05-14T13:37:50.774Z,2.60
2019-05-14T13:38:59.618Z,2.30
2019-05-14T13:40:08.995Z,2.70
2019-05-14T13:41:28.493Z,2.95
2019-05-14T13:42:38.858Z,2.50
2019-05-14T13:43:44.913Z,2.70
2019-05-14T13:44:51.233Z,3.00
2019-05-14T13:45:58.818Z,2.52
2019-05-14T13:47:05.374Z,2.60
2019-05-14T13:48:12.295Z,2.30
2019-05-14T13:49:19.037Z,2.42
2019-05-14T13:50:29.218Z,2.50
2019-05-14T13:51:38.595Z,2.58
2019-05-14T13:52:58.217Z,2.70
2019-05-14T13:54:59.842Z,2.95
2019-05-14T13:56:08.797Z,2.60
2019-05-14T13:57:15.426Z,2.47
2019-05-14T13:58:21.928Z,2.52
2019-05-14T13:59:28.855Z,3.12
2019-05-14T14:00:35.442Z,3.15
2019-05-14T14:01:42.664Z,2.62
2019-05-14T14:02:49.134Z,2.50
2019-05-14T14:04:06.776Z,2.60
2019-05-14T14:05:05.303Z,2.15
2019-05-14T14:06:12.219Z,2.47
2019-05-14T14:07:19.134Z,2.65
2019-05-14T14:08:29.018Z,2.60
2019-05-14T14:09:33.667Z,2.20
2019-05-14T14:10:46.043Z,2.80
2019-05-14T14:11:48.792Z,2.83
2019-05-14T14:12:55.684Z,2.75
2019-05-14T14:14:02.532Z,3.40
2019-05-14T14:15:10.558Z,3.65
2019-05-14T14:16:19.533Z,3.33
2019-05-14T14:17:26.003Z,3.40
2019-05-14T14:18:32.355Z,3.40
2019-05-14T14:19:39.443Z,3.00
2019-05-14T14:20:45.660Z,3.08
2019-05-14T14:21:52.522Z,2.87
2019-05-14T14:23:09.145Z,2.92
2019-05-14T14:24:09.601Z,2.60
2019-05-14T14:25:17.719Z,2.47
2019-05-14T14:26:24.437Z,2.70
2019-05-14T14:27:30.984Z,2.12
2019-05-14T14:28:39.688Z,2.22
2019-05-14T14:29:45.780Z,2.45
2019-05-14T14:30:53.794Z,2.02
2019-05-14T14:32:00.165Z,2.35
2019-05-14T14:33:07.032Z,2.40
2019-05-14T14:34:13.345Z,2.17
2019-05-14T14:35:23.487Z,1.80
2019-05-14T14:36:29.870Z,2.17
2019-05-14T14:37:39.257Z,2.30
2019-05-14T14:38:44.566Z,2.58
2019-05-14T14:39:51.396Z,2.42
2019-05-14T14:40:58.223Z,2.37
2019-05-14T14:42:05.346Z,2.33
2019-05-14T14:43:25.136Z,2.35
2019-05-14T14:44:32.139Z,2.30
2019-05-14T14:45:44.739Z,2.27
2019-05-14T14:46:48.367Z,2.47
2019-05-14T14:47:54.988Z,2.00
2019-05-14T14:49:02.788Z,2.45
2019-05-14T14:50:10.568Z,2.05
2019-05-14T14:51:19.296Z,2.30
2019-05-14T14:52:25.394Z,2.30
2019-05-14T14:53:51.245Z,2.20
2019-05-14T14:54:40.278Z,2.80
2019-05-14T14:55:49.809Z,2.58
2019-05-14T14:56:56.024Z,2.75
2019-05-14T14:58:03.028Z,2.80