createdAt,value
2019-05-30T00:01:26.203Z,78.70
2019-05-30T00:03:52.454Z,78.57
2019-05-30T00:06:18.589Z,78.45
2019-05-30T00:08:44.821Z,78.31
2019-05-30T00:11:11.071Z,78.17
2019-05-30T00:13:37.306Z,78.70
2019-05-30T00:16:05.494Z,79.18
2019-05-30T00:18:31.601Z,79.03
2019-05-30T00:20:58.735Z,78.76
2019-05-30T00:23:25.072Z,79.24
2019-05-30T00:25:51.314Z,79.37
2019-05-30T00:28:17.547Z,79.28
2019-05-30T00:30:43.794Z,79.39
2019-05-30T00:33:10.019Z,79.88
2019-05-30T00:35:36.163Z,80.05
2019-05-30T00:38:02.392Z,79.93
2019-05-30T00:40:28.524Z,80.28
2019-05-30T00:42:55.877Z,80.21
2019-05-30T00:45:22.204Z,80.56
2019-05-30T00:47:48.421Z,80.72
2019-05-30T00:50:14.646Z,80.81
2019-05-30T00:52:40.786Z,80.74
2019-05-30T00:55:07.191Z,81.12
2019-05-30T00:57:33.458Z,81.39
2019-05-30T01:00:00.912Z,81.40
2019-05-30T01:02:27.249Z,81.01
2019-05-30T01:04:53.461Z,80.93
2019-05-30T01:07:19.694Z,81.20
2019-05-30T01:09:45.931Z,81.26
2019-05-30T01:12:12.169Z,81.70
2019-05-30T01:14:38.397Z,81.37
2019-05-30T01:17:05.302Z,81.15
2019-05-30T01:19:31.699Z,81.08
2019-05-30T01:21:59.198Z,81.21
2019-05-30T01:24:25.568Z,81.53
2019-05-30T01:26:51.709Z,81.75
2019-05-30T01:29:17.834Z,82.02
2019-05-30T01:31:44.068Z,82.90
2019-05-30T01:34:10.198Z,82.60
2019-05-30T01:36:36.323Z,82.50
2019-05-30T01:39:05.882Z,82.56
2019-05-30T01:41:32.181Z,82.58
2019-05-30T01:43:58.420Z,82.41
2019-05-30T01:46:24.646Z,82.28
2019-05-30T01:48:50.798Z,82.39
2019-05-30T01:51:17.019Z,82.51
2019-05-30T01:53:43.264Z,82.19
2019-05-30T01:56:09.388Z,81.78
2019-05-30T01:58:35.626Z,81.75
2019-05-30T02:01:17.976Z,82.61
2019-05-30T02:03:29.891Z,82.87
2019-05-30T02:05:56.116Z,83.68
2019-05-30T02:08:22.368Z,83.67
2019-05-30T02:10:48.513Z,83.49
2019-05-30T02:13:14.745Z,83.57
2019-05-30T02:15:40.984Z,83.43
2019-05-30T02:18:07.715Z,83.43
2019-05-30T02:20:33.944Z,83.25
2019-05-30T02:23:00.192Z,83.31
2019-05-30T02:25:26.417Z,83.48
2019-05-30T02:27:52.663Z,82.97
2019-05-30T02:30:19.098Z,83.19
2019-05-30T02:32:45.322Z,82.48
2019-05-30T02:35:12.853Z,82.17
2019-05-30T02:37:39.318Z,82.47
2019-05-30T02:40:09.909Z,81.94
2019-05-30T02:42:34.198Z,82.04
2019-05-30T02:45:01.369Z,81.70
2019-05-30T02:47:28.271Z,81.47
2019-05-30T02:49:54.507Z,81.49
2019-05-30T02:52:20.728Z,82.22
2019-05-30T02:54:46.969Z,81.83
2019-05-30T02:57:13.189Z,81.42
2019-05-30T02:59:39.428Z,81.40
2019-05-30T03:02:09.918Z,80.96
2019-05-30T03:04:33.598Z,81.29
2019-05-30T03:07:01.974Z,81.36
2019-05-30T03:09:28.356Z,82.05
2019-05-30T03:11:54.588Z,81.74
2019-05-30T03:14:21.529Z,81.54
2019-05-30T03:16:47.769Z,81.20
2019-05-30T03:19:13.904Z,80.85
2019-05-30T03:21:40.125Z,80.40
2019-05-30T03:24:07.620Z,80.05
2019-05-30T03:26:34.405Z,80.68
2019-05-30T03:29:00.528Z,80.30
2019-05-30T03:31:30.142Z,79.76
2019-05-30T03:33:56.711Z,79.67
2019-05-30T03:36:29.502Z,77.94
2019-05-30T03:38:50.943Z,77.02
2019-05-30T03:41:17.075Z,76.57
2019-05-30T03:43:43.305Z,75.30
2019-05-30T03:46:16.143Z,73.43
2019-05-30T03:48:45.261Z,74.33
2019-05-30T03:51:15.141Z,72.70
2019-05-30T03:53:41.635Z,71.62
2019-05-30T03:56:15.948Z,71.21
2019-05-30T03:59:00.661Z,69.20
2019-05-30T04:01:58.988Z,69.44
2019-05-30T04:04:28.923Z,65.97
2019-05-30T04:06:58.681Z,66.47
2019-05-30T04:09:26.679Z,64.76
2019-05-30T04:12:02.289Z,66.04
2019-05-30T04:14:32.138Z,65.00
2019-05-30T04:16:58.377Z,62.65
2019-05-30T04:19:24.591Z,63.49
2019-05-30T04:21:50.847Z,60.89
2019-05-30T04:24:17.062Z,61.60
2019-05-30T04:26:43.331Z,62.09
2019-05-30T04:29:09.898Z,61.12
2019-05-30T04:31:36.185Z,60.78
2019-05-30T04:34:02.429Z,59.82
2019-05-30T04:36:28.645Z,58.63
2019-05-30T04:38:54.890Z,58.26
2019-05-30T04:41:21.220Z,54.52
2019-05-30T04:43:47.352Z,54.96
2019-05-30T04:46:14.953Z,56.28
2019-05-30T04:48:41.769Z,53.87
2019-05-30T04:51:08.007Z,56.11
2019-05-30T04:53:34.288Z,53.40
2019-05-30T04:56:00.474Z,50.13
2019-05-30T04:58:26.710Z,54.21
2019-05-30T05:00:52.838Z,52.44
2019-05-30T05:03:40.596Z,52.28
2019-05-30T05:05:47.214Z,51.26
2019-05-30T05:08:13.715Z,50.63
2019-05-30T05:10:40.195Z,50.64
2019-05-30T05:13:06.344Z,48.34
2019-05-30T05:15:32.599Z,48.27
2019-05-30T05:17:58.790Z,49.21
2019-05-30T05:20:26.192Z,45.77
2019-05-30T05:22:52.327Z,47.81
2019-05-30T05:25:19.501Z,44.90
2019-05-30T05:27:45.793Z,46.79
2019-05-30T05:30:14.015Z,45.63
2019-05-30T05:32:40.330Z,44.68
2019-05-30T05:35:08.568Z,46.21
2019-05-30T05:37:34.700Z,43.27
2019-05-30T05:40:00.841Z,44.22
2019-05-30T05:42:29.082Z,44.54
2019-05-30T05:44:55.100Z,42.70
2019-05-30T05:47:22.720Z,43.29
2019-05-30T05:49:48.991Z,41.18
2019-05-30T05:52:15.244Z,41.18
2019-05-30T05:54:42.076Z,43.53
2019-05-30T05:57:08.257Z,41.17
2019-05-30T05:59:34.512Z,41.14
2019-05-30T06:02:00.774Z,40.88
2019-05-30T06:04:27.354Z,41.69
2019-05-30T06:06:53.564Z,40.65
2019-05-30T06:09:20.573Z,37.93
2019-05-30T06:11:49.061Z,39.16
2019-05-30T06:14:15.085Z,39.16
2019-05-30T06:16:41.339Z,37.50
2019-05-30T06:19:07.573Z,36.66
2019-05-30T06:21:33.840Z,39.96
2019-05-30T06:24:00.084Z,39.96
2019-05-30T06:26:26.337Z,39.48
2019-05-30T06:28:52.499Z,39.33
2019-05-30T06:31:18.721Z,38.73
2019-05-30T06:33:44.975Z,36.47
2019-05-30T06:36:11.197Z,36.92
2019-05-30T06:38:37.442Z,37.06
2019-05-30T06:41:04.071Z,36.72
2019-05-30T06:43:30.586Z,35.86
2019-05-30T06:45:56.732Z,36.61
2019-05-30T06:48:23.011Z,36.64
2019-05-30T06:50:49.147Z,33.96
2019-05-30T06:53:15.385Z,33.61
2019-05-30T06:55:41.648Z,33.41
2019-05-30T06:58:07.926Z,35.91
2019-05-30T07:00:34.195Z,34.42
2019-05-30T07:03:00.487Z,33.31
2019-05-30T07:05:28.479Z,32.91
2019-05-30T07:07:54.916Z,34.96
2019-05-30T07:10:21.097Z,34.37
2019-05-30T07:12:47.333Z,33.59
2019-05-30T07:15:14.188Z,34.41
2019-05-30T07:17:40.312Z,35.16
2019-05-30T07:20:07.643Z,33.42
2019-05-30T07:22:33.941Z,35.55
2019-05-30T07:25:00.235Z,31.12
2019-05-30T07:27:26.456Z,33.48
2019-05-30T07:29:52.701Z,30.14
2019-05-30T07:32:18.829Z,32.40
2019-05-30T07:34:45.991Z,31.86
2019-05-30T07:37:12.512Z,33.99
2019-05-30T07:39:38.785Z,31.85
2019-05-30T07:42:06.532Z,31.53
2019-05-30T07:44:32.938Z,31.31
2019-05-30T07:46:59.165Z,32.58
2019-05-30T07:49:26.267Z,33.21
2019-05-30T07:51:52.540Z,32.62
2019-05-30T07:54:18.779Z,32.06
2019-05-30T07:56:45.226Z,30.35
2019-05-30T07:59:11.369Z,29.60
2019-05-30T08:01:39.393Z,31.03
2019-05-30T08:04:05.790Z,30.91
2019-05-30T08:06:32.022Z,31.58
2019-05-30T08:08:58.144Z,33.69
2019-05-30T08:11:24.387Z,33.96
2019-05-30T08:13:50.530Z,33.98
2019-05-30T08:16:16.773Z,35.45
2019-05-30T08:18:43.003Z,35.83
2019-05-30T08:21:09.258Z,36.62
2019-05-30T08:23:36.312Z,36.35
2019-05-30T08:26:02.719Z,36.13
2019-05-30T08:28:30.246Z,37.23
2019-05-30T08:30:57.037Z,36.16
2019-05-30T08:33:23.392Z,37.30
2019-05-30T08:35:50.466Z,37.24
2019-05-30T08:38:16.819Z,36.32
2019-05-30T08:40:43.068Z,35.20
2019-05-30T08:43:09.295Z,34.59
2019-05-30T08:45:36.088Z,35.00
2019-05-30T08:48:02.571Z,36.32
2019-05-30T08:50:30.150Z,37.98
2019-05-30T08:52:56.593Z,37.04
2019-05-30T08:55:22.839Z,37.29
2019-05-30T08:57:50.314Z,37.19
2019-05-30T09:00:17.151Z,37.56
2019-05-30T09:02:43.313Z,37.62
2019-05-30T09:05:10.133Z,38.35
2019-05-30T09:07:38.069Z,36.60
2019-05-30T09:10:06.708Z,37.30
2019-05-30T09:12:32.964Z,38.95
2019-05-30T09:14:59.179Z,38.13
2019-05-30T09:17:25.419Z,36.43
2019-05-30T09:19:51.654Z,36.93
2019-05-30T09:22:17.986Z,37.36
2019-05-30T09:24:44.221Z,37.27
2019-05-30T09:27:10.457Z,37.62
2019-05-30T09:29:37.841Z,38.68
2019-05-30T09:32:04.826Z,39.36
2019-05-30T09:34:30.962Z,40.32
2019-05-30T09:36:57.196Z,38.78
2019-05-30T09:39:23.464Z,37.96
2019-05-30T09:41:49.922Z,39.01
2019-05-30T09:44:16.284Z,39.82
2019-05-30T09:46:44.156Z,38.63
2019-05-30T09:49:10.449Z,39.56
2019-05-30T09:51:36.685Z,40.22
2019-05-30T09:54:03.541Z,39.21
2019-05-30T09:56:29.785Z,41.41
2019-05-30T09:58:56.032Z,39.78
2019-05-30T10:01:22.265Z,40.72
2019-05-30T10:03:48.554Z,40.17
2019-05-30T10:06:28.421Z,39.13
2019-05-30T10:08:44.355Z,40.39
2019-05-30T10:11:10.922Z,40.18
2019-05-30T10:13:37.059Z,39.44
2019-05-30T10:16:03.398Z,40.55
2019-05-30T10:18:29.634Z,40.23
2019-05-30T10:20:57.122Z,39.44
2019-05-30T10:23:23.554Z,40.63
2019-05-30T10:25:49.682Z,39.84
2019-05-30T10:28:15.938Z,40.30
2019-05-30T10:30:42.169Z,40.77
2019-05-30T10:33:08.409Z,41.27
2019-05-30T10:35:34.670Z,41.98
2019-05-30T10:38:00.888Z,41.43
2019-05-30T10:40:27.172Z,42.13
2019-05-30T10:42:55.055Z,42.62
2019-05-30T10:45:22.341Z,41.19
2019-05-30T10:47:49.382Z,44.30
2019-05-30T10:50:15.937Z,42.43
2019-05-30T10:52:42.176Z,44.34
2019-05-30T10:55:09.048Z,43.41
2019-05-30T10:57:35.303Z,42.67
2019-05-30T11:00:03.440Z,42.29
2019-05-30T11:02:29.580Z,43.24
2019-05-30T11:04:57.424Z,44.28
2019-05-30T11:07:33.472Z,42.92
2019-05-30T11:10:11.531Z,43.33
2019-05-30T11:12:37.788Z,43.96
2019-05-30T11:15:05.143Z,43.97
2019-05-30T11:17:31.389Z,44.64
2019-05-30T11:19:57.981Z,45.62
2019-05-30T11:22:24.436Z,46.26
2019-05-30T11:24:50.777Z,46.23
2019-05-30T11:27:17.043Z,46.33
2019-05-30T11:29:43.195Z,47.52
2019-05-30T11:32:09.449Z,48.00
2019-05-30T11:34:35.682Z,48.00
2019-05-30T11:37:18.088Z,47.88
2019-05-30T11:39:30.064Z,46.98
2019-05-30T11:41:57.573Z,46.63
2019-05-30T11:44:23.949Z,47.86
2019-05-30T11:46:51.440Z,46.53
2019-05-30T11:49:17.832Z,46.91
2019-05-30T11:51:43.988Z,46.97
2019-05-30T11:54:10.124Z,48.23
2019-05-30T11:56:36.389Z,47.34
2019-05-30T11:59:02.631Z,46.42
2019-05-30T12:01:28.946Z,46.36
2019-05-30T12:03:56.457Z,48.38
2019-05-30T12:06:22.842Z,48.47
2019-05-30T12:08:49.086Z,49.44
2019-05-30T12:11:15.310Z,50.27
2019-05-30T12:13:41.561Z,51.84
2019-05-30T12:16:07.798Z,51.16
2019-05-30T12:18:34.071Z,51.62
2019-05-30T12:21:00.200Z,51.62
2019-05-30T12:23:26.443Z,52.45
2019-05-30T12:25:53.749Z,52.52
2019-05-30T12:28:20.270Z,52.40
2019-05-30T12:30:55.786Z,52.34
2019-05-30T12:33:14.630Z,51.92
2019-05-30T12:35:40.877Z,52.49
2019-05-30T12:38:07.138Z,51.62
2019-05-30T12:40:33.368Z,52.58
2019-05-30T12:43:00.977Z,51.63
2019-05-30T12:45:27.979Z,50.60
2019-05-30T12:47:55.119Z,51.88
2019-05-30T12:50:21.657Z,52.10
2019-05-30T12:52:47.904Z,53.38
2019-05-30T12:55:14.333Z,52.71
2019-05-30T12:57:40.601Z,52.66
2019-05-30T13:00:18.156Z,52.97
2019-05-30T13:02:37.793Z,52.92
2019-05-30T13:05:05.258Z,51.25
2019-05-30T13:07:31.368Z,51.78
2019-05-30T13:09:57.611Z,50.40
2019-05-30T13:12:23.836Z,50.61
2019-05-30T13:14:50.080Z,51.78
2019-05-30T13:17:16.323Z,52.13
2019-05-30T13:19:42.604Z,53.16
2019-05-30T13:22:08.821Z,53.10
2019-05-30T13:24:34.971Z,53.42
2019-05-30T13:27:01.790Z,52.99
2019-05-30T13:29:28.289Z,53.62
2019-05-30T13:31:54.410Z,51.91
2019-05-30T13:34:20.657Z,52.34
2019-05-30T13:36:46.884Z,51.61
2019-05-30T13:39:13.146Z,51.19
2019-05-30T13:41:39.402Z,51.93
2019-05-30T13:44:08.013Z,52.72
2019-05-30T13:46:33.820Z,53.87
2019-05-30T13:49:00.792Z,54.99
2019-05-30T13:51:28.493Z,55.81
2019-05-30T13:53:54.730Z,56.39
2019-05-30T13:56:20.996Z,57.10
2019-05-30T13:58:47.142Z,58.27
2019-05-30T14:01:14.176Z,55.94
2019-05-30T14:03:40.542Z,55.25
2019-05-30T14:06:08.240Z,56.43
2019-05-30T14:08:41.668Z,55.63
2019-05-30T14:11:02.787Z,55.08
2019-05-30T14:13:29.019Z,55.95
2019-05-30T14:15:55.283Z,56.55
2019-05-30T14:18:21.498Z,57.19
2019-05-30T14:20:47.760Z,57.59
2019-05-30T14:23:13.910Z,57.76
2019-05-30T14:25:40.079Z,58.11
2019-05-30T14:28:06.348Z,57.59
2019-05-30T14:30:32.778Z,58.76
2019-05-30T14:32:59.018Z,57.90
2019-05-30T14:35:25.270Z,58.63
2019-05-30T14:37:51.505Z,59.04
2019-05-30T14:40:18.644Z,59.52
2019-05-30T14:42:44.901Z,59.55
2019-05-30T14:45:14.706Z,59.93
2019-05-30T14:47:41.198Z,59.92
2019-05-30T14:50:09.024Z,60.19
2019-05-30T14:52:35.274Z,60.26
2019-05-30T14:55:01.521Z,59.96
2019-05-30T14:57:27.768Z,60.62
2019-05-30T14:59:54.001Z,60.67
2019-05-30T15:02:20.154Z,62.07
2019-05-30T15:04:46.393Z,61.51
2019-05-30T15:07:13.615Z,61.84
2019-05-30T15:09:42.439Z,62.55
2019-05-30T15:12:08.728Z,62.61
2019-05-30T15:14:35.031Z,63.71
2019-05-30T15:17:01.280Z,64.54
2019-05-30T15:19:27.521Z,65.53
2019-05-30T15:21:53.755Z,66.26
2019-05-30T15:24:20.018Z,66.87
2019-05-30T15:26:46.156Z,66.04
2019-05-30T15:29:12.448Z,66.43
2019-05-30T15:31:38.686Z,66.61
2019-05-30T15:34:04.944Z,66.51
2019-05-30T15:36:31.072Z,67.87
2019-05-30T15:38:57.323Z,68.07
2019-05-30T15:41:23.445Z,69.08
2019-05-30T15:43:49.709Z,68.03
2019-05-30T15:46:15.974Z,68.51
2019-05-30T15:48:42.211Z,69.34
2019-05-30T15:51:10.451Z,69.64
2019-05-30T15:53:36.732Z,70.37
2019-05-30T15:56:02.957Z,70.88
2019-05-30T15:58:29.111Z,71.06
2019-05-30T16:00:55.340Z,72.70
2019-05-30T16:03:21.585Z,73.52
2019-05-30T16:05:47.843Z,73.58
2019-05-30T16:08:14.750Z,74.63
2019-05-30T16:10:41.112Z,74.33
2019-05-30T16:13:07.362Z,78.43
2019-05-30T16:15:33.618Z,77.78
2019-05-30T16:17:59.875Z,77.97
2019-05-30T16:20:26.013Z,78.54
2019-05-30T16:22:52.179Z,80.22
2019-05-30T16:25:19.597Z,82.21
2019-05-30T16:27:46.047Z,82.58
2019-05-30T16:30:17.061Z,84.24
2019-05-30T16:32:40.453Z,82.95
2019-05-30T16:35:08.597Z,83.85
2019-05-30T16:37:34.847Z,85.23
2019-05-30T16:40:06.018Z,86.60
2019-05-30T16:42:29.256Z,86.57
2019-05-30T16:44:55.521Z,87.50
2019-05-30T16:47:22.494Z,87.16
2019-05-30T16:49:48.706Z,88.37
2019-05-30T16:52:14.832Z,88.90
2019-05-30T16:54:41.081Z,89.04
2019-05-30T16:57:07.303Z,89.46
2019-05-30T16:59:33.533Z,89.65
2019-05-30T17:01:59.688Z,90.89
2019-05-30T17:04:27.162Z,90.90
2019-05-30T17:06:53.572Z,90.25
2019-05-30T17:09:19.703Z,90.94
2019-05-30T17:11:45.892Z,91.78
2019-05-30T17:14:12.128Z,92.59
2019-05-30T17:16:38.369Z,91.75
2019-05-30T17:19:04.617Z,91.13
2019-05-30T17:21:30.869Z,93.20
2019-05-30T17:23:57.098Z,90.23
2019-05-30T17:26:23.346Z,92.08
2019-05-30T17:28:49.588Z,92.90
2019-05-30T17:31:15.730Z,92.39
2019-05-30T17:33:41.956Z,92.54
2019-05-30T17:36:08.208Z,93.35
2019-05-30T17:38:34.348Z,93.23
2019-05-30T17:41:00.483Z,94.14
2019-05-30T17:43:27.122Z,93.38
2019-05-30T17:45:53.465Z,93.33
2019-05-30T17:48:19.728Z,93.00
2019-05-30T17:50:45.966Z,93.49
2019-05-30T17:53:12.234Z,94.50
2019-05-30T17:55:38.469Z,93.27
2019-05-30T17:58:04.715Z,94.34
2019-05-30T18:00:30.964Z,93.38
2019-05-30T18:02:57.109Z,94.84
2019-05-30T18:05:24.588Z,94.46
2019-05-30T18:07:50.997Z,94.34
2019-05-30T18:10:17.735Z,93.92
2019-05-30T18:12:43.984Z,94.79
2019-05-30T18:15:14.279Z,95.07
2019-05-30T18:17:40.527Z,95.21
2019-05-30T18:20:07.882Z,94.90
2019-05-30T18:22:34.135Z,95.82
2019-05-30T18:25:00.364Z,95.70
2019-05-30T18:27:27.948Z,95.27
2019-05-30T18:29:54.363Z,95.18
2019-05-30T18:32:21.908Z,95.19
2019-05-30T18:34:48.359Z,95.43
2019-05-30T18:37:14.493Z,94.53
2019-05-30T18:39:40.633Z,95.78
2019-05-30T18:42:06.860Z,95.88
2019-05-30T18:44:34.384Z,95.77
2019-05-30T18:47:00.755Z,95.77
2019-05-30T18:49:27.194Z,96.00
2019-05-30T18:51:53.326Z,96.37
2019-05-30T18:54:19.571Z,96.43
2019-05-30T18:56:45.809Z,96.69
2019-05-30T18:59:12.058Z,96.22
2019-05-30T19:01:38.304Z,96.94
2019-05-30T19:04:04.794Z,96.84
2019-05-30T19:06:31.950Z,96.66
2019-05-30T19:08:58.475Z,96.63
2019-05-30T19:11:29.819Z,96.77
2019-05-30T19:13:52.859Z,96.42
2019-05-30T19:16:19.004Z,96.60
2019-05-30T19:18:45.149Z,96.75
2019-05-30T19:21:11.410Z,97.24
2019-05-30T19:23:39.571Z,97.15
2019-05-30T19:26:05.793Z,97.17
2019-05-30T19:28:32.545Z,97.54
2019-05-30T19:30:58.903Z,97.56
2019-05-30T19:33:25.130Z,97.54
2019-05-30T19:35:51.385Z,96.90
2019-05-30T19:38:17.531Z,97.02
2019-05-30T19:40:43.811Z,96.85
2019-05-30T19:43:09.950Z,97.21
2019-05-30T19:45:36.301Z,97.77
2019-05-30T19:48:02.535Z,98.28
2019-05-30T19:50:28.803Z,97.94
2019-05-30T19:52:54.932Z,97.83
2019-05-30T19:55:21.683Z,98.00
2019-05-30T19:57:48.141Z,97.79
2019-05-30T20:00:14.581Z,97.66
2019-05-30T20:02:40.721Z,97.60
2019-05-30T20:05:07.352Z,97.96
2019-05-30T20:07:34.613Z,97.61
2019-05-30T20:10:02.044Z,98.01
2019-05-30T20:12:28.300Z,98.11
2019-05-30T20:14:54.533Z,98.10
2019-05-30T20:17:20.788Z,97.99
2019-05-30T20:19:47.021Z,98.20
2019-05-30T20:22:13.157Z,98.14
2019-05-30T20:24:40.519Z,98.10
2019-05-30T20:27:06.946Z,98.31
2019-05-30T20:29:33.196Z,98.27
2019-05-30T20:31:59.444Z,98.55
2019-05-30T20:34:25.675Z,98.61
2019-05-30T20:36:51.822Z,98.83
2019-05-30T20:39:18.055Z,98.65
2019-05-30T20:41:44.295Z,98.78
2019-05-30T20:44:10.449Z,99.06
2019-05-30T20:46:37.111Z,99.18
2019-05-30T20:49:03.789Z,98.97
2019-05-30T20:51:30.017Z,99.19
2019-05-30T20:53:56.259Z,99.66
2019-05-30T20:56:22.400Z,99.47
2019-05-30T20:58:48.635Z,99.50
2019-05-30T21:01:14.778Z,99.35
2019-05-30T21:03:41.766Z,99.49
2019-05-30T21:06:08.474Z,99.71
2019-05-30T21:08:36.965Z,99.33
2019-05-30T21:11:03.258Z,99.36
2019-05-30T21:13:33.098Z,99.44
2019-05-30T21:16:00.831Z,99.31
2019-05-30T21:18:27.074Z,99.44
2019-05-30T21:20:53.310Z,99.71
2019-05-30T21:23:19.564Z,99.76
2019-05-30T21:25:47.092Z,99.69
2019-05-30T21:28:13.563Z,99.87
2019-05-30T21:30:41.227Z,100.00
2019-05-30T21:33:07.748Z,99.92
2019-05-30T21:35:33.946Z,100.00
2019-05-30T21:38:00.148Z,99.96
2019-05-30T21:40:26.389Z,100.00
2019-05-30T21:43:05.089Z,100.00
2019-05-30T21:45:20.703Z,100.00
2019-05-30T21:47:46.957Z,100.00
2019-05-30T21:50:14.773Z,100.00
2019-05-30T21:52:41.478Z,100.00
2019-05-30T21:55:07.851Z,100.00
2019-05-30T21:57:34.082Z,100.00
2019-05-30T22:00:00.319Z,100.00
2019-05-30T22:02:26.576Z,100.00
2019-05-30T22:04:52.795Z,100.00
2019-05-30T22:07:19.051Z,100.00
2019-05-30T22:09:45.327Z,100.00
2019-05-30T22:12:11.539Z,100.00
2019-05-30T22:14:37.689Z,100.00
2019-05-30T22:17:03.917Z,100.00
2019-05-30T22:19:30.171Z,100.00
2019-05-30T22:21:56.416Z,100.00
2019-05-30T22:24:22.667Z,100.00
2019-05-30T22:26:48.928Z,100.00
2019-05-30T22:29:15.183Z,100.00
2019-05-30T22:31:42.502Z,100.00
2019-05-30T22:34:08.871Z,100.00
2019-05-30T22:36:35.119Z,100.00
2019-05-30T22:39:01.349Z,100.00
2019-05-30T22:41:27.592Z,100.00
2019-05-30T22:43:53.820Z,100.00
2019-05-30T22:46:20.068Z,100.00
2019-05-30T22:48:46.519Z,100.00
2019-05-30T22:51:12.849Z,100.00
2019-05-30T22:53:38.987Z,100.00
2019-05-30T22:56:05.141Z,100.00
2019-05-30T22:58:31.375Z,100.00
2019-05-30T23:00:57.633Z,100.00
2019-05-30T23:03:23.769Z,100.00
2019-05-30T23:05:51.365Z,100.00
2019-05-30T23:08:17.754Z,100.00
2019-05-30T23:10:44.001Z,100.00
2019-05-30T23:13:10.231Z,100.00
2019-05-30T23:15:36.371Z,100.00
2019-05-30T23:18:03.020Z,100.00
2019-05-30T23:20:29.254Z,100.00
2019-05-30T23:22:55.496Z,100.00
2019-05-30T23:25:21.722Z,100.00
2019-05-30T23:27:47.872Z,100.00
2019-05-30T23:30:14.315Z,100.00
2019-05-30T23:32:40.569Z,100.00
2019-05-30T23:35:07.014Z,100.00
2019-05-30T23:37:33.305Z,100.00
2019-05-30T23:39:59.435Z,100.00
2019-05-30T23:42:25.584Z,100.00
2019-05-30T23:44:51.713Z,100.00
2019-05-30T23:47:18.034Z,100.00
2019-05-30T23:49:44.415Z,100.00
2019-05-30T23:52:10.672Z,100.00
2019-05-30T23:54:36.813Z,100.00
2019-05-30T23:57:03.376Z,100.00
2019-05-30T23:59:29.623Z,100.00
