createdAt,value
2022-10-11T00:00:54.388Z,99.90
2022-10-11T00:03:42.337Z,99.90
2022-10-11T00:06:30.179Z,99.90
2022-10-11T00:09:18.061Z,99.90
2022-10-11T00:12:07.778Z,99.90
2022-10-11T00:14:55.730Z,99.90
2022-10-11T00:17:43.631Z,99.90
2022-10-11T00:20:31.509Z,99.90
2022-10-11T00:23:19.398Z,99.90
2022-10-11T00:26:09.566Z,99.90
2022-10-11T00:28:59.171Z,99.90
2022-10-11T00:31:47.032Z,99.90
2022-10-11T00:34:34.894Z,99.90
2022-10-11T00:37:22.890Z,99.90
2022-10-11T00:40:12.123Z,99.90
2022-10-11T00:43:00.138Z,99.90
2022-10-11T00:46:00.650Z,99.90
2022-10-11T00:48:50.100Z,99.90
2022-10-11T00:51:44.324Z,99.90
2022-10-11T00:54:34.120Z,99.90
2022-10-11T00:57:23.842Z,99.90
2022-10-11T01:00:13.714Z,99.90
2022-10-11T01:03:04.133Z,99.90
2022-10-11T01:05:51.979Z,99.90
2022-10-11T01:08:39.885Z,99.90
2022-10-11T01:11:29.369Z,99.90
2022-10-11T01:14:31.827Z,99.90
2022-10-11T01:17:27.442Z,99.90
2022-10-11T01:20:42.705Z,99.90
2022-10-11T01:23:46.936Z,99.90
2022-10-11T01:26:55.715Z,99.90
2022-10-11T01:29:48.504Z,99.90
2022-10-11T01:32:41.270Z,99.90
2022-10-11T01:35:31.374Z,99.90
2022-10-11T01:38:22.429Z,99.90
2022-10-11T01:41:10.954Z,99.90
2022-10-11T01:44:00.765Z,99.90
2022-10-11T01:46:51.841Z,99.90
2022-10-11T01:49:41.935Z,99.90
2022-10-11T01:52:31.452Z,99.90
2022-10-11T01:55:23.664Z,99.90
2022-10-11T01:58:15.210Z,99.90
2022-10-11T02:01:08.085Z,99.90
2022-10-11T02:04:00.039Z,99.90
2022-10-11T02:06:52.208Z,99.90
2022-10-11T02:09:43.938Z,99.90
2022-10-11T02:12:34.897Z,99.90
2022-10-11T02:15:23.913Z,99.90
2022-10-11T02:18:14.626Z,99.90
2022-10-11T02:21:03.618Z,99.90
2022-10-11T02:23:54.890Z,99.90
2022-10-11T02:26:44.775Z,99.90
2022-10-11T02:29:34.752Z,99.90
2022-10-11T02:32:24.548Z,99.90
2022-10-11T02:35:12.624Z,99.90
2022-10-11T02:38:05.522Z,99.90
2022-10-11T02:40:57.555Z,99.90
2022-10-11T02:43:49.125Z,99.90
2022-10-11T02:46:37.719Z,99.90
2022-10-11T02:49:25.783Z,99.90
2022-10-11T02:52:15.133Z,99.90
2022-10-11T02:55:02.981Z,99.90
2022-10-11T02:57:52.223Z,99.90
2022-10-11T03:00:40.093Z,99.90
2022-10-11T03:03:27.968Z,99.90
2022-10-11T03:06:15.856Z,99.90
2022-10-11T03:09:03.741Z,99.90
2022-10-11T03:11:51.594Z,99.90
2022-10-11T03:14:40.768Z,99.90
2022-10-11T03:17:36.723Z,99.90
2022-10-11T03:20:25.467Z,99.90
2022-10-11T03:23:13.851Z,99.90
2022-10-11T03:26:02.022Z,99.90
2022-10-11T03:28:50.364Z,99.90
2022-10-11T03:31:39.681Z,99.90
2022-10-11T03:34:27.588Z,99.90
2022-10-11T03:37:15.530Z,99.90
2022-10-11T03:40:03.435Z,99.90
2022-10-11T03:42:51.309Z,99.90
2022-10-11T03:45:39.372Z,99.90
2022-10-11T03:48:28.626Z,99.90
2022-10-11T03:51:16.497Z,99.90
2022-10-11T03:54:04.494Z,99.90
2022-10-11T03:56:52.435Z,99.90
2022-10-11T03:59:40.376Z,99.90
2022-10-11T04:02:28.229Z,99.90
2022-10-11T04:05:18.051Z,99.90
2022-10-11T04:08:11.108Z,99.90
2022-10-11T04:10:59.916Z,99.90
2022-10-11T04:13:47.761Z,99.90
2022-10-11T04:16:38.628Z,99.90
2022-10-11T04:19:26.638Z,99.90
2022-10-11T04:22:15.908Z,99.90
2022-10-11T04:25:03.744Z,99.90
2022-10-11T04:27:51.655Z,99.90
2022-10-11T04:30:39.485Z,99.90
2022-10-11T04:33:27.542Z,99.90
2022-10-11T04:36:15.587Z,99.90
2022-10-11T04:39:04.860Z,99.90
2022-10-11T04:41:52.744Z,99.90
2022-10-11T04:44:40.573Z,99.90
2022-10-11T04:47:28.510Z,99.90
2022-10-11T04:50:16.558Z,99.90
2022-10-11T04:53:04.532Z,99.90
2022-10-11T04:56:01.827Z,99.90
2022-10-11T04:58:53.977Z,99.90
2022-10-11T05:01:41.942Z,99.90
2022-10-11T05:04:29.902Z,99.90
2022-10-11T05:07:17.835Z,99.90
2022-10-11T05:10:06.188Z,99.90
2022-10-11T05:12:55.465Z,99.90
2022-10-11T05:15:43.395Z,99.90
2022-10-11T05:18:31.443Z,99.90
2022-10-11T05:21:20.293Z,99.90
2022-10-11T05:24:08.209Z,99.90
2022-10-11T05:26:58.698Z,99.90
2022-10-11T05:29:51.680Z,99.90
2022-10-11T05:32:39.620Z,99.90
2022-10-11T05:35:27.565Z,99.90
2022-10-11T05:38:15.515Z,99.90
2022-10-11T05:41:03.981Z,99.90
2022-10-11T05:43:51.818Z,99.90
2022-10-11T05:46:41.140Z,99.90
2022-10-11T05:49:29.198Z,99.90
2022-10-11T05:52:21.496Z,99.90
2022-10-11T05:55:09.945Z,99.90
2022-10-11T05:57:58.092Z,99.90
2022-10-11T06:00:45.991Z,99.90
2022-10-11T06:03:35.370Z,99.90
2022-10-11T06:06:23.428Z,99.90
2022-10-11T06:09:12.166Z,99.90
2022-10-11T06:12:00.049Z,99.90
2022-10-11T06:14:48.000Z,99.90
2022-10-11T06:17:35.867Z,99.90
2022-10-11T06:20:25.087Z,99.90
2022-10-11T06:23:12.976Z,99.90
2022-10-11T06:26:01.475Z,99.90
2022-10-11T06:28:49.545Z,99.90
2022-10-11T06:31:37.702Z,99.90
2022-10-11T06:34:25.587Z,99.90
2022-10-11T06:37:14.853Z,99.90
2022-10-11T06:40:02.877Z,99.90
2022-10-11T06:42:50.797Z,99.90
2022-10-11T06:45:38.935Z,99.90
2022-10-11T06:48:26.929Z,99.90
2022-10-11T06:51:16.003Z,99.90
2022-10-11T06:54:05.350Z,99.90
2022-10-11T06:56:53.445Z,99.90
2022-10-11T06:59:41.329Z,99.90
2022-10-11T07:02:29.235Z,99.90
2022-10-11T07:05:17.585Z,99.90
2022-10-11T07:08:05.725Z,99.90
2022-10-11T07:10:55.013Z,99.90
2022-10-11T07:13:43.143Z,99.90
2022-10-11T07:16:31.259Z,99.90
2022-10-11T07:19:19.159Z,99.90
2022-10-11T07:22:07.113Z,99.90
2022-10-11T07:24:55.123Z,99.90
2022-10-11T07:27:44.365Z,99.90
2022-10-11T07:30:32.331Z,99.90
2022-10-11T07:33:20.393Z,99.90
2022-10-11T07:36:09.460Z,99.90
2022-10-11T07:38:57.434Z,99.90
2022-10-11T07:41:46.169Z,99.90
2022-10-11T07:44:36.341Z,99.90
2022-10-11T07:47:24.215Z,99.90
2022-10-11T07:50:12.004Z,99.90
2022-10-11T07:52:59.891Z,99.90
2022-10-11T07:55:47.719Z,99.90
2022-10-11T07:58:35.694Z,99.90
2022-10-11T08:01:25.475Z,99.90
2022-10-11T08:04:13.494Z,99.90
2022-10-11T08:07:01.582Z,99.90
2022-10-11T08:09:49.791Z,99.90
2022-10-11T08:12:37.830Z,99.90
2022-10-11T08:15:26.855Z,99.90
2022-10-11T08:18:16.204Z,99.90
2022-10-11T08:21:06.695Z,99.90
2022-10-11T08:23:54.650Z,99.90
2022-10-11T08:26:42.743Z,99.90
2022-10-11T08:29:30.702Z,99.90
2022-10-11T08:32:18.580Z,99.90
2022-10-11T08:35:08.283Z,99.90
2022-10-11T08:37:56.136Z,99.90
2022-10-11T08:40:46.985Z,99.90
2022-10-11T08:43:40.887Z,99.90
2022-10-11T08:46:30.847Z,99.90
2022-10-11T08:49:20.256Z,99.90
2022-10-11T08:52:14.100Z,99.90
2022-10-11T08:55:04.435Z,99.90
2022-10-11T08:57:55.241Z,99.90
2022-10-11T09:00:43.616Z,99.90
2022-10-11T09:03:37.336Z,99.90
2022-10-11T09:06:29.000Z,99.90
2022-10-11T09:09:37.823Z,99.90
2022-10-11T09:12:32.943Z,99.90
2022-10-11T09:15:27.894Z,99.90
2022-10-11T09:18:30.641Z,99.90
2022-10-11T09:21:22.473Z,99.90
2022-10-11T09:24:18.236Z,99.90
2022-10-11T09:27:10.260Z,99.90
2022-10-11T09:30:02.875Z,99.90
2022-10-11T09:32:56.077Z,99.90
2022-10-11T09:35:47.220Z,99.90
2022-10-11T09:38:39.742Z,99.90
2022-10-11T09:41:30.453Z,99.90
2022-10-11T09:44:22.467Z,99.90
2022-10-11T09:47:15.719Z,99.90
2022-10-11T09:50:06.847Z,99.90
2022-10-11T09:52:56.362Z,99.90
2022-10-11T09:55:52.037Z,99.90
2022-10-11T09:58:40.267Z,99.90
2022-10-11T10:01:33.609Z,99.90
2022-10-11T10:04:22.874Z,99.90
2022-10-11T10:07:12.849Z,99.90
2022-10-11T10:10:01.373Z,99.90
2022-10-11T10:12:54.189Z,99.90
2022-10-11T10:15:46.419Z,99.90
2022-10-11T10:18:35.288Z,99.90
2022-10-11T10:21:32.332Z,99.90
2022-10-11T10:24:21.713Z,99.90
2022-10-11T10:27:17.999Z,99.90
2022-10-11T10:30:17.083Z,99.90
2022-10-11T10:33:07.094Z,99.90
2022-10-11T10:35:56.710Z,99.90
2022-10-11T10:38:52.156Z,99.90
2022-10-11T10:41:40.339Z,99.90
2022-10-11T10:44:28.375Z,99.90
2022-10-11T10:47:20.891Z,99.90
2022-10-11T10:50:13.021Z,99.90
2022-10-11T10:53:06.490Z,99.90
2022-10-11T10:56:00.850Z,99.90
2022-10-11T10:58:58.615Z,99.90
2022-10-11T11:01:51.135Z,99.90
2022-10-11T11:04:39.494Z,99.90
2022-10-11T11:07:31.196Z,99.90
2022-10-11T11:10:21.914Z,99.90
2022-10-11T11:13:19.462Z,99.90
2022-10-11T11:16:11.790Z,99.90
2022-10-11T11:19:04.648Z,99.90
2022-10-11T11:21:57.632Z,99.90
2022-10-11T11:24:50.297Z,99.90
2022-10-11T11:27:45.235Z,99.90
2022-10-11T11:30:37.828Z,99.90
2022-10-11T11:33:29.781Z,99.90
2022-10-11T11:36:19.835Z,99.90
2022-10-11T11:39:11.807Z,99.90
2022-10-11T11:42:02.227Z,99.90
2022-10-11T11:44:50.905Z,99.90
2022-10-11T11:47:41.771Z,99.90
2022-10-11T11:50:34.292Z,99.90
2022-10-11T11:53:25.778Z,99.90
2022-10-11T11:56:18.243Z,99.90
2022-10-11T11:59:10.576Z,99.90
2022-10-11T12:02:01.899Z,99.90
2022-10-11T12:04:51.921Z,99.90
2022-10-11T12:07:50.468Z,99.90
2022-10-11T12:10:39.618Z,99.90
2022-10-11T12:13:32.444Z,99.90
2022-10-11T12:16:21.306Z,99.90
2022-10-11T12:19:14.346Z,99.90
2022-10-11T12:24:58.548Z,99.90
2022-10-11T12:27:47.363Z,99.90
2022-10-11T12:30:54.666Z,99.90
2022-10-11T12:33:51.207Z,99.90
2022-10-11T12:36:39.901Z,99.90
2022-10-11T12:39:52.637Z,99.90
2022-10-11T12:43:01.908Z,99.90
2022-10-11T12:45:51.571Z,99.90
2022-10-11T12:48:45.207Z,99.90
2022-10-11T12:51:37.167Z,99.90
2022-10-11T12:54:46.621Z,99.90
2022-10-11T12:57:51.486Z,99.90
2022-10-11T13:00:43.494Z,99.90
2022-10-11T13:03:35.305Z,99.90
2022-10-11T13:06:25.216Z,99.90
2022-10-11T13:09:17.235Z,99.90
2022-10-11T13:12:07.165Z,99.90
2022-10-11T13:15:00.758Z,99.90
2022-10-11T13:17:52.264Z,99.90
2022-10-11T13:20:42.636Z,99.90
2022-10-11T13:23:35.625Z,99.90
2022-10-11T13:26:23.876Z,99.90
2022-10-11T13:29:16.726Z,99.90
2022-10-11T13:32:06.217Z,99.90
2022-10-11T13:37:50.696Z,99.90
2022-10-11T13:40:38.620Z,99.90
2022-10-11T13:43:27.544Z,99.90
2022-10-11T13:46:20.264Z,99.90
2022-10-11T13:49:26.927Z,99.90
2022-10-11T13:52:22.822Z,99.90
2022-10-11T13:55:24.163Z,99.90
2022-10-11T13:58:18.738Z,99.90
2022-10-11T14:01:08.464Z,99.90
2022-10-11T14:03:57.781Z,99.90
2022-10-11T14:06:47.450Z,99.90
2022-10-11T14:09:38.910Z,99.90
2022-10-11T14:12:32.906Z,99.90
2022-10-11T14:15:25.395Z,99.90
2022-10-11T14:18:34.668Z,99.90
2022-10-11T14:21:27.018Z,99.90
2022-10-11T14:24:15.051Z,99.90
2022-10-11T14:27:05.695Z,99.90
2022-10-11T14:30:23.557Z,99.90
2022-10-11T14:33:03.235Z,99.90
2022-10-11T14:35:51.139Z,99.90
2022-10-11T14:38:38.987Z,99.90
2022-10-11T14:41:26.815Z,99.90
2022-10-11T14:44:16.716Z,97.20
2022-10-11T14:47:07.385Z,99.10
2022-10-11T14:49:55.250Z,99.90
2022-10-11T14:52:43.109Z,97.90
2022-10-11T14:55:31.573Z,98.20
2022-10-11T14:58:19.622Z,98.50
2022-10-11T15:01:07.509Z,99.90
2022-10-11T15:03:56.835Z,97.40
2022-10-11T15:06:44.888Z,98.40
2022-10-11T15:09:32.906Z,98.50
2022-10-11T15:12:20.832Z,98.30
2022-10-11T15:15:11.458Z,97.80
2022-10-11T15:18:01.991Z,97.20
2022-10-11T15:20:52.643Z,98.30
2022-10-11T15:23:40.509Z,98.30
2022-10-11T15:26:29.652Z,98.10
2022-10-11T15:29:18.460Z,99.10
2022-10-11T15:32:06.557Z,99.90
2022-10-11T15:34:54.465Z,98.40
2022-10-11T15:37:43.926Z,99.90
2022-10-11T15:40:33.420Z,98.70
2022-10-11T15:43:24.710Z,98.90
2022-10-11T15:46:14.713Z,98.70
2022-10-11T15:49:06.635Z,99.40
2022-10-11T15:51:54.790Z,99.40
2022-10-11T15:54:44.038Z,99.80
2022-10-11T15:57:31.948Z,99.10
2022-10-11T16:00:22.215Z,99.60
2022-10-11T16:03:11.838Z,99.90
2022-10-11T16:06:04.986Z,99.90
2022-10-11T16:08:53.612Z,99.90
2022-10-11T16:11:42.855Z,99.90
2022-10-11T16:14:30.758Z,99.90
2022-10-11T16:17:18.645Z,99.90
2022-10-11T16:20:07.414Z,99.90
2022-10-11T16:22:55.663Z,99.90
2022-10-11T16:25:43.658Z,99.90
2022-10-11T16:28:33.120Z,99.90
2022-10-11T16:31:21.141Z,99.90
2022-10-11T16:34:09.176Z,99.90
2022-10-11T16:36:57.055Z,99.90
2022-10-11T16:39:45.000Z,99.90
2022-10-11T16:42:33.319Z,99.90
2022-10-11T16:45:25.294Z,99.90
2022-10-11T16:48:13.355Z,99.90
2022-10-11T16:51:05.901Z,99.90
2022-10-11T16:53:54.202Z,99.90
2022-10-11T16:56:42.140Z,99.90
2022-10-11T16:59:31.655Z,99.90
2022-10-11T17:02:22.068Z,99.90
2022-10-11T17:05:10.350Z,99.90
2022-10-11T17:07:58.293Z,99.90
2022-10-11T17:10:47.548Z,99.90
2022-10-11T17:13:35.420Z,99.90
2022-10-11T17:16:23.648Z,99.90
2022-10-11T17:19:13.621Z,99.90
2022-10-11T17:22:01.503Z,99.90
2022-10-11T17:24:49.375Z,99.90
2022-10-11T17:27:38.540Z,99.90
2022-10-11T17:30:26.388Z,99.90
2022-10-11T17:33:14.532Z,99.90
2022-10-11T17:36:12.907Z,99.90
2022-10-11T17:39:01.422Z,99.90
2022-10-11T17:41:49.268Z,99.90
2022-10-11T17:44:37.240Z,99.90
2022-10-11T17:47:25.100Z,99.90
2022-10-11T17:50:13.009Z,99.90
2022-10-11T17:53:04.866Z,99.90
2022-10-11T17:55:54.198Z,99.90
2022-10-11T17:58:42.478Z,99.90
2022-10-11T18:01:30.477Z,99.90
2022-10-11T18:04:19.916Z,99.90
2022-10-11T18:07:07.831Z,99.90
2022-10-11T18:09:57.116Z,99.90
2022-10-11T18:12:45.020Z,99.90
2022-10-11T18:15:33.381Z,99.90
2022-10-11T18:18:21.402Z,99.90
2022-10-11T18:21:09.448Z,99.90
2022-10-11T18:23:59.492Z,99.90
2022-10-11T18:26:48.910Z,99.90
2022-10-11T18:29:36.799Z,99.90
2022-10-11T18:32:24.699Z,99.90
2022-10-11T18:35:12.590Z,99.90
2022-10-11T18:38:01.101Z,99.90
2022-10-11T18:40:49.611Z,99.90
2022-10-11T18:43:39.187Z,99.90
2022-10-11T18:46:28.577Z,99.90
2022-10-11T18:49:16.451Z,99.90
2022-10-11T18:52:04.499Z,99.90
2022-10-11T18:54:52.328Z,99.90
2022-10-11T18:57:40.245Z,99.90
2022-10-11T19:00:40.836Z,99.90
2022-10-11T19:03:34.170Z,99.90
2022-10-11T19:06:26.669Z,99.90
2022-10-11T19:09:17.635Z,99.90
2022-10-11T19:12:05.629Z,99.90
2022-10-11T19:14:54.649Z,99.90
2022-10-11T19:17:43.899Z,99.90
2022-10-11T19:20:31.801Z,99.90
2022-10-11T19:23:20.723Z,99.90
2022-10-11T19:26:09.523Z,99.90
2022-10-11T19:28:59.214Z,99.90
2022-10-11T19:31:48.801Z,99.90
2022-10-11T19:34:38.280Z,99.90
2022-10-11T19:37:26.613Z,99.90
2022-10-11T19:40:15.143Z,99.90
2022-10-11T19:43:03.064Z,99.90
2022-10-11T19:45:50.937Z,99.90
2022-10-11T19:48:39.287Z,99.90
2022-10-11T19:51:28.862Z,99.90
2022-10-11T19:54:16.806Z,99.90
2022-10-11T19:57:04.762Z,99.90
2022-10-11T19:59:53.760Z,99.90
2022-10-11T20:02:48.822Z,99.90
2022-10-11T20:05:37.403Z,99.90
2022-10-11T20:08:26.986Z,99.90
2022-10-11T20:11:14.834Z,99.90
2022-10-11T20:14:02.687Z,99.90
2022-10-11T20:16:51.128Z,99.90
2022-10-11T20:19:39.014Z,99.90
2022-10-11T20:22:26.925Z,99.90
2022-10-11T20:25:16.417Z,99.90
2022-10-11T20:28:04.836Z,99.90
2022-10-11T20:30:52.694Z,99.90
2022-10-11T20:33:40.897Z,99.90
2022-10-11T20:36:30.128Z,99.90
2022-10-11T20:39:20.460Z,99.90
2022-10-11T20:42:09.698Z,99.90
2022-10-11T20:44:59.035Z,99.90
2022-10-11T20:47:46.936Z,99.90
2022-10-11T20:50:35.035Z,99.90
2022-10-11T20:53:23.392Z,99.90
2022-10-11T20:56:11.846Z,99.90
2022-10-11T20:59:01.417Z,99.90
2022-10-11T21:01:49.350Z,99.90
2022-10-11T21:04:37.510Z,99.90
2022-10-11T21:07:25.354Z,99.90
2022-10-11T21:10:13.350Z,99.90
2022-10-11T21:13:01.336Z,99.90
2022-10-11T21:15:50.533Z,99.90
2022-10-11T21:18:38.496Z,99.90
2022-10-11T21:21:27.028Z,99.90
2022-10-11T21:24:14.897Z,99.90
2022-10-11T21:27:02.784Z,99.90
2022-10-11T21:29:50.741Z,99.90
2022-10-11T21:32:39.944Z,99.90
2022-10-11T21:35:28.349Z,99.90
2022-10-11T21:38:16.226Z,99.90
2022-10-11T21:41:04.402Z,99.90
2022-10-11T21:43:52.436Z,99.90
2022-10-11T21:47:06.531Z,99.90
2022-10-11T21:49:49.560Z,99.90
2022-10-11T21:52:37.766Z,99.90
2022-10-11T21:55:27.178Z,99.90
2022-10-11T21:58:15.151Z,99.90
2022-10-11T22:01:03.165Z,99.90
2022-10-11T22:03:51.452Z,99.90
2022-10-11T22:06:40.826Z,99.90
2022-10-11T22:09:29.799Z,99.90
2022-10-11T22:12:17.691Z,99.90
2022-10-11T22:15:05.982Z,99.90
2022-10-11T22:17:53.839Z,99.90
2022-10-11T22:20:41.731Z,99.90
2022-10-11T22:23:31.065Z,99.90
2022-10-11T22:26:19.981Z,99.90
2022-10-11T22:29:07.889Z,99.90
2022-10-11T22:31:56.031Z,99.90
2022-10-11T22:34:44.296Z,99.90
2022-10-11T22:37:32.135Z,99.90
2022-10-11T22:40:21.761Z,99.90
2022-10-11T22:43:09.604Z,99.90
2022-10-11T22:45:57.515Z,99.90
2022-10-11T22:48:45.489Z,99.90
2022-10-11T22:51:33.448Z,99.90
2022-10-11T22:54:21.427Z,99.90
2022-10-11T22:57:10.695Z,99.90
2022-10-11T22:59:58.627Z,99.90
2022-10-11T23:02:46.754Z,99.90
2022-10-11T23:05:34.779Z,99.90
2022-10-11T23:08:22.928Z,99.90
2022-10-11T23:11:11.361Z,99.90
2022-10-11T23:14:00.699Z,99.90
2022-10-11T23:16:48.860Z,99.90
2022-10-11T23:19:37.275Z,99.90
2022-10-11T23:22:25.409Z,99.90
2022-10-11T23:25:13.311Z,99.90
2022-10-11T23:28:01.146Z,99.90
2022-10-11T23:30:50.358Z,99.90
2022-10-11T23:33:38.564Z,99.90
2022-10-11T23:36:27.046Z,99.90
2022-10-11T23:39:15.993Z,99.90
2022-10-11T23:42:03.858Z,99.90
2022-10-11T23:44:52.890Z,99.90
2022-10-11T23:47:42.073Z,99.90
2022-10-11T23:50:29.937Z,99.90
2022-10-11T23:53:17.780Z,99.90
2022-10-11T23:56:06.166Z,99.90
2022-10-11T23:58:54.172Z,99.90
