createdAt,value
2023-04-15T00:00:37.174Z,1007.32
2023-04-15T00:02:36.287Z,1007.32
2023-04-15T00:04:36.005Z,1007.31
2023-04-15T00:06:35.787Z,1007.31
2023-04-15T00:08:35.199Z,1007.28
2023-04-15T00:10:35.941Z,1007.28
2023-04-15T00:12:35.376Z,1007.26
2023-04-15T00:14:35.864Z,1007.26
2023-04-15T00:16:35.515Z,1007.38
2023-04-15T00:18:35.941Z,1007.38
2023-04-15T00:20:35.533Z,1007.35
2023-04-15T00:22:35.027Z,1007.35
2023-04-15T00:24:35.865Z,1007.32
2023-04-15T00:26:35.149Z,1007.32
2023-04-15T00:28:35.652Z,1007.36
2023-04-15T00:30:35.463Z,1007.36
2023-04-15T00:32:36.016Z,1007.44
2023-04-15T00:34:35.248Z,1007.44
2023-04-15T00:36:35.624Z,1007.34
2023-04-15T00:38:35.057Z,1007.34
2023-04-15T00:40:35.833Z,1007.47
2023-04-15T00:42:35.250Z,1007.47
2023-04-15T00:44:35.645Z,1007.49
2023-04-15T00:46:35.805Z,1007.49
2023-04-15T00:48:35.889Z,1007.55
2023-04-15T00:50:35.554Z,1007.55
2023-04-15T00:52:35.050Z,1007.46
2023-04-15T00:54:35.567Z,1007.46
2023-04-15T00:56:35.064Z,1007.4
2023-04-15T00:58:35.662Z,1007.4
2023-04-15T01:00:39.426Z,1007.48
2023-04-15T01:02:36.472Z,1007.48
2023-04-15T01:04:35.740Z,1007.49
2023-04-15T01:06:38.021Z,1007.49
2023-04-15T01:08:35.470Z,1007.45
2023-04-15T01:10:36.073Z,1007.45
2023-04-15T01:12:35.617Z,1007.42
2023-04-15T01:14:35.090Z,1007.42
2023-04-15T01:16:35.881Z,1007.47
2023-04-15T01:18:35.245Z,1007.47
2023-04-15T01:20:35.583Z,1007.46
2023-04-15T01:22:35.995Z,1007.46
2023-04-15T01:24:35.332Z,1007.49
2023-04-15T01:26:35.789Z,1007.49
2023-04-15T01:28:35.428Z,1007.57
2023-04-15T01:30:36.094Z,1007.57
2023-04-15T01:32:35.410Z,1007.44
2023-04-15T01:34:35.980Z,1007.44
2023-04-15T01:36:35.355Z,1007.49
2023-04-15T01:38:35.903Z,1007.49
2023-04-15T01:40:35.464Z,1007.41
2023-04-15T01:42:35.946Z,1007.41
2023-04-15T01:44:35.420Z,1007.37
2023-04-15T01:46:35.121Z,1007.37
2023-04-15T01:48:35.755Z,1007.44
2023-04-15T01:50:35.172Z,1007.44
2023-04-15T01:52:35.701Z,1007.49
2023-04-15T01:54:35.323Z,1007.49
2023-04-15T01:56:39.284Z,1007.51
2023-04-15T01:58:35.333Z,1007.51
2023-04-15T02:00:41.663Z,1007.55
2023-04-15T02:02:35.481Z,1007.55
2023-04-15T02:04:35.886Z,1007.45
2023-04-15T02:06:35.250Z,1007.45
2023-04-15T02:08:35.750Z,1007.6
2023-04-15T02:10:35.425Z,1007.6
2023-04-15T02:12:36.017Z,1007.63
2023-04-15T02:14:35.358Z,1007.63
2023-04-15T02:16:36.070Z,1007.58
2023-04-15T02:18:35.639Z,1007.58
2023-04-15T02:20:36.016Z,1007.56
2023-04-15T02:22:35.505Z,1007.56
2023-04-15T02:24:35.122Z,1007.72
2023-04-15T02:26:35.581Z,1007.72
2023-04-15T02:28:35.960Z,1007.79
2023-04-15T02:30:35.637Z,1007.79
2023-04-15T02:32:35.664Z,1007.73
2023-04-15T02:34:35.634Z,1007.73
2023-04-15T02:36:35.326Z,1007.79
2023-04-15T02:38:35.744Z,1007.85
2023-04-15T02:40:35.128Z,1007.85
2023-04-15T02:42:35.618Z,1007.93
2023-04-15T02:44:35.197Z,1007.93
2023-04-15T02:46:35.792Z,1007.86
2023-04-15T02:48:35.140Z,1007.86
2023-04-15T02:50:35.664Z,1007.95
2023-04-15T02:52:35.355Z,1007.95
2023-04-15T02:54:35.614Z,1007.97
2023-04-15T02:56:35.092Z,1007.97
2023-04-15T02:58:35.694Z,1008.01
2023-04-15T03:00:38.792Z,1008.01
2023-04-15T03:02:35.030Z,1008.05
2023-04-15T03:04:35.953Z,1008.05
2023-04-15T03:06:34.989Z,1008.05
2023-04-15T03:08:35.645Z,1008.05
2023-04-15T03:10:35.087Z,1008.01
2023-04-15T03:12:35.802Z,1008.01
2023-04-15T03:14:35.197Z,1008.12
2023-04-15T03:16:35.831Z,1008.12
2023-04-15T03:18:35.330Z,1008.06
2023-04-15T03:20:35.798Z,1008.06
2023-04-15T03:22:35.107Z,1008.12
2023-04-15T03:24:35.763Z,1008.12
2023-04-15T03:26:35.383Z,1008
2023-04-15T03:28:35.895Z,1008
2023-04-15T03:30:35.366Z,1008.2
2023-04-15T03:32:35.874Z,1008.2
2023-04-15T03:34:35.388Z,1008.25
2023-04-15T03:36:35.712Z,1008.25
2023-04-15T03:38:35.006Z,1008.22
2023-04-15T03:40:35.707Z,1008.22
2023-04-15T03:42:35.307Z,1008.17
2023-04-15T03:44:35.783Z,1008.17
2023-04-15T03:46:35.946Z,1008.24
2023-04-15T03:48:50.016Z,1008.24
2023-04-15T03:50:35.480Z,1008.31
2023-04-15T03:52:35.904Z,1008.31
2023-04-15T03:54:35.444Z,1008.32
2023-04-15T03:56:35.721Z,1008.32
2023-04-15T03:58:35.064Z,1008.42
2023-04-15T04:00:40.480Z,1008.42
2023-04-15T04:02:35.573Z,1008.48
2023-04-15T04:04:36.425Z,1008.48
2023-04-15T04:06:35.238Z,1008.48
2023-04-15T04:08:35.725Z,1008.48
2023-04-15T04:10:35.232Z,1008.78
2023-04-15T04:12:35.892Z,1008.78
2023-04-15T04:14:35.214Z,1008.63
2023-04-15T04:16:36.505Z,1008.63
2023-04-15T04:18:35.741Z,1008.71
2023-04-15T04:20:35.101Z,1008.71
2023-04-15T04:22:35.812Z,1008.8
2023-04-15T04:24:35.377Z,1008.8
2023-04-15T04:26:35.960Z,1008.86
2023-04-15T04:28:35.487Z,1008.86
2023-04-15T04:30:35.124Z,1008.79
2023-04-15T04:32:35.982Z,1008.79
2023-04-15T04:34:35.002Z,1008.9
2023-04-15T04:36:35.669Z,1008.9
2023-04-15T04:38:35.309Z,1008.96
2023-04-15T04:40:36.072Z,1008.96
2023-04-15T04:42:36.807Z,1008.99
2023-04-15T04:44:34.923Z,1008.99
2023-04-15T04:46:35.716Z,1009.16
2023-04-15T04:48:35.210Z,1009.16
2023-04-15T04:50:35.551Z,1009.07
2023-04-15T04:52:35.042Z,1009.07
2023-04-15T04:54:37.723Z,1009.19
2023-04-15T04:56:35.475Z,1009.19
2023-04-15T04:58:35.919Z,1009.23
2023-04-15T05:00:40.403Z,1009.23
2023-04-15T05:02:35.290Z,1009.32
2023-04-15T05:04:36.156Z,1009.32
2023-04-15T05:06:35.107Z,1009.37
2023-04-15T05:08:35.606Z,1009.37
2023-04-15T05:10:35.349Z,1009.44
2023-04-15T05:12:35.667Z,1009.44
2023-04-15T05:14:35.317Z,1009.47
2023-04-15T05:16:35.636Z,1009.47
2023-04-15T05:18:36.169Z,1009.58
2023-04-15T05:20:35.490Z,1009.58
2023-04-15T05:22:34.919Z,1009.72
2023-04-15T05:24:35.529Z,1009.72
2023-04-15T05:26:36.012Z,1009.75
2023-04-15T05:28:35.489Z,1009.75
2023-04-15T05:30:36.370Z,1009.72
2023-04-15T05:32:35.834Z,1009.72
2023-04-15T05:34:35.488Z,1009.88
2023-04-15T05:36:35.777Z,1009.88
2023-04-15T05:38:35.079Z,1009.98
2023-04-15T05:40:35.772Z,1009.98
2023-04-15T05:42:35.192Z,1010.11
2023-04-15T05:44:35.809Z,1010.11
2023-04-15T05:46:35.576Z,1010.14
2023-04-15T05:48:35.818Z,1010.14
2023-04-15T05:50:35.259Z,1010.27
2023-04-15T05:52:35.762Z,1010.27
2023-04-15T05:54:35.406Z,1010.42
2023-04-15T05:56:35.730Z,1010.41
2023-04-15T05:58:35.102Z,1010.41
2023-04-15T06:00:38.968Z,1010.59
2023-04-15T06:02:36.098Z,1010.59
2023-04-15T06:04:35.724Z,1010.59
2023-04-15T06:06:35.455Z,1010.59
2023-04-15T06:08:35.895Z,1010.66
2023-04-15T06:10:35.306Z,1010.66
2023-04-15T06:12:35.874Z,1010.78
2023-04-15T06:14:35.371Z,1010.78
2023-04-15T06:16:36.344Z,1010.94
2023-04-15T06:18:35.492Z,1010.94
2023-04-15T06:20:35.926Z,1011.06
2023-04-15T06:22:35.647Z,1011.06
2023-04-15T06:24:35.932Z,1011.1
2023-04-15T06:26:35.275Z,1011.1
2023-04-15T06:28:35.938Z,1011.19
2023-04-15T06:30:35.864Z,1011.19
2023-04-15T06:32:35.865Z,1011.22
2023-04-15T06:34:35.039Z,1011.22
2023-04-15T06:36:35.548Z,1011.28
2023-04-15T06:38:35.888Z,1011.28
2023-04-15T06:40:35.349Z,1011.26
2023-04-15T06:42:35.591Z,1011.26
2023-04-15T06:44:35.657Z,1011.3
2023-04-15T06:46:35.743Z,1011.3
2023-04-15T06:48:35.718Z,1011.44
2023-04-15T06:50:35.102Z,1011.44
2023-04-15T06:52:35.546Z,1011.49
2023-04-15T06:54:35.731Z,1011.49
2023-04-15T06:56:35.169Z,1011.48
2023-04-15T06:58:35.537Z,1011.48
2023-04-15T07:00:40.579Z,1011.46
2023-04-15T07:02:35.469Z,1011.46
2023-04-15T07:04:35.979Z,1011.66
2023-04-15T07:06:34.841Z,1011.66
2023-04-15T07:08:35.506Z,1011.74
2023-04-15T07:10:36.984Z,1011.74
2023-04-15T07:12:35.577Z,1011.79
2023-04-15T07:14:35.905Z,1011.79
2023-04-15T07:16:35.732Z,1011.8
2023-04-15T07:18:35.278Z,1011.8
2023-04-15T07:20:35.635Z,1011.78
2023-04-15T07:22:35.960Z,1011.78
2023-04-15T07:24:35.542Z,1011.88
2023-04-15T07:26:35.822Z,1011.88
2023-04-15T07:28:35.221Z,1011.99
2023-04-15T07:30:35.923Z,1011.99
2023-04-15T07:32:35.233Z,1012.04
2023-04-15T07:34:35.912Z,1012.04
2023-04-15T07:36:35.208Z,1012.32
2023-04-15T07:38:35.771Z,1012.32
2023-04-15T07:40:35.634Z,1012.2
2023-04-15T07:42:34.963Z,1012.2
2023-04-15T07:44:35.689Z,1012.34
2023-04-15T07:46:35.541Z,1012.34
2023-04-15T07:48:37.495Z,1012.39
2023-04-15T07:50:35.463Z,1012.39
2023-04-15T07:52:34.989Z,1012.55
2023-04-15T07:54:35.740Z,1012.55
2023-04-15T07:56:35.002Z,1012.47
2023-04-15T07:58:35.596Z,1012.47
2023-04-15T08:00:38.463Z,1012.49
2023-04-15T08:02:38.159Z,1012.49
2023-04-15T08:04:36.179Z,1012.64
2023-04-15T08:06:35.090Z,1012.64
2023-04-15T08:08:35.681Z,1012.63
2023-04-15T08:10:35.177Z,1012.63
2023-04-15T08:12:35.704Z,1012.85
2023-04-15T08:14:35.327Z,1012.85
2023-04-15T08:16:36.338Z,1012.77
2023-04-15T08:18:35.180Z,1012.77
2023-04-15T08:20:35.713Z,1012.86
2023-04-15T08:22:41.821Z,1012.86
2023-04-15T08:24:35.628Z,1012.93
2023-04-15T08:26:35.310Z,1012.93
2023-04-15T08:28:35.798Z,1012.95
2023-04-15T08:30:38.597Z,1012.95
2023-04-15T08:32:35.735Z,1013.04
2023-04-15T08:34:35.076Z,1013.04
2023-04-15T08:36:35.695Z,1013.13
2023-04-15T08:38:35.064Z,1013.13
2023-04-15T08:40:35.617Z,1013.26
2023-04-15T08:42:35.521Z,1013.26
2023-04-15T08:44:35.736Z,1013.22
2023-04-15T08:46:35.295Z,1013.22
2023-04-15T08:48:36.042Z,1013.32
2023-04-15T08:50:35.424Z,1013.32
2023-04-15T08:52:36.065Z,1013.4
2023-04-15T08:54:35.447Z,1013.4
2023-04-15T08:56:35.099Z,1013.45
2023-04-15T08:58:35.648Z,1013.45
2023-04-15T09:00:39.775Z,1013.56
2023-04-15T09:02:35.561Z,1013.56
2023-04-15T09:04:35.985Z,1013.62
2023-04-15T09:06:35.160Z,1013.62
2023-04-15T09:08:36.301Z,1013.66
2023-04-15T09:10:35.343Z,1013.66
2023-04-15T09:12:35.849Z,1013.61
2023-04-15T09:14:35.164Z,1013.61
2023-04-15T09:16:35.961Z,1013.85
2023-04-15T09:18:35.142Z,1013.85
2023-04-15T09:20:35.899Z,1013.74
2023-04-15T09:22:35.431Z,1013.7
2023-04-15T09:24:36.256Z,1013.7
2023-04-15T09:26:35.368Z,1013.92
2023-04-15T09:28:36.024Z,1013.92
2023-04-15T09:30:35.322Z,1013.92
2023-04-15T09:32:35.681Z,1013.92
2023-04-15T09:34:35.580Z,1014.07
2023-04-15T09:36:35.702Z,1014.07
2023-04-15T09:38:35.111Z,1014.11
2023-04-15T09:40:35.799Z,1014.11
2023-04-15T09:42:35.244Z,1014.18
2023-04-15T09:44:36.096Z,1014.18
2023-04-15T09:46:35.710Z,1014.17
2023-04-15T09:48:35.935Z,1014.17
2023-04-15T09:50:35.714Z,1014.21
2023-04-15T09:52:40.420Z,1014.21
2023-04-15T09:54:35.200Z,1014.28
2023-04-15T09:56:36.029Z,1014.28
2023-04-15T09:58:35.558Z,1014.36
2023-04-15T10:00:38.846Z,1014.36
2023-04-15T10:02:35.887Z,1014.41
2023-04-15T10:04:37.263Z,1014.41
2023-04-15T10:06:35.247Z,1014.53
2023-04-15T10:08:35.735Z,1014.53
2023-04-15T10:10:35.373Z,1014.41
2023-04-15T10:12:35.666Z,1014.41
2023-04-15T10:14:35.681Z,1014.48
2023-04-15T10:16:35.994Z,1014.48
2023-04-15T10:18:35.337Z,1014.54
2023-04-15T10:20:35.786Z,1014.54
2023-04-15T10:22:35.127Z,1014.62
2023-04-15T10:24:35.966Z,1014.62
2023-04-15T10:26:35.136Z,1014.57
2023-04-15T10:28:35.652Z,1014.57
2023-04-15T10:30:35.319Z,1014.72
2023-04-15T10:32:36.089Z,1014.72
2023-04-15T10:34:35.751Z,1014.68
2023-04-15T10:36:35.955Z,1014.68
2023-04-15T10:38:35.308Z,1014.74
2023-04-15T10:40:36.084Z,1014.74
2023-04-15T10:42:35.482Z,1014.73
2023-04-15T10:44:36.318Z,1014.73
2023-04-15T10:46:35.476Z,1014.77
2023-04-15T10:48:37.684Z,1014.77
2023-04-15T10:50:35.481Z,1014.71
2023-04-15T10:52:35.190Z,1014.71
2023-04-15T10:54:35.763Z,1014.78
2023-04-15T10:56:35.147Z,1014.78
2023-04-15T10:58:35.598Z,1014.76
2023-04-15T11:00:40.237Z,1014.76
2023-04-15T11:02:36.298Z,1014.91
2023-04-15T11:04:36.511Z,1014.91
2023-04-15T11:06:35.770Z,1014.85
2023-04-15T11:08:35.379Z,1014.85
2023-04-15T11:10:35.885Z,1014.93
2023-04-15T11:12:35.483Z,1014.93
2023-04-15T11:14:36.340Z,1015.06
2023-04-15T11:16:36.148Z,1015.06
2023-04-15T11:18:35.160Z,1015.12
2023-04-15T11:20:35.731Z,1015.12
2023-04-15T11:22:35.270Z,1015.14
2023-04-15T11:24:37.632Z,1015.14
2023-04-15T11:26:35.431Z,1015.22
2023-04-15T11:28:36.796Z,1015.22
2023-04-15T11:30:35.680Z,1015.27
2023-04-15T11:32:35.484Z,1015.27
2023-04-15T11:34:36.262Z,1015.3
2023-04-15T11:36:35.260Z,1015.3
2023-04-15T11:38:35.811Z,1015.39
2023-04-15T11:40:35.445Z,1015.39
2023-04-15T11:42:48.554Z,1015.45
2023-04-15T11:44:36.089Z,1015.45
2023-04-15T11:46:35.374Z,1015.45
2023-04-15T11:48:35.547Z,1015.45
2023-04-15T11:50:35.356Z,1015.47
2023-04-15T11:52:35.564Z,1015.47
2023-04-15T11:54:35.456Z,1015.66
2023-04-15T11:56:35.692Z,1015.66
2023-04-15T11:58:38.167Z,1015.56
2023-04-15T12:00:39.542Z,1015.56
2023-04-15T12:02:35.839Z,1015.55
2023-04-15T12:04:37.729Z,1015.55
2023-04-15T12:06:35.944Z,1015.84
2023-04-15T12:08:35.255Z,1015.84
2023-04-15T12:10:36.075Z,1015.76
2023-04-15T12:12:35.482Z,1015.76
2023-04-15T12:14:36.292Z,1015.94
2023-04-15T12:16:37.271Z,1015.94
2023-04-15T12:18:39.250Z,1015.96
2023-04-15T12:20:35.418Z,1015.96
2023-04-15T12:22:35.909Z,1016
2023-04-15T12:24:35.289Z,1016
2023-04-15T12:26:35.639Z,1016.06
2023-04-15T12:28:35.248Z,1016.06
2023-04-15T12:30:35.713Z,1016.14
2023-04-15T12:32:35.420Z,1016.14
2023-04-15T12:34:36.168Z,1016.09
2023-04-15T12:36:35.624Z,1016.09
2023-04-15T12:38:35.911Z,1016.21
2023-04-15T12:40:35.290Z,1016.27
2023-04-15T12:42:35.754Z,1016.27
2023-04-15T12:44:35.391Z,1016.25
2023-04-15T12:46:35.865Z,1016.25
2023-04-15T12:48:35.149Z,1016.35
2023-04-15T12:50:35.572Z,1016.35
2023-04-15T12:52:35.280Z,1016.49
2023-04-15T12:54:36.373Z,1016.49
2023-04-15T12:56:35.406Z,1016.48
2023-04-15T12:58:35.837Z,1016.48
2023-04-15T13:00:40.013Z,1016.4
2023-04-15T13:02:36.266Z,1016.4
2023-04-15T13:04:36.147Z,1016.58
2023-04-15T13:06:34.996Z,1016.58
2023-04-15T13:08:38.398Z,1016.7
2023-04-15T13:10:36.000Z,1016.7
2023-04-15T13:12:35.400Z,1016.59
2023-04-15T13:14:35.038Z,1016.59
2023-04-15T13:16:35.880Z,1016.61
2023-04-15T13:18:35.119Z,1016.61
2023-04-15T13:20:35.598Z,1016.67
2023-04-15T13:22:35.262Z,1016.67
2023-04-15T13:24:36.034Z,1016.88
2023-04-15T13:26:35.274Z,1016.88
2023-04-15T13:28:35.606Z,1016.72
2023-04-15T13:30:35.091Z,1016.72
2023-04-15T13:32:35.920Z,1016.9
2023-04-15T13:34:35.358Z,1016.9
2023-04-15T13:36:35.540Z,1016.96
2023-04-15T13:38:35.851Z,1016.96
2023-04-15T13:40:35.388Z,1016.96
2023-04-15T13:42:35.840Z,1016.96
2023-04-15T13:44:35.482Z,1016.96
2023-04-15T13:46:36.388Z,1016.96
2023-04-15T13:48:35.532Z,1016.91
2023-04-15T13:50:35.186Z,1016.91
2023-04-15T13:52:35.663Z,1017.13
2023-04-15T13:54:48.478Z,1017.13
2023-04-15T13:56:35.626Z,1017.13
2023-04-15T13:58:35.126Z,1017.13
2023-04-15T14:00:38.384Z,1017.18
2023-04-15T14:02:36.099Z,1017.18
2023-04-15T14:04:35.885Z,1017.26
2023-04-15T14:06:36.052Z,1017.26
2023-04-15T14:08:35.225Z,1017.16
2023-04-15T14:10:35.937Z,1017.16
2023-04-15T14:12:35.433Z,1017.31
2023-04-15T14:14:38.698Z,1017.31
2023-04-15T14:16:35.460Z,1017.34
2023-04-15T14:18:36.045Z,1017.34
2023-04-15T14:20:38.113Z,1017.35
2023-04-15T14:22:36.064Z,1017.35
2023-04-15T14:24:35.279Z,1017.42
2023-04-15T14:28:35.329Z,1017.51
2023-04-15T14:30:36.231Z,1017.51
2023-04-15T14:32:46.397Z,1017.54
2023-04-15T14:34:35.091Z,1017.54
2023-04-15T14:36:35.744Z,1017.67
2023-04-15T14:38:35.305Z,1017.67
2023-04-15T14:40:35.969Z,1017.75
2023-04-15T14:42:35.370Z,1017.75
2023-04-15T14:44:35.816Z,1017.87
2023-04-15T14:46:35.549Z,1017.87
2023-04-15T14:48:36.159Z,1018.01
2023-04-15T14:50:35.413Z,1018.01
2023-04-15T14:52:35.854Z,1017.94
2023-04-15T14:54:35.388Z,1017.94
2023-04-15T14:56:35.602Z,1017.81
2023-04-15T14:58:35.227Z,1017.81
2023-04-15T15:00:38.959Z,1017.99
2023-04-15T15:02:50.841Z,1017.99
2023-04-15T15:04:35.144Z,1017.97
2023-04-15T15:06:35.612Z,1017.97
2023-04-15T15:08:35.173Z,1018.19
2023-04-15T15:10:59.425Z,1018.19
2023-04-15T15:12:35.316Z,1018.07
2023-04-15T15:14:35.688Z,1018.07
2023-04-15T15:18:35.972Z,1018.2
2023-04-15T15:20:35.277Z,1018.2
2023-04-15T15:22:35.796Z,1018.2
2023-04-15T15:24:35.288Z,1018.35
2023-04-15T15:26:35.779Z,1018.35
2023-04-15T15:28:35.547Z,1018.31
2023-04-15T15:30:35.080Z,1018.31
2023-04-15T15:32:35.584Z,1018.41
2023-04-15T15:34:35.213Z,1018.41
2023-04-15T15:36:35.808Z,1018.39
2023-04-15T15:38:35.344Z,1018.39
2023-04-15T15:40:35.781Z,1018.4
2023-04-15T15:42:35.134Z,1018.4
2023-04-15T15:44:36.004Z,1018.48
2023-04-15T15:46:35.504Z,1018.48
2023-04-15T15:48:35.904Z,1018.53
2023-04-15T15:50:37.391Z,1018.53
2023-04-15T15:52:36.128Z,1018.68
2023-04-15T15:54:35.430Z,1018.68
2023-04-15T15:56:35.708Z,1018.68
2023-04-15T15:58:35.124Z,1018.68
2023-04-15T16:00:46.471Z,1018.72
2023-04-15T16:03:08.151Z,1018.91
2023-04-15T16:04:36.419Z,1018.91
2023-04-15T16:06:35.899Z,1018.96
2023-04-15T16:08:35.217Z,1018.96
2023-04-15T16:10:35.689Z,1019.01
2023-04-15T16:12:35.286Z,1019.01
2023-04-15T16:14:35.620Z,1018.98
2023-04-15T16:16:35.653Z,1018.98
2023-04-15T16:18:35.741Z,1019.13
2023-04-15T16:20:35.424Z,1019.13
2023-04-15T16:22:35.709Z,1019.02
2023-04-15T16:24:35.364Z,1019.02
2023-04-15T16:26:35.957Z,1019.09
2023-04-15T16:28:49.607Z,1019.09
2023-04-15T16:30:35.862Z,1019.2
2023-04-15T16:32:35.891Z,1019.2
2023-04-15T16:34:35.992Z,1019.13
2023-04-15T16:36:35.395Z,1019.13
2023-04-15T16:38:35.960Z,1019.31
2023-04-15T16:40:35.408Z,1019.31
2023-04-15T16:42:34.986Z,1019.36
2023-04-15T16:44:35.448Z,1019.36
2023-04-15T16:46:36.191Z,1019.59
2023-04-15T16:48:35.518Z,1019.59
2023-04-15T16:50:36.085Z,1019.52
2023-04-15T16:52:35.554Z,1019.52
2023-04-15T16:54:35.020Z,1019.68
2023-04-15T16:56:35.576Z,1019.68
2023-04-15T17:00:40.061Z,1019.72
2023-04-15T17:02:36.167Z,1019.72
2023-04-15T17:04:36.159Z,1019.72
2023-04-15T17:06:36.275Z,1019.71
2023-04-15T17:08:35.322Z,1019.71
2023-04-15T17:10:35.742Z,1019.72
2023-04-15T17:12:35.199Z,1019.72
2023-04-15T17:14:35.685Z,1019.71
2023-04-15T17:16:35.271Z,1019.71
2023-04-15T17:18:35.866Z,1019.72
2023-04-15T17:20:35.754Z,1019.72
2023-04-15T17:22:35.159Z,1019.8
2023-04-15T17:24:35.650Z,1019.8
2023-04-15T17:26:35.312Z,1019.74
2023-04-15T17:28:35.796Z,1019.74
2023-04-15T17:30:35.248Z,1019.78
2023-04-15T17:32:35.695Z,1019.78
2023-04-15T17:35:02.467Z,1019.82
2023-04-15T17:38:35.380Z,1019.86
2023-04-15T17:40:35.900Z,1019.86
2023-04-15T17:42:35.482Z,1019.97
2023-04-15T17:44:36.662Z,1019.97
2023-04-15T17:46:35.508Z,1019.9
2023-04-15T17:48:35.854Z,1019.9
2023-04-15T17:50:35.372Z,1019.9
2023-04-15T17:52:35.564Z,1019.9
2023-04-15T17:54:35.023Z,1019.91
2023-04-15T17:56:35.521Z,1019.91
2023-04-15T17:58:35.869Z,1019.96
2023-04-15T18:00:39.232Z,1019.96
2023-04-15T18:02:37.225Z,1020.02
2023-04-15T18:04:38.377Z,1020.02
2023-04-15T18:06:35.131Z,1020.12
2023-04-15T18:08:35.628Z,1020.12
2023-04-15T18:10:35.232Z,1020.2
2023-04-15T18:12:35.959Z,1020.2
2023-04-15T18:14:46.552Z,1020.23
2023-04-15T18:16:36.180Z,1020.23
2023-04-15T18:18:35.486Z,1020.25
2023-04-15T18:20:35.925Z,1020.25
2023-04-15T18:22:35.479Z,1020.32
2023-04-15T18:24:35.007Z,1020.32
2023-04-15T18:26:35.541Z,1020.38
2023-04-15T18:28:34.906Z,1020.38
2023-04-15T18:30:35.548Z,1020.38
2023-04-15T18:32:35.438Z,1020.38
2023-04-15T18:34:35.716Z,1020.45
2023-04-15T18:36:35.152Z,1020.45
2023-04-15T18:38:35.684Z,1020.44
2023-04-15T18:40:35.116Z,1020.44
2023-04-15T18:42:35.821Z,1020.58
2023-04-15T18:44:35.433Z,1020.58
2023-04-15T18:46:36.386Z,1020.66
2023-04-15T18:48:35.493Z,1020.66
2023-04-15T18:50:35.172Z,1020.62
2023-04-15T18:52:35.703Z,1020.62
2023-04-15T18:54:35.144Z,1020.74
2023-04-15T18:56:35.894Z,1020.74
2023-04-15T18:59:40.496Z,1020.65
2023-04-15T19:02:36.026Z,1020.69
2023-04-15T19:04:35.352Z,1020.69
2023-04-15T19:06:35.656Z,1020.81
2023-04-15T19:08:35.265Z,1020.81
2023-04-15T19:10:35.909Z,1020.92
2023-04-15T19:12:35.425Z,1020.92
2023-04-15T19:14:35.965Z,1020.84
2023-04-15T19:16:35.552Z,1020.84
2023-04-15T19:18:36.170Z,1020.83
2023-04-15T19:20:38.465Z,1020.83
2023-04-15T19:22:35.814Z,1020.92
2023-04-15T19:24:35.417Z,1020.92
2023-04-15T19:26:35.231Z,1020.9
2023-04-15T19:28:35.746Z,1020.94
2023-04-15T19:30:35.357Z,1020.94
2023-04-15T19:32:35.948Z,1021.1
2023-04-15T19:34:35.264Z,1021.1
2023-04-15T19:36:34.967Z,1021.09
2023-04-15T19:38:35.483Z,1021.09
2023-04-15T19:40:36.168Z,1021.11
2023-04-15T19:42:35.549Z,1021.11
2023-04-15T19:44:35.075Z,1021.03
2023-04-15T19:46:36.125Z,1021.03
2023-04-15T19:48:35.027Z,1021.03
2023-04-15T19:50:35.711Z,1021.03
2023-04-15T19:52:35.053Z,1021.04
2023-04-15T19:54:35.537Z,1021.04
2023-04-15T19:56:35.217Z,1021.14
2023-04-15T19:58:35.547Z,1021.14
2023-04-15T20:00:38.620Z,1021.1
2023-04-15T20:02:35.877Z,1021.1
2023-04-15T20:04:36.349Z,1021.14
2023-04-15T20:06:35.222Z,1021.14
2023-04-15T20:08:35.724Z,1021.24
2023-04-15T20:10:35.852Z,1021.24
2023-04-15T20:13:26.075Z,1021.11
2023-04-15T20:14:35.088Z,1021.11
2023-04-15T20:16:35.974Z,1021.11
2023-04-15T20:18:35.227Z,1021.11
2023-04-15T20:20:35.559Z,1021.18
2023-04-15T20:22:35.014Z,1021.18
2023-04-15T20:24:35.625Z,1021.16
2023-04-15T20:26:34.974Z,1021.16
2023-04-15T20:28:35.574Z,1021.21
2023-04-15T20:30:35.203Z,1021.21
2023-04-15T20:32:36.375Z,1021.28
2023-04-15T20:34:35.281Z,1021.28
2023-04-15T20:36:35.949Z,1021.2
2023-04-15T20:38:35.215Z,1021.2
2023-04-15T20:40:36.160Z,1021.26
2023-04-15T20:42:35.174Z,1021.26
2023-04-15T20:44:35.604Z,1021.25
2023-04-15T20:46:51.561Z,1021.25
2023-04-15T20:48:35.701Z,1021.24
2023-04-15T20:50:35.171Z,1021.24
2023-04-15T20:52:35.763Z,1021.18
2023-04-15T20:54:35.345Z,1021.18
2023-04-15T20:56:35.735Z,1021.29
2023-04-15T20:58:35.289Z,1021.29
2023-04-15T21:00:38.937Z,1021.35
2023-04-15T21:02:36.361Z,1021.35
2023-04-15T21:04:36.199Z,1021.29
2023-04-15T21:06:35.518Z,1021.29
2023-04-15T21:08:34.987Z,1021.34
2023-04-15T21:10:35.460Z,1021.34
2023-04-15T21:14:35.505Z,1021.34
2023-04-15T21:16:36.110Z,1021.42
2023-04-15T21:18:36.061Z,1021.42
2023-04-15T21:20:35.754Z,1021.38
2023-04-15T21:22:35.319Z,1021.38
2023-04-15T21:24:35.859Z,1021.37
2023-04-15T21:26:35.184Z,1021.37
2023-04-15T21:28:35.666Z,1021.4
2023-04-15T21:30:35.249Z,1021.4
2023-04-15T21:32:36.181Z,1021.51
2023-04-15T21:34:35.364Z,1021.51
2023-04-15T21:36:35.830Z,1021.46
2023-04-15T21:38:35.280Z,1021.46
2023-04-15T21:40:35.997Z,1021.5
2023-04-15T21:42:35.799Z,1021.5
2023-04-15T21:44:37.664Z,1021.63
2023-04-15T21:46:59.053Z,1021.63
2023-04-15T21:50:35.569Z,1021.57
2023-04-15T21:52:35.296Z,1021.58
2023-04-15T21:54:35.864Z,1021.58
2023-04-15T21:56:35.137Z,1021.67
2023-04-15T21:58:35.602Z,1021.67
2023-04-15T22:00:35.227Z,1021.6
2023-04-15T22:02:35.876Z,1021.6
2023-04-15T22:04:36.486Z,1021.73
2023-04-15T22:06:35.026Z,1021.73
2023-04-15T22:08:41.638Z,1021.56
2023-04-15T22:10:35.080Z,1021.56
2023-04-15T22:12:35.750Z,1021.62
2023-04-15T22:14:35.250Z,1021.62
2023-04-15T22:16:35.921Z,1021.75
2023-04-15T22:18:35.160Z,1021.75
2023-04-15T22:20:35.888Z,1021.62
2023-04-15T22:22:55.649Z,1021.7
2023-04-15T22:25:13.707Z,1021.7
2023-04-15T22:28:34.980Z,1021.65
2023-04-15T22:30:35.724Z,1021.65
2023-04-15T22:32:35.171Z,1021.77
2023-04-15T22:34:35.640Z,1021.77
2023-04-15T22:36:35.119Z,1021.69
2023-04-15T22:38:35.718Z,1021.69
2023-04-15T22:40:35.441Z,1021.83
2023-04-15T22:42:35.806Z,1021.83
2023-04-15T22:44:35.058Z,1021.91
2023-04-15T22:46:35.923Z,1021.91
2023-04-15T22:48:35.572Z,1021.85
2023-04-15T22:50:35.957Z,1021.89
2023-04-15T22:52:49.859Z,1021.89
2023-04-15T22:54:35.870Z,1022.01
2023-04-15T22:56:35.493Z,1022.01
2023-04-15T22:58:35.196Z,1022.02
2023-04-15T23:00:38.888Z,1022.02
2023-04-15T23:02:36.759Z,1021.95
2023-04-15T23:06:36.314Z,1022.05
2023-04-15T23:08:35.425Z,1022.05
2023-04-15T23:10:36.005Z,1022.11
2023-04-15T23:12:35.362Z,1022.11
2023-04-15T23:14:35.873Z,1022.09
2023-04-15T23:16:35.699Z,1022.09
2023-04-15T23:18:36.092Z,1022.15
2023-04-15T23:20:35.617Z,1022.15
2023-04-15T23:22:35.074Z,1022.28
2023-04-15T23:24:35.817Z,1022.28
2023-04-15T23:26:35.299Z,1022.15
2023-04-15T23:28:35.889Z,1022.15
2023-04-15T23:30:35.530Z,1022.18
2023-04-15T23:32:36.186Z,1022.18
2023-04-15T23:34:35.225Z,1022.17
2023-04-15T23:36:35.907Z,1022.17
2023-04-15T23:38:35.233Z,1022.21
2023-04-15T23:40:35.849Z,1022.21
2023-04-15T23:42:35.542Z,1022.16
2023-04-15T23:44:34.904Z,1022.16
2023-04-15T23:46:35.893Z,1022.14
2023-04-15T23:48:35.228Z,1022.14
2023-04-15T23:50:35.661Z,1022.2
2023-04-15T23:52:35.212Z,1022.2
2023-04-15T23:54:35.726Z,1022.12
2023-04-15T23:56:35.404Z,1022.12
2023-04-15T23:58:36.109Z,1022.23
