createdAt,value
2023-03-01T00:01:47.254Z,66.71
2023-03-01T00:04:15.403Z,65.58
2023-03-01T00:06:48.911Z,65.16
2023-03-01T00:09:17.233Z,64.58
2023-03-01T00:11:48.774Z,62.16
2023-03-01T00:14:20.007Z,63.50
2023-03-01T00:16:48.063Z,63.75
2023-03-01T00:19:20.549Z,66.23
2023-03-01T00:21:49.091Z,66.63
2023-03-01T00:24:17.725Z,64.98
2023-03-01T00:26:45.902Z,65.55
2023-03-01T00:29:13.840Z,68.04
2023-03-01T00:31:41.807Z,69.79
2023-03-01T00:34:10.721Z,69.76
2023-03-01T00:36:39.197Z,69.33
2023-03-01T00:39:14.673Z,69.27
2023-03-01T00:41:43.801Z,69.37
2023-03-01T00:44:12.180Z,70.08
2023-03-01T00:46:40.448Z,69.62
2023-03-01T00:49:08.437Z,72.21
2023-03-01T00:51:36.368Z,71.32
2023-03-01T00:54:04.587Z,68.09
2023-03-01T00:56:33.364Z,67.18
2023-03-01T00:59:02.141Z,65.82
2023-03-01T01:01:32.375Z,63.80
2023-03-01T01:04:18.598Z,65.47
2023-03-01T01:06:48.050Z,68.93
2023-03-01T01:09:18.719Z,70.27
2023-03-01T01:11:52.343Z,68.44
2023-03-01T01:14:21.235Z,70.55
2023-03-01T01:16:49.618Z,70.90
2023-03-01T01:19:17.554Z,70.37
2023-03-01T01:21:45.864Z,69.05
2023-03-01T01:24:13.927Z,68.63
2023-03-01T01:26:43.244Z,70.88
2023-03-01T01:29:12.039Z,69.64
2023-03-01T01:31:42.691Z,68.57
2023-03-01T01:34:19.040Z,69.19
2023-03-01T01:36:57.094Z,69.03
2023-03-01T01:39:25.295Z,68.80
2023-03-01T01:41:53.239Z,68.71
2023-03-01T01:44:30.198Z,69.29
2023-03-01T01:47:15.397Z,66.85
2023-03-01T01:49:55.547Z,68.13
2023-03-01T01:52:37.229Z,69.22
2023-03-01T01:55:15.749Z,66.31
2023-03-01T01:57:49.558Z,68.44
2023-03-01T02:00:26.582Z,68.04
2023-03-01T02:03:18.660Z,70.97
2023-03-01T02:06:20.720Z,70.74
2023-03-01T02:08:53.050Z,70.82
2023-03-01T02:11:21.893Z,70.98
2023-03-01T02:13:50.878Z,72.68
2023-03-01T02:16:21.629Z,72.03
2023-03-01T02:18:50.870Z,73.13
2023-03-01T02:21:50.912Z,75.28
2023-03-01T02:24:59.677Z,74.67
2023-03-01T02:27:54.327Z,73.69
2023-03-01T02:30:25.289Z,73.57
2023-03-01T02:33:03.479Z,72.54
2023-03-01T02:35:39.778Z,72.08
2023-03-01T02:38:10.093Z,73.60
2023-03-01T02:40:40.347Z,75.20
2023-03-01T02:43:11.292Z,73.10
2023-03-01T02:45:43.840Z,69.69
2023-03-01T02:48:11.696Z,69.99
2023-03-01T02:51:12.501Z,68.72
2023-03-01T02:53:58.310Z,70.96
2023-03-01T02:56:27.389Z,72.84
2023-03-01T02:58:55.487Z,72.61
2023-03-01T03:01:23.448Z,68.92
2023-03-01T03:03:51.377Z,68.20
2023-03-01T03:06:19.333Z,71.04
2023-03-01T03:08:47.329Z,73.70
2023-03-01T03:11:15.189Z,72.85
2023-03-01T03:13:48.988Z,71.77
2023-03-01T03:16:17.372Z,71.58
2023-03-01T03:18:45.492Z,70.01
2023-03-01T03:21:14.278Z,69.32
2023-03-01T03:23:42.308Z,68.49
2023-03-01T03:26:14.372Z,67.06
2023-03-01T03:28:42.378Z,69.19
2023-03-01T03:31:10.480Z,71.20
2023-03-01T03:33:38.624Z,72.29
2023-03-01T03:36:07.326Z,72.11
2023-03-01T03:38:35.263Z,71.87
2023-03-01T03:41:09.354Z,71.04
2023-03-01T03:43:40.600Z,70.57
2023-03-01T03:46:09.428Z,71.25
2023-03-01T03:48:46.443Z,68.05
2023-03-01T03:51:19.546Z,66.74
2023-03-01T03:53:47.494Z,65.85
2023-03-01T03:56:15.634Z,66.00
2023-03-01T03:58:43.521Z,65.25
2023-03-01T04:01:11.503Z,66.31
2023-03-01T04:03:39.389Z,68.27
2023-03-01T04:06:07.647Z,71.71
2023-03-01T04:08:35.624Z,71.48
2023-03-01T04:11:24.715Z,71.85
2023-03-01T04:13:56.018Z,72.49
2023-03-01T04:16:24.579Z,70.72
2023-03-01T04:18:54.417Z,70.50
2023-03-01T04:21:25.763Z,70.55
2023-03-01T04:23:53.925Z,70.71
2023-03-01T04:26:22.148Z,73.69
2023-03-01T04:28:51.511Z,71.02
2023-03-01T04:31:22.363Z,72.71
2023-03-01T04:33:55.901Z,72.84
2023-03-01T04:36:29.205Z,70.67
2023-03-01T04:38:57.895Z,68.92
2023-03-01T04:41:26.922Z,68.09
2023-03-01T04:43:55.019Z,68.13
2023-03-01T04:46:23.738Z,66.23
2023-03-01T04:48:51.902Z,67.77
2023-03-01T04:51:19.859Z,68.29
2023-03-01T04:53:48.257Z,68.83
2023-03-01T04:56:19.000Z,68.22
2023-03-01T04:58:47.824Z,69.03
2023-03-01T05:01:21.920Z,66.73
2023-03-01T05:03:53.009Z,68.71
2023-03-01T05:06:22.063Z,70.72
2023-03-01T05:08:50.437Z,70.09
2023-03-01T05:11:18.546Z,70.54
2023-03-01T05:13:46.487Z,74.03
2023-03-01T05:16:14.668Z,72.59
2023-03-01T05:18:46.991Z,72.26
2023-03-01T05:21:18.938Z,71.31
2023-03-01T05:23:47.796Z,68.42
2023-03-01T05:26:28.155Z,68.15
2023-03-01T05:29:00.734Z,67.93
2023-03-01T05:31:31.879Z,67.49
2023-03-01T05:34:00.350Z,66.16
2023-03-01T05:36:28.446Z,65.91
2023-03-01T05:38:56.820Z,66.63
2023-03-01T05:41:24.868Z,67.81
2023-03-01T05:43:53.057Z,66.04
2023-03-01T05:46:21.066Z,65.43
2023-03-01T05:48:49.266Z,66.59
2023-03-01T05:51:18.509Z,67.57
2023-03-01T05:53:46.450Z,65.95
2023-03-01T05:56:14.323Z,65.18
2023-03-01T05:58:42.314Z,68.94
2023-03-01T06:01:14.564Z,68.60
2023-03-01T06:03:45.581Z,68.70
2023-03-01T06:06:13.485Z,71.54
2023-03-01T06:08:41.704Z,71.58
2023-03-01T06:11:10.688Z,69.23
2023-03-01T06:13:38.678Z,71.92
2023-03-01T06:16:08.420Z,71.88
2023-03-01T06:18:38.505Z,69.82
2023-03-01T06:21:08.642Z,69.00
2023-03-01T06:23:36.692Z,67.94
2023-03-01T06:26:10.223Z,69.61
2023-03-01T06:28:38.411Z,67.66
2023-03-01T06:31:09.744Z,71.97
2023-03-01T06:33:37.960Z,72.61
2023-03-01T06:36:06.741Z,73.51
2023-03-01T06:38:34.848Z,73.87
2023-03-01T06:41:02.931Z,73.67
2023-03-01T06:43:31.138Z,72.36
2023-03-01T06:45:59.062Z,70.87
2023-03-01T06:48:27.108Z,70.98
2023-03-01T06:50:58.916Z,68.37
2023-03-01T06:53:27.425Z,67.49
2023-03-01T06:56:01.000Z,68.29
2023-03-01T06:58:29.011Z,65.43
2023-03-01T07:00:57.022Z,69.58
2023-03-01T07:03:27.657Z,67.97
2023-03-01T07:05:55.615Z,70.06
2023-03-01T07:08:23.869Z,68.43
2023-03-01T07:11:00.427Z,68.23
2023-03-01T07:13:28.739Z,65.75
2023-03-01T07:15:56.951Z,66.49
2023-03-01T07:18:25.325Z,65.63
2023-03-01T07:20:53.522Z,64.25
2023-03-01T07:23:21.442Z,65.46
2023-03-01T07:25:57.533Z,64.37
2023-03-01T07:28:26.386Z,63.21
2023-03-01T07:30:54.848Z,63.25
2023-03-01T07:33:22.910Z,63.97
2023-03-01T07:36:04.734Z,65.92
2023-03-01T07:38:33.075Z,65.39
2023-03-01T07:41:04.680Z,64.69
2023-03-01T07:43:33.326Z,63.32
2023-03-01T07:46:03.081Z,62.56
2023-03-01T07:48:32.671Z,63.24
2023-03-01T07:51:07.021Z,62.74
2023-03-01T07:53:36.072Z,61.71
2023-03-01T07:56:11.952Z,61.42
2023-03-01T07:58:43.681Z,60.64
2023-03-01T08:01:17.484Z,60.81
2023-03-01T08:03:45.791Z,59.55
2023-03-01T08:06:17.945Z,58.54
2023-03-01T08:08:47.054Z,58.02
2023-03-01T08:11:16.625Z,59.48
2023-03-01T08:13:45.418Z,58.31
2023-03-01T08:16:16.599Z,58.55
2023-03-01T08:18:44.931Z,57.80
2023-03-01T08:21:17.841Z,56.79
2023-03-01T08:23:46.369Z,55.74
2023-03-01T08:26:20.540Z,55.47
2023-03-01T08:28:50.374Z,55.95
2023-03-01T08:31:39.831Z,55.51
2023-03-01T08:34:14.629Z,55.41
2023-03-01T08:36:46.834Z,55.22
2023-03-01T08:39:19.241Z,55.50
2023-03-01T08:41:48.372Z,55.24
2023-03-01T08:44:21.934Z,55.32
2023-03-01T08:46:52.402Z,54.84
2023-03-01T08:49:24.679Z,54.26
2023-03-01T08:51:55.409Z,54.32
2023-03-01T08:54:23.495Z,53.40
2023-03-01T08:56:51.534Z,53.58
2023-03-01T08:59:22.268Z,53.17
2023-03-01T09:01:50.242Z,52.54
2023-03-01T09:04:18.231Z,52.64
2023-03-01T09:06:46.254Z,52.81
2023-03-01T09:09:18.198Z,52.79
2023-03-01T09:11:47.823Z,52.15
2023-03-01T09:14:16.455Z,50.80
2023-03-01T09:16:44.720Z,51.34
2023-03-01T09:19:13.223Z,50.58
2023-03-01T09:21:41.758Z,50.21
2023-03-01T09:24:16.411Z,48.48
2023-03-01T09:26:48.079Z,49.73
2023-03-01T09:29:17.698Z,48.55
2023-03-01T09:31:46.877Z,48.46
2023-03-01T09:34:20.225Z,49.99
2023-03-01T09:36:48.228Z,48.29
2023-03-01T09:39:16.144Z,48.37
2023-03-01T09:42:03.435Z,47.52
2023-03-01T09:44:58.933Z,46.09
2023-03-01T09:47:32.117Z,48.80
2023-03-01T09:50:22.348Z,45.66
2023-03-01T09:53:14.293Z,44.90
2023-03-01T09:55:58.231Z,45.68
2023-03-01T09:59:06.789Z,47.33
2023-03-01T10:02:25.597Z,45.15
2023-03-01T10:05:14.127Z,46.05
2023-03-01T10:08:15.047Z,45.05
2023-03-01T10:10:53.133Z,44.99
2023-03-01T10:13:37.780Z,47.59
2023-03-01T10:16:24.996Z,46.64
2023-03-01T10:19:03.571Z,42.67
2023-03-01T10:21:34.823Z,45.71
2023-03-01T10:24:22.010Z,45.72
2023-03-01T10:27:05.301Z,42.55
2023-03-01T10:29:53.162Z,41.05
2023-03-01T10:32:25.050Z,43.26
2023-03-01T10:34:53.319Z,48.33
2023-03-01T10:37:25.374Z,46.84
2023-03-01T10:40:09.608Z,45.65
2023-03-01T10:42:48.972Z,41.96
2023-03-01T10:45:41.919Z,43.10
2023-03-01T10:48:14.153Z,41.97
2023-03-01T10:50:50.417Z,42.89
2023-03-01T10:53:43.218Z,41.98
2023-03-01T10:56:16.509Z,42.30
2023-03-01T10:59:05.897Z,39.09
2023-03-01T11:01:36.973Z,40.76
2023-03-01T11:04:13.003Z,40.06
2023-03-01T11:06:42.960Z,40.00
2023-03-01T11:09:28.198Z,41.50
2023-03-01T11:12:00.731Z,37.59
2023-03-01T11:14:46.978Z,41.40
2023-03-01T11:17:29.996Z,39.83
2023-03-01T11:20:36.632Z,37.44
2023-03-01T11:23:14.775Z,36.13
2023-03-01T11:26:06.850Z,39.20
2023-03-01T11:28:40.693Z,36.32
2023-03-01T11:31:17.888Z,42.16
2023-03-01T11:34:20.767Z,38.97
2023-03-01T11:37:00.988Z,38.63
2023-03-01T11:40:25.270Z,38.03
2023-03-01T11:43:50.311Z,36.47
2023-03-01T11:46:33.674Z,42.66
2023-03-01T11:49:58.866Z,38.32
2023-03-01T11:52:50.912Z,38.52
2023-03-01T11:55:41.719Z,42.56
2023-03-01T11:58:44.541Z,40.28
2023-03-01T12:02:02.999Z,38.41
2023-03-01T12:05:33.017Z,37.55
2023-03-01T12:08:29.266Z,41.53
2023-03-01T12:11:47.667Z,36.25
2023-03-01T12:15:12.965Z,38.18
2023-03-01T12:18:17.943Z,40.61
2023-03-01T12:21:30.097Z,38.10
2023-03-01T12:24:43.409Z,38.18
2023-03-01T12:28:20.779Z,38.91
2023-03-01T12:31:29.306Z,41.44
2023-03-01T12:34:40.694Z,38.57
2023-03-01T12:37:45.573Z,38.18
2023-03-01T12:40:38.815Z,35.77
2023-03-01T12:43:42.489Z,38.28
2023-03-01T12:46:53.712Z,41.10
2023-03-01T12:49:35.570Z,40.36
2023-03-01T12:52:25.518Z,38.78
2023-03-01T12:54:58.235Z,36.46
2023-03-01T12:57:46.579Z,33.75
2023-03-01T13:01:27.344Z,40.56
2023-03-01T13:04:47.028Z,33.63
2023-03-01T13:08:39.238Z,33.67
2023-03-01T13:11:24.392Z,33.65
2023-03-01T13:13:55.373Z,36.54
2023-03-01T13:16:46.003Z,36.17
2023-03-01T13:19:37.239Z,37.38
2023-03-01T13:22:35.543Z,36.74
2023-03-01T13:25:20.916Z,37.15
2023-03-01T13:27:51.968Z,34.88
2023-03-01T13:30:35.552Z,35.95
2023-03-01T13:33:28.219Z,34.97
2023-03-01T13:36:01.756Z,34.36
2023-03-01T13:39:03.114Z,31.53
2023-03-01T13:41:40.871Z,32.45
2023-03-01T13:44:27.727Z,35.79
2023-03-01T13:47:13.520Z,33.70
2023-03-01T13:50:04.451Z,32.11
2023-03-01T13:52:59.682Z,33.73
2023-03-01T13:55:47.588Z,32.84
2023-03-01T13:58:37.094Z,34.54
2023-03-01T14:01:09.589Z,38.63
2023-03-01T14:03:43.509Z,38.70
2023-03-01T14:06:25.881Z,35.48
2023-03-01T14:09:36.711Z,39.39
2023-03-01T14:12:38.060Z,34.85
2023-03-01T14:15:34.509Z,34.08
2023-03-01T14:18:56.336Z,35.63
2023-03-01T14:21:26.405Z,35.56
2023-03-01T14:23:54.553Z,34.83
2023-03-01T14:26:24.614Z,36.15
2023-03-01T14:28:53.062Z,35.76
2023-03-01T14:31:52.484Z,36.74
2023-03-01T14:34:26.417Z,36.38
2023-03-01T14:36:57.204Z,37.51
2023-03-01T14:39:34.194Z,35.22
2023-03-01T14:42:15.437Z,35.28
2023-03-01T14:44:50.381Z,38.60
2023-03-01T14:47:40.889Z,37.17
2023-03-01T14:50:35.325Z,38.87
2023-03-01T14:53:25.724Z,39.72
2023-03-01T14:56:04.866Z,41.23
2023-03-01T14:58:35.268Z,41.15
2023-03-01T15:01:18.480Z,36.80
2023-03-01T15:04:00.130Z,38.59
2023-03-01T15:06:32.753Z,38.01
2023-03-01T15:09:04.394Z,38.76
2023-03-01T15:11:34.809Z,36.79
2023-03-01T15:14:25.267Z,35.76
2023-03-01T15:17:06.265Z,36.04
2023-03-01T15:19:44.548Z,43.22
2023-03-01T15:22:21.857Z,39.47
2023-03-01T15:25:17.017Z,41.74
2023-03-01T15:27:58.722Z,39.79
2023-03-01T15:31:18.498Z,39.42
2023-03-01T15:34:30.221Z,43.39
2023-03-01T15:37:02.492Z,42.58
2023-03-01T15:39:38.533Z,41.56
2023-03-01T15:42:30.677Z,40.38
2023-03-01T15:45:34.968Z,42.96
2023-03-01T15:48:18.302Z,41.71
2023-03-01T15:51:00.346Z,41.55
2023-03-01T15:53:29.984Z,39.40
2023-03-01T15:55:58.518Z,40.92
2023-03-01T15:58:27.418Z,39.60
2023-03-01T16:01:01.301Z,40.11
2023-03-01T16:03:30.605Z,42.07
2023-03-01T16:05:58.546Z,42.12
2023-03-01T16:08:26.531Z,41.91
2023-03-01T16:10:55.505Z,43.32
2023-03-01T16:13:23.727Z,41.69
2023-03-01T16:15:52.411Z,42.45
2023-03-01T16:18:20.419Z,42.80
2023-03-01T16:20:49.246Z,44.07
2023-03-01T16:23:17.308Z,47.27
2023-03-01T16:25:45.357Z,46.39
2023-03-01T16:28:13.312Z,46.62
2023-03-01T16:30:41.625Z,48.06
2023-03-01T16:33:25.732Z,46.72
2023-03-01T16:35:59.042Z,45.72
2023-03-01T16:38:27.572Z,48.28
2023-03-01T16:40:55.565Z,47.37
2023-03-01T16:43:23.538Z,47.63
2023-03-01T16:45:52.828Z,46.26
2023-03-01T16:48:23.170Z,45.68
2023-03-01T16:51:05.368Z,48.75
2023-03-01T16:53:34.750Z,52.34
2023-03-01T16:56:04.785Z,52.66
2023-03-01T16:58:32.916Z,51.03
2023-03-01T17:01:16.691Z,52.15
2023-03-01T17:03:47.253Z,52.79
2023-03-01T17:06:21.397Z,54.58
2023-03-01T17:08:49.530Z,56.28
2023-03-01T17:11:23.373Z,56.21
2023-03-01T17:13:51.584Z,53.86
2023-03-01T17:16:21.525Z,51.17
2023-03-01T17:18:49.923Z,52.20
2023-03-01T17:21:18.939Z,54.31
2023-03-01T17:23:50.265Z,56.51
2023-03-01T17:26:18.430Z,55.26
2023-03-01T17:28:51.668Z,53.20
2023-03-01T17:31:21.333Z,56.73
2023-03-01T17:33:50.209Z,58.16
2023-03-01T17:36:19.207Z,59.90
2023-03-01T17:38:47.334Z,60.31
2023-03-01T17:41:17.729Z,61.69
2023-03-01T17:43:46.279Z,59.27
2023-03-01T17:46:14.698Z,57.05
2023-03-01T17:48:42.656Z,54.96
2023-03-01T17:51:12.197Z,55.18
2023-03-01T17:53:40.324Z,55.69
2023-03-01T17:56:08.444Z,57.05
2023-03-01T17:58:39.965Z,56.98
2023-03-01T18:01:18.686Z,55.96
2023-03-01T18:03:47.718Z,56.07
2023-03-01T18:06:21.223Z,55.54
2023-03-01T18:08:50.705Z,55.45
2023-03-01T18:11:19.688Z,54.62
2023-03-01T18:13:47.798Z,55.24
2023-03-01T18:16:20.084Z,56.75
2023-03-01T18:18:52.455Z,59.11
2023-03-01T18:21:21.469Z,59.40
2023-03-01T18:23:49.475Z,57.75
2023-03-01T18:26:19.639Z,59.64
2023-03-01T18:28:48.614Z,59.61
2023-03-01T18:31:18.741Z,57.96
2023-03-01T18:33:48.439Z,56.79
2023-03-01T18:36:26.076Z,58.24
2023-03-01T18:38:56.249Z,57.15
2023-03-01T18:41:29.646Z,59.42
2023-03-01T18:43:57.793Z,61.93
2023-03-01T18:46:26.623Z,60.29
2023-03-01T18:48:55.428Z,59.12
2023-03-01T18:51:27.295Z,57.51
2023-03-01T18:53:58.624Z,60.46
2023-03-01T18:56:29.990Z,60.48
2023-03-01T18:58:59.477Z,60.80
2023-03-01T19:01:30.812Z,59.74
2023-03-01T19:03:59.313Z,60.21
2023-03-01T19:06:35.501Z,61.99
2023-03-01T19:09:06.343Z,63.20
2023-03-01T19:11:35.618Z,61.09
2023-03-01T19:14:05.370Z,59.43
2023-03-01T19:16:35.022Z,58.25
2023-03-01T19:19:06.279Z,61.92
2023-03-01T19:21:34.683Z,63.06
2023-03-01T19:24:03.164Z,64.61
2023-03-01T19:26:32.005Z,64.70
2023-03-01T19:29:01.422Z,63.59
2023-03-01T19:31:31.516Z,65.96
2023-03-01T19:34:10.372Z,68.28
2023-03-01T19:36:42.616Z,65.75
2023-03-01T19:39:13.521Z,65.28
2023-03-01T19:41:43.525Z,65.55
2023-03-01T19:44:12.595Z,64.79
2023-03-01T19:46:41.160Z,63.92
2023-03-01T19:49:10.428Z,63.29
2023-03-01T19:51:39.451Z,62.00
2023-03-01T19:54:09.761Z,62.39
2023-03-01T19:56:38.936Z,61.29
2023-03-01T19:59:07.713Z,63.12
2023-03-01T20:01:37.534Z,63.35
2023-03-01T20:04:06.071Z,65.46
2023-03-01T20:06:34.342Z,66.49
2023-03-01T20:09:19.324Z,65.94
2023-03-01T20:11:50.904Z,65.23
2023-03-01T20:14:21.114Z,63.90
2023-03-01T20:16:52.073Z,61.58
2023-03-01T20:19:20.832Z,60.90
2023-03-01T20:21:50.167Z,61.70
2023-03-01T20:24:18.128Z,60.25
2023-03-01T20:26:46.300Z,60.63
2023-03-01T20:29:14.326Z,60.61
2023-03-01T20:31:42.637Z,60.08
2023-03-01T20:34:10.781Z,62.06
2023-03-01T20:36:39.424Z,65.84
2023-03-01T20:39:09.525Z,67.90
2023-03-01T20:41:39.171Z,69.44
2023-03-01T20:44:07.109Z,69.61
2023-03-01T20:46:36.804Z,69.10
2023-03-01T20:49:06.359Z,68.19
2023-03-01T20:51:34.379Z,68.96
2023-03-01T20:54:03.188Z,67.64
2023-03-01T20:56:31.899Z,67.22
2023-03-01T20:59:00.500Z,68.91
2023-03-01T21:01:28.518Z,68.51
2023-03-01T21:03:56.527Z,68.13
2023-03-01T21:06:24.446Z,65.95
2023-03-01T21:08:52.350Z,65.15
2023-03-01T21:11:24.764Z,64.80
2023-03-01T21:13:56.305Z,64.99
2023-03-01T21:16:25.108Z,64.53
2023-03-01T21:18:53.371Z,64.90
2023-03-01T21:21:24.228Z,65.03
2023-03-01T21:23:53.516Z,66.27
2023-03-01T21:26:27.900Z,65.97
2023-03-01T21:29:03.149Z,66.07
2023-03-01T21:31:35.092Z,67.26
2023-03-01T21:34:06.658Z,68.51
2023-03-01T21:36:36.490Z,67.74
2023-03-01T21:39:06.966Z,67.04
2023-03-01T21:41:37.380Z,67.65
2023-03-01T21:44:07.269Z,66.92
2023-03-01T21:46:39.172Z,66.66
2023-03-01T21:49:09.863Z,67.53
2023-03-01T21:51:40.227Z,66.46
2023-03-01T21:54:11.803Z,66.21
2023-03-01T21:56:40.820Z,66.92
2023-03-01T21:59:20.294Z,68.92
2023-03-01T22:01:49.860Z,69.83
2023-03-01T22:04:20.035Z,69.93
2023-03-01T22:06:48.117Z,71.17
2023-03-01T22:09:26.267Z,68.51
2023-03-01T22:12:02.534Z,67.64
2023-03-01T22:14:32.845Z,66.11
2023-03-01T22:17:01.393Z,63.87
2023-03-01T22:19:30.273Z,62.59
2023-03-01T22:21:58.392Z,65.40
2023-03-01T22:24:27.080Z,65.76
2023-03-01T22:26:55.750Z,68.12
2023-03-01T22:29:29.637Z,68.54
2023-03-01T22:31:59.374Z,67.80
2023-03-01T22:34:27.952Z,68.26
2023-03-01T22:36:56.602Z,68.52
2023-03-01T22:39:27.763Z,67.19
2023-03-01T22:41:56.031Z,66.81
2023-03-01T22:44:24.700Z,65.65
2023-03-01T22:46:53.431Z,66.42
2023-03-01T22:49:22.575Z,64.55
2023-03-01T22:52:00.460Z,66.73
2023-03-01T22:54:29.646Z,67.66
2023-03-01T22:56:58.171Z,67.32
2023-03-01T22:59:27.957Z,67.52
2023-03-01T23:01:57.252Z,67.74
2023-03-01T23:04:25.404Z,66.64
2023-03-01T23:06:56.931Z,68.12
2023-03-01T23:09:34.454Z,68.73
2023-03-01T23:12:06.805Z,66.36
2023-03-01T23:14:35.614Z,65.26
2023-03-01T23:17:05.376Z,67.61
2023-03-01T23:19:35.717Z,67.02
2023-03-01T23:22:03.789Z,66.54
2023-03-01T23:24:32.242Z,68.12
2023-03-01T23:27:02.417Z,68.69
2023-03-01T23:29:32.223Z,67.34
2023-03-01T23:32:01.044Z,66.27
2023-03-01T23:34:29.069Z,65.38
2023-03-01T23:36:58.521Z,65.61
2023-03-01T23:39:27.353Z,68.13
2023-03-01T23:41:55.637Z,71.21
2023-03-01T23:44:23.741Z,72.03
2023-03-01T23:46:51.781Z,70.54
2023-03-01T23:49:23.260Z,69.56
2023-03-01T23:51:52.151Z,70.08
2023-03-01T23:54:24.469Z,72.48
2023-03-01T23:56:52.966Z,73.37
2023-03-01T23:59:23.983Z,72.15
