createdAt,value
2019-01-06T00:03:11.128Z,-1.00
2019-01-06T00:07:48.144Z,-0.90
2019-01-06T00:12:12.160Z,-0.90
2019-01-06T00:21:14.372Z,-1.00
2019-01-06T00:25:45.794Z,-1.10
2019-01-06T00:30:10.419Z,-0.80
2019-01-06T00:34:37.850Z,-0.80
2019-01-06T00:39:02.503Z,-0.90
2019-01-06T00:43:27.116Z,-0.80
2019-01-06T00:47:55.406Z,-0.90
2019-01-06T00:52:19.053Z,-0.40
2019-01-06T00:56:56.783Z,-1.00
2019-01-06T01:01:20.718Z,-1.20
2019-01-06T01:05:46.027Z,1.20
2019-01-06T01:10:09.707Z,-1.00
2019-01-06T01:14:36.649Z,-1.20
2019-01-06T01:19:04.882Z,-1.30
2019-01-06T01:23:30.214Z,-1.00
2019-01-06T01:27:54.070Z,-1.20
2019-01-06T01:32:27.377Z,-1.40
2019-01-06T01:36:55.371Z,-1.40
2019-01-06T01:41:15.676Z,-1.30
2019-01-06T01:45:39.568Z,-1.20
2019-01-06T01:49:56.445Z,-1.10
2019-01-06T01:54:36.521Z,-0.90
2019-01-06T01:59:10.816Z,-1.00
2019-01-06T02:03:34.692Z,-1.00
2019-01-06T02:08:00.096Z,-1.10
2019-01-06T02:12:26.279Z,-1.10
2019-01-06T02:16:50.247Z,-0.90
2019-01-06T02:21:13.858Z,-1.40
2019-01-06T02:25:49.942Z,-1.40
2019-01-06T02:30:22.399Z,-1.40
2019-01-06T02:34:50.290Z,-1.60
2019-01-06T02:39:17.400Z,-1.70
2019-01-06T02:43:43.578Z,-1.70
2019-01-06T02:48:11.888Z,-1.80
2019-01-06T02:52:29.146Z,-2.00
2019-01-06T02:57:06.533Z,-2.00
2019-01-06T03:01:27.469Z,-2.20
2019-01-06T03:05:48.730Z,-2.20
2019-01-06T03:10:16.786Z,-2.10
2019-01-06T03:14:58.911Z,-2.20
2019-01-06T03:19:27.239Z,-2.30
2019-01-06T03:23:51.034Z,-2.40
2019-01-06T03:28:28.449Z,-2.30
2019-01-06T03:37:11.403Z,-2.60
2019-01-06T03:41:42.381Z,-2.60
2019-01-06T03:46:19.894Z,-2.70
2019-01-06T03:50:43.584Z,-2.70
2019-01-06T03:55:17.297Z,-2.70
2019-01-06T03:59:42.546Z,-2.90
2019-01-06T04:04:23.265Z,-3.00
2019-01-06T04:08:51.613Z,-3.00
2019-01-06T04:13:16.656Z,-2.90
2019-01-06T04:17:40.243Z,-3.00
2019-01-06T04:22:04.280Z,-3.00
2019-01-06T04:26:27.880Z,-3.00
2019-01-06T04:30:53.792Z,-2.90
2019-01-06T04:35:21.753Z,-2.90
2019-01-06T04:39:46.123Z,-2.80
2019-01-06T04:44:14.801Z,-3.00
2019-01-06T04:48:47.368Z,-3.10
2019-01-06T04:53:18.772Z,-3.00
2019-01-06T04:57:41.829Z,-3.20
2019-01-06T05:02:12.819Z,-3.20
2019-01-06T05:06:37.301Z,-3.20
2019-01-06T05:11:00.950Z,-3.30
2019-01-06T05:15:36.994Z,-3.10
2019-01-06T05:20:11.236Z,-3.10
2019-01-06T05:24:49.834Z,-3.20
2019-01-06T05:29:20.877Z,-3.30
2019-01-06T05:33:58.601Z,-3.20
2019-01-06T05:38:32.638Z,-3.20
2019-01-06T05:43:08.764Z,-3.30
2019-01-06T05:47:39.587Z,-3.40
2019-01-06T05:52:07.701Z,-3.40
2019-01-06T05:56:32.968Z,-3.60
2019-01-06T06:01:10.933Z,-3.70
2019-01-06T06:05:35.366Z,-3.80
2019-01-06T06:10:18.857Z,-3.90
2019-01-06T06:14:44.077Z,-3.80
2019-01-06T06:19:13.410Z,-4.10
2019-01-06T06:23:56.811Z,-4.00
2019-01-06T06:28:31.359Z,-4.10
2019-01-06T06:32:55.007Z,-4.10
2019-01-06T06:37:16.880Z,-4.00
2019-01-06T06:41:45.180Z,-3.90
2019-01-06T06:46:07.421Z,-4.00
2019-01-06T06:50:31.015Z,-3.90
2019-01-06T06:54:55.535Z,-4.10
2019-01-06T06:59:17.862Z,-4.00
2019-01-06T07:03:45.745Z,-4.10
2019-01-06T07:08:09.304Z,-4.10
2019-01-06T07:12:49.166Z,-4.10
2019-01-06T07:21:59.613Z,-4.00
2019-01-06T07:26:23.186Z,-4.10
2019-01-06T07:30:48.403Z,-3.80
2019-01-06T07:35:12.227Z,-3.90
2019-01-06T07:39:43.617Z,-3.90
2019-01-06T07:44:08.850Z,-4.00
2019-01-06T07:48:48.477Z,-3.80
2019-01-06T07:53:12.413Z,-4.00
2019-01-06T07:57:43.688Z,-3.90
2019-01-06T08:02:13.327Z,-4.00
2019-01-06T08:06:37.461Z,-4.10
2019-01-06T08:11:01.421Z,-4.00
2019-01-06T08:15:38.978Z,-3.90
2019-01-06T08:20:16.362Z,-3.80
2019-01-06T08:24:45.298Z,-3.50
2019-01-06T08:29:25.478Z,-3.50
2019-01-06T08:33:49.409Z,-3.50
2019-01-06T08:38:20.673Z,-3.40
2019-01-06T08:42:46.716Z,-3.50
2019-01-06T08:47:30.162Z,-3.40
2019-01-06T08:51:57.227Z,-3.50
2019-01-06T08:56:15.285Z,-3.50
2019-01-06T09:00:40.319Z,-3.40
2019-01-06T09:05:14.724Z,-3.70
2019-01-06T09:09:47.441Z,-3.60
2019-01-06T09:14:21.704Z,-3.60
2019-01-06T09:18:45.660Z,-3.60
2019-01-06T09:23:11.491Z,-3.60
2019-01-06T09:27:36.979Z,-3.50
2019-01-06T09:32:02.525Z,-3.40
2019-01-06T09:36:27.023Z,-3.30
2019-01-06T09:40:59.226Z,-3.40
2019-01-06T09:45:23.623Z,-3.50
2019-01-06T09:49:47.201Z,-3.30
2019-01-06T09:54:14.066Z,-3.30
2019-01-06T09:58:48.310Z,-3.10
2019-01-06T10:03:13.773Z,-2.80
2019-01-06T10:07:44.902Z,-2.80
2019-01-06T10:12:14.480Z,-2.80
2019-01-06T10:16:39.690Z,-2.90
2019-01-06T10:21:05.194Z,-2.90
2019-01-06T10:25:44.466Z,-2.90
2019-01-06T10:30:10.562Z,-3.20
2019-01-06T10:34:50.745Z,-2.70
2019-01-06T10:39:22.101Z,-2.80
2019-01-06T10:43:47.366Z,-2.90
2019-01-06T10:48:12.872Z,-2.70
2019-01-06T10:52:50.217Z,-2.60
2019-01-06T10:57:17.798Z,-2.50
2019-01-06T11:01:43.035Z,-2.40
2019-01-06T11:06:27.527Z,-2.60
2019-01-06T11:11:08.031Z,-2.70
2019-01-06T11:15:31.850Z,-2.60
2019-01-06T11:20:05.033Z,-2.50
2019-01-06T11:24:37.341Z,-2.40
2019-01-06T11:29:00.974Z,-2.50
2019-01-06T11:33:24.886Z,-2.40
2019-01-06T11:38:05.017Z,-2.40
2019-01-06T11:42:34.311Z,-2.40
2019-01-06T11:51:27.109Z,-2.40
2019-01-06T11:56:01.996Z,-2.30
2019-01-06T12:00:28.860Z,-2.60
2019-01-06T12:05:02.750Z,-2.70
2019-01-06T12:09:25.518Z,-2.70
2019-01-06T12:13:49.411Z,-2.80
2019-01-06T12:18:13.803Z,-2.80
2019-01-06T12:22:39.012Z,-2.90
2019-01-06T12:27:10.627Z,-2.80
2019-01-06T12:31:44.996Z,-2.90
2019-01-06T12:36:14.207Z,-2.80
2019-01-06T12:40:42.478Z,-2.60
2019-01-06T12:45:14.956Z,-2.60
2019-01-06T12:49:41.636Z,-2.60
2019-01-06T12:54:07.001Z,-2.70
2019-01-06T12:58:30.771Z,-2.80
2019-01-06T13:02:55.957Z,-2.80
2019-01-06T13:07:19.758Z,-2.70
2019-01-06T13:12:03.972Z,-2.70
2019-01-06T13:16:44.444Z,-3.10
2019-01-06T13:21:10.072Z,-3.30
2019-01-06T13:25:35.301Z,-3.20
2019-01-06T13:30:07.659Z,-3.40
2019-01-06T13:34:31.343Z,-3.20
2019-01-06T13:38:56.931Z,-3.00
2019-01-06T13:43:20.857Z,-3.00
2019-01-06T13:47:54.603Z,-2.90
2019-01-06T13:52:20.752Z,-2.90
2019-01-06T13:56:41.142Z,-2.80
2019-01-06T14:01:04.779Z,-3.30
2019-01-06T14:05:43.422Z,-3.40
2019-01-06T14:10:09.582Z,-3.60
2019-01-06T14:14:33.656Z,-3.30
2019-01-06T14:18:58.953Z,-3.40
2019-01-06T14:23:23.685Z,-3.40
2019-01-06T14:27:54.103Z,-3.10
2019-01-06T14:32:22.435Z,-3.10
2019-01-06T14:41:18.966Z,-3.00
2019-01-06T14:45:44.427Z,-3.30
2019-01-06T14:50:08.599Z,-3.30
2019-01-06T14:54:33.854Z,-3.30
2019-01-06T14:59:02.912Z,-3.30
2019-01-06T15:03:20.974Z,-3.30
2019-01-06T15:07:46.934Z,-3.40
2019-01-06T15:12:13.616Z,-3.40
2019-01-06T15:16:41.094Z,-3.40
2019-01-06T15:21:07.778Z,-3.60
2019-01-06T15:25:33.459Z,-3.60
2019-01-06T15:29:52.745Z,-3.60
2019-01-06T15:34:18.256Z,-3.60
2019-01-06T15:38:36.206Z,-3.40
2019-01-06T15:42:56.344Z,-3.40
2019-01-06T15:47:25.544Z,-3.30
2019-01-06T15:51:52.544Z,-3.50
2019-01-06T15:56:17.791Z,-3.60
2019-01-06T16:00:41.448Z,-3.50
2019-01-06T16:05:07.668Z,-3.50
2019-01-06T16:09:21.715Z,-3.60
2019-01-06T16:13:47.073Z,-3.60
2019-01-06T16:18:14.031Z,-3.70
2019-01-06T16:22:41.201Z,-4.00
2019-01-06T16:27:07.011Z,-4.20
2019-01-06T16:31:32.785Z,-4.30
2019-01-06T16:36:00.846Z,-4.50
2019-01-06T16:40:20.593Z,-4.60
2019-01-06T16:44:46.443Z,-4.40
2019-01-06T16:49:12.239Z,-4.40
2019-01-06T16:53:37.757Z,-4.60
2019-01-06T16:58:04.352Z,-4.60
2019-01-06T17:02:33.892Z,-4.60
2019-01-06T17:06:59.270Z,-4.70
2019-01-06T17:11:26.635Z,-4.80
2019-01-06T17:15:45.679Z,-4.80
2019-01-06T17:20:07.756Z,-4.80
2019-01-06T17:24:33.270Z,-4.80
2019-01-06T17:28:58.767Z,-4.60
2019-01-06T17:33:11.303Z,-4.50
2019-01-06T17:37:38.578Z,-4.30
2019-01-06T17:42:03.995Z,-4.30
2019-01-06T17:46:33.424Z,-4.40
2019-01-06T17:50:58.921Z,-4.30
2019-01-06T17:55:28.098Z,-4.20
2019-01-06T17:59:53.462Z,-4.30
2019-01-06T18:08:43.632Z,-4.30
2019-01-06T18:13:01.281Z,-4.20
2019-01-06T18:17:26.583Z,-4.10
2019-01-06T18:21:51.188Z,-4.30
2019-01-06T18:26:10.958Z,-4.50
2019-01-06T18:30:37.827Z,-4.40
2019-01-06T18:35:03.196Z,-4.20
2019-01-06T18:39:10.812Z,-4.80
2019-01-06T19:35:40.865Z,-4.90
2019-01-06T19:40:01.039Z,-5.00
2019-01-06T19:44:31.500Z,-4.90
2019-01-06T19:48:58.037Z,-5.00
2019-01-06T19:53:13.222Z,-4.70
2019-01-06T19:57:31.066Z,-5.00
2019-01-06T20:02:15.607Z,-4.80
2019-01-06T20:41:18.243Z,-4.60
2019-01-06T20:46:11.888Z,-4.60
2019-01-06T20:51:28.040Z,-4.90
2019-01-06T21:00:36.522Z,-5.00
2019-01-06T21:04:56.182Z,-5.00
2019-01-06T21:09:23.510Z,-6.80
2019-01-06T21:13:49.223Z,-5.20
2019-01-06T21:18:22.163Z,-5.00
2019-01-06T21:22:35.647Z,-4.80
2019-01-06T21:27:02.686Z,-5.00
2019-01-06T21:31:30.099Z,-4.90
2019-01-06T21:35:55.986Z,-5.10
2019-01-06T21:40:17.546Z,-5.10
2019-01-06T21:44:36.664Z,-5.10
2019-01-06T21:49:02.158Z,-5.10
2019-01-06T21:53:16.415Z,-5.30
2019-01-06T21:57:41.624Z,-5.10
2019-01-06T22:02:05.648Z,-5.00
2019-01-06T22:06:31.018Z,-4.80
2019-01-06T22:10:55.025Z,-5.00
2019-01-06T22:19:37.941Z,-5.00
2019-01-06T22:24:01.709Z,-5.10
2019-01-06T22:28:38.879Z,-5.10
2019-01-06T22:33:06.965Z,-5.10
2019-01-06T22:37:32.004Z,-5.10
2019-01-06T22:42:02.118Z,-5.00
2019-01-06T22:46:42.181Z,-5.40
2019-01-06T22:55:21.040Z,-5.70
2019-01-06T22:59:44.756Z,-5.60
2019-01-06T23:04:06.741Z,-8.80
2019-01-06T23:08:48.286Z,-5.70
2019-01-06T23:13:13.538Z,-5.90
2019-01-06T23:17:37.468Z,-5.80
2019-01-06T23:22:02.969Z,-5.60
2019-01-06T23:26:36.790Z,-5.40
2019-01-06T23:31:06.204Z,-5.40
2019-01-06T23:35:37.538Z,-5.50
2019-01-06T23:40:12.955Z,-5.50
2019-01-06T23:44:36.736Z,-6.00
2019-01-06T23:49:15.440Z,-5.70
2019-01-06T23:53:39.335Z,-5.70
2019-01-06T23:58:14.087Z,-5.80
