createdAt,value
2018-10-01T00:01:49.798Z,15.22
2018-10-01T00:04:18.872Z,14.96
2018-10-01T00:06:48.053Z,15.23
2018-10-01T00:09:17.118Z,15.24
2018-10-01T00:11:46.375Z,15.19
2018-10-01T00:14:15.390Z,15.10
2018-10-01T00:16:44.532Z,15.02
2018-10-01T00:19:19.381Z,15.17
2018-10-01T00:21:53.658Z,15.09
2018-10-01T00:24:23.581Z,15.06
2018-10-01T00:26:52.659Z,15.26
2018-10-01T00:29:21.662Z,15.12
2018-10-01T00:31:51.273Z,15.06
2018-10-01T00:34:20.366Z,15.05
2018-10-01T00:36:49.517Z,15.06
2018-10-01T00:39:18.564Z,15.18
2018-10-01T00:41:47.630Z,15.23
2018-10-01T00:44:16.782Z,15.06
2018-10-01T00:46:45.885Z,15.05
2018-10-01T00:49:15.057Z,15.34
2018-10-01T00:51:44.076Z,15.06
2018-10-01T00:54:13.446Z,15.12
2018-10-01T00:56:43.054Z,15.12
2018-10-01T00:59:12.180Z,15.34
2018-10-01T01:01:41.219Z,15.23
2018-10-01T01:04:10.409Z,15.22
2018-10-01T01:06:39.630Z,15.20
2018-10-01T01:09:09.314Z,14.93
2018-10-01T01:11:38.496Z,15.04
2018-10-01T01:14:07.548Z,15.12
2018-10-01T01:16:36.664Z,15.03
2018-10-01T01:19:05.798Z,15.10
2018-10-01T01:21:35.035Z,15.10
2018-10-01T01:24:04.207Z,15.10
2018-10-01T01:26:33.270Z,15.06
2018-10-01T01:29:02.411Z,15.08
2018-10-01T01:31:31.927Z,15.30
2018-10-01T01:34:01.180Z,15.26
2018-10-01T01:36:30.242Z,15.39
2018-10-01T01:38:59.300Z,15.26
2018-10-01T01:41:28.367Z,15.26
2018-10-01T01:43:57.426Z,15.40
2018-10-01T01:46:26.485Z,15.47
2018-10-01T01:48:55.977Z,15.35
2018-10-01T01:51:25.060Z,15.31
2018-10-01T01:53:54.346Z,15.58
2018-10-01T01:56:23.443Z,15.33
2018-10-01T01:58:52.475Z,15.44
2018-10-01T02:01:21.588Z,15.41
2018-10-01T02:03:50.942Z,15.51
2018-10-01T02:06:20.151Z,15.48
2018-10-01T02:08:49.216Z,15.44
2018-10-01T02:11:18.680Z,15.44
2018-10-01T02:13:48.210Z,15.61
2018-10-01T02:16:17.428Z,15.62
2018-10-01T02:18:46.461Z,15.46
2018-10-01T02:21:15.534Z,15.51
2018-10-01T02:23:45.060Z,15.58
2018-10-01T02:26:14.532Z,15.48
2018-10-01T02:28:43.694Z,15.56
2018-10-01T02:31:12.858Z,15.52
2018-10-01T02:33:42.380Z,15.74
2018-10-01T02:36:11.938Z,15.62
2018-10-01T02:38:41.227Z,15.61
2018-10-01T02:41:10.559Z,15.64
2018-10-01T02:43:40.011Z,15.50
2018-10-01T02:46:09.061Z,15.45
2018-10-01T02:48:38.221Z,15.63
2018-10-01T02:51:07.393Z,15.43
2018-10-01T02:53:41.416Z,15.43
2018-10-01T02:56:10.560Z,15.54
2018-10-01T02:58:39.660Z,15.54
2018-10-01T03:01:09.236Z,15.45
2018-10-01T03:03:38.492Z,15.43
2018-10-01T03:06:07.652Z,15.56
2018-10-01T03:08:36.682Z,15.41
2018-10-01T03:11:05.907Z,15.62
2018-10-01T03:13:35.065Z,15.59
2018-10-01T03:16:04.173Z,15.76
2018-10-01T03:18:33.369Z,15.60
2018-10-01T03:21:02.478Z,15.78
2018-10-01T03:23:31.620Z,15.58
2018-10-01T03:26:00.644Z,15.53
2018-10-01T03:28:29.705Z,15.50
2018-10-01T03:30:59.092Z,15.52
2018-10-01T03:33:28.094Z,15.59
2018-10-01T03:35:57.126Z,15.76
2018-10-01T03:38:26.408Z,15.61
2018-10-01T03:40:55.672Z,15.61
2018-10-01T03:43:25.027Z,15.79
2018-10-01T03:45:54.161Z,15.61
2018-10-01T03:48:23.453Z,15.59
2018-10-01T03:50:53.058Z,15.52
2018-10-01T03:53:22.547Z,15.57
2018-10-01T03:55:51.938Z,15.65
2018-10-01T03:58:21.164Z,15.50
2018-10-01T04:00:50.209Z,15.65
2018-10-01T04:03:19.267Z,15.67
2018-10-01T04:05:48.589Z,15.71
2018-10-01T04:08:17.812Z,15.73
2018-10-01T04:10:47.148Z,15.70
2018-10-01T04:13:16.281Z,15.60
2018-10-01T04:15:45.747Z,15.78
2018-10-01T04:18:15.372Z,15.67
2018-10-01T04:20:44.921Z,15.58
2018-10-01T04:23:14.368Z,15.59
2018-10-01T04:25:43.416Z,15.50
2018-10-01T04:28:12.529Z,15.56
2018-10-01T04:30:41.543Z,15.65
2018-10-01T04:33:10.605Z,15.63
2018-10-01T04:35:40.088Z,15.58
2018-10-01T04:38:09.484Z,15.68
2018-10-01T04:40:38.718Z,15.57
2018-10-01T04:43:08.249Z,15.59
2018-10-01T04:45:37.382Z,15.64
2018-10-01T04:48:06.456Z,15.59
2018-10-01T04:50:36.426Z,15.77
2018-10-01T04:53:06.049Z,15.68
2018-10-01T04:55:35.632Z,15.69
2018-10-01T04:58:04.926Z,15.58
2018-10-01T05:00:34.001Z,15.69
2018-10-01T05:03:03.674Z,15.83
2018-10-01T05:05:32.976Z,16.00
2018-10-01T05:08:02.443Z,15.80
2018-10-01T05:10:32.031Z,15.90
2018-10-01T05:13:01.392Z,15.71
2018-10-01T05:15:30.525Z,16.02
2018-10-01T05:17:59.547Z,16.00
2018-10-01T05:20:28.820Z,15.99
2018-10-01T05:22:57.983Z,16.12
2018-10-01T05:25:27.598Z,16.07
2018-10-01T05:27:56.686Z,16.22
2018-10-01T05:30:25.775Z,16.20
2018-10-01T05:32:54.770Z,16.29
2018-10-01T05:35:24.088Z,16.21
2018-10-01T05:37:53.608Z,16.25
2018-10-01T05:40:22.618Z,16.42
2018-10-01T05:42:51.932Z,16.36
2018-10-01T05:45:20.904Z,16.42
2018-10-01T05:47:50.473Z,16.31
2018-10-01T05:50:19.540Z,16.18
2018-10-01T05:52:48.740Z,16.16
2018-10-01T05:55:17.755Z,16.20
2018-10-01T05:57:46.979Z,16.15
2018-10-01T06:00:16.052Z,16.10
2018-10-01T06:02:45.257Z,16.26
2018-10-01T06:05:14.980Z,16.27
2018-10-01T06:07:44.412Z,16.13
2018-10-01T06:10:13.454Z,16.25
2018-10-01T06:12:42.549Z,16.40
2018-10-01T06:15:11.610Z,16.16
2018-10-01T06:17:41.140Z,16.12
2018-10-01T06:20:10.269Z,16.24
2018-10-01T06:22:39.362Z,16.22
2018-10-01T06:25:08.427Z,16.21
2018-10-01T06:27:37.871Z,16.13
2018-10-01T06:30:07.080Z,16.24
2018-10-01T06:32:36.190Z,16.23
2018-10-01T06:35:05.337Z,16.13
2018-10-01T06:37:34.366Z,16.11
2018-10-01T06:40:03.502Z,16.09
2018-10-01T06:42:33.048Z,16.22
2018-10-01T06:45:02.102Z,16.18
2018-10-01T06:47:31.152Z,16.29
2018-10-01T06:50:00.226Z,16.09
2018-10-01T06:52:29.293Z,16.01
2018-10-01T06:54:58.369Z,16.04
2018-10-01T06:57:29.046Z,16.03
2018-10-01T06:59:58.088Z,16.08
2018-10-01T07:02:27.319Z,16.04
2018-10-01T07:04:56.377Z,15.97
2018-10-01T07:07:25.774Z,15.95
2018-10-01T07:09:54.806Z,15.87
2018-10-01T07:12:24.245Z,15.93
2018-10-01T07:14:53.708Z,15.98
2018-10-01T07:17:22.883Z,15.90
2018-10-01T07:19:52.161Z,15.92
2018-10-01T07:22:21.370Z,16.02
2018-10-01T07:24:50.615Z,15.94
2018-10-01T07:27:19.860Z,16.01
2018-10-01T07:29:49.449Z,16.03
2018-10-01T07:32:18.840Z,15.96
2018-10-01T07:34:48.333Z,15.98
2018-10-01T07:37:17.718Z,16.15
2018-10-01T07:39:47.198Z,15.98
2018-10-01T07:42:16.696Z,16.05
2018-10-01T07:44:46.068Z,16.12
2018-10-01T07:47:15.702Z,16.06
2018-10-01T07:49:45.235Z,15.94
2018-10-01T07:52:14.689Z,16.15
2018-10-01T07:54:43.928Z,16.21
2018-10-01T07:57:13.110Z,16.24
2018-10-01T07:59:42.230Z,16.10
2018-10-01T08:02:11.883Z,16.16
2018-10-01T08:04:41.717Z,16.34
2018-10-01T08:07:11.071Z,16.28
2018-10-01T08:09:40.354Z,16.20
2018-10-01T08:12:09.399Z,16.22
2018-10-01T08:14:39.105Z,16.28
2018-10-01T08:17:08.103Z,16.40
2018-10-01T08:19:37.191Z,16.37
2018-10-01T08:22:06.321Z,16.18
2018-10-01T08:24:35.426Z,16.28
2018-10-01T08:27:04.553Z,16.37
2018-10-01T08:29:33.667Z,16.26
2018-10-01T08:32:03.384Z,16.32
2018-10-01T08:34:32.417Z,16.28
2018-10-01T08:37:01.536Z,16.33
2018-10-01T08:39:30.590Z,16.47
2018-10-01T08:41:59.735Z,16.42
2018-10-01T08:44:28.800Z,16.46
2018-10-01T08:46:58.284Z,16.44
2018-10-01T08:49:32.629Z,16.54
2018-10-01T08:52:10.320Z,16.54
2018-10-01T08:54:42.025Z,16.54
2018-10-01T08:57:11.806Z,16.56
2018-10-01T08:59:41.313Z,16.59
2018-10-01T09:02:10.801Z,16.78
2018-10-01T09:04:40.389Z,16.82
2018-10-01T09:07:09.482Z,16.91
2018-10-01T09:09:38.934Z,16.85
2018-10-01T09:12:08.817Z,16.79
2018-10-01T09:14:38.220Z,16.72
2018-10-01T09:17:07.342Z,16.69
2018-10-01T09:19:36.477Z,16.64
2018-10-01T09:22:05.582Z,16.70
2018-10-01T09:24:34.654Z,16.69
2018-10-01T09:27:03.848Z,16.55
2018-10-01T09:29:33.117Z,16.55
2018-10-01T09:32:02.145Z,16.56
2018-10-01T09:34:31.285Z,16.58
2018-10-01T09:37:00.534Z,16.74
2018-10-01T09:39:29.582Z,16.54
2018-10-01T09:41:58.813Z,16.59
2018-10-01T09:44:28.046Z,16.63
2018-10-01T09:46:57.459Z,16.47
2018-10-01T09:49:26.864Z,16.56
2018-10-01T09:51:56.010Z,16.54
2018-10-01T09:54:25.166Z,16.65
2018-10-01T09:56:54.630Z,16.77
2018-10-01T09:59:23.686Z,16.59
2018-10-01T10:01:52.778Z,16.67
2018-10-01T10:04:22.141Z,16.63
2018-10-01T10:06:51.336Z,16.64
2018-10-01T10:09:20.639Z,16.73
2018-10-01T10:11:50.031Z,16.60
2018-10-01T10:14:19.406Z,16.57
2018-10-01T10:16:48.474Z,16.56
2018-10-01T10:19:17.849Z,16.60
2018-10-01T10:21:47.104Z,16.53
2018-10-01T10:24:16.561Z,16.62
2018-10-01T10:26:45.648Z,16.53
2018-10-01T10:29:14.828Z,16.69
2018-10-01T10:31:43.986Z,16.75
2018-10-01T10:34:13.180Z,16.73
2018-10-01T10:36:42.357Z,16.80
2018-10-01T10:39:13.222Z,16.66
2018-10-01T10:41:42.953Z,16.72
2018-10-01T10:44:12.332Z,16.72
2018-10-01T10:46:41.691Z,16.72
2018-10-01T10:49:11.282Z,16.60
2018-10-01T10:51:40.740Z,16.70
2018-10-01T10:54:09.869Z,16.54
2018-10-01T10:56:38.903Z,16.80
2018-10-01T10:59:08.036Z,16.74
2018-10-01T11:01:37.062Z,16.94
2018-10-01T11:04:06.113Z,16.73
2018-10-01T11:06:35.508Z,16.77
2018-10-01T11:09:05.646Z,16.78
2018-10-01T11:11:34.854Z,16.55
2018-10-01T11:14:04.150Z,16.47
2018-10-01T11:16:33.131Z,16.39
2018-10-01T11:19:02.656Z,16.60
2018-10-01T11:21:31.634Z,16.51
2018-10-01T11:24:00.748Z,16.47
2018-10-01T11:26:29.822Z,16.63
2018-10-01T11:28:59.529Z,16.57
2018-10-01T11:31:28.700Z,16.69
2018-10-01T11:33:57.724Z,16.73
2018-10-01T11:36:26.746Z,16.75
2018-10-01T11:38:55.898Z,16.92
2018-10-01T11:41:25.016Z,17.07
2018-10-01T11:43:54.140Z,16.81
2018-10-01T11:46:23.259Z,17.01
2018-10-01T11:48:52.318Z,16.96
2018-10-01T11:51:21.396Z,16.81
2018-10-01T11:53:50.464Z,16.83
2018-10-01T11:56:19.467Z,16.98
2018-10-01T11:58:48.503Z,16.82
2018-10-01T12:01:17.583Z,16.72
2018-10-01T12:03:46.760Z,16.96
2018-10-01T12:06:15.882Z,17.08
2018-10-01T12:08:45.037Z,16.96
2018-10-01T12:11:14.223Z,17.14
2018-10-01T12:13:43.369Z,17.13
2018-10-01T12:16:12.827Z,17.17
2018-10-01T12:18:41.924Z,17.12
2018-10-01T12:21:11.048Z,16.82
2018-10-01T12:23:40.255Z,16.82
2018-10-01T12:26:09.412Z,16.84
2018-10-01T12:28:38.516Z,16.86
2018-10-01T12:31:07.946Z,16.62
2018-10-01T12:33:37.081Z,16.78
2018-10-01T12:36:06.323Z,16.85
2018-10-01T12:38:35.487Z,17.09
2018-10-01T12:41:04.760Z,16.94
2018-10-01T12:43:33.856Z,17.07
2018-10-01T12:46:02.889Z,17.21
2018-10-01T12:48:32.001Z,17.20
2018-10-01T12:51:02.245Z,17.51
2018-10-01T12:53:31.234Z,17.61
2018-10-01T12:56:00.509Z,17.52
2018-10-01T12:58:29.509Z,17.55
2018-10-01T13:00:58.654Z,17.51
2018-10-01T13:03:27.863Z,17.51
2018-10-01T13:05:56.904Z,17.52
2018-10-01T13:08:25.952Z,17.66
2018-10-01T13:10:55.470Z,17.87
2018-10-01T13:13:24.760Z,17.92
2018-10-01T13:15:53.924Z,17.93
2018-10-01T13:18:23.024Z,17.87
2018-10-01T13:20:52.120Z,17.87
2018-10-01T13:23:21.202Z,18.21
2018-10-01T13:25:50.734Z,18.33
2018-10-01T13:28:19.772Z,18.17
2018-10-01T13:30:49.131Z,18.11
2018-10-01T13:33:18.218Z,17.78
2018-10-01T13:35:47.268Z,17.74
2018-10-01T13:38:16.470Z,17.67
2018-10-01T13:40:45.530Z,17.76
2018-10-01T13:43:14.570Z,17.84
2018-10-01T13:45:43.827Z,17.83
2018-10-01T13:48:12.960Z,17.65
2018-10-01T13:50:41.979Z,17.69
2018-10-01T13:53:11.068Z,17.64
2018-10-01T13:55:40.074Z,17.40
2018-10-01T13:58:09.498Z,17.17
2018-10-01T14:00:38.741Z,17.52
2018-10-01T14:03:08.374Z,17.93
2018-10-01T14:05:37.522Z,18.16
2018-10-01T14:08:06.787Z,17.80
2018-10-01T14:10:35.936Z,18.05
2018-10-01T14:13:05.091Z,17.95
2018-10-01T14:15:34.100Z,17.50
2018-10-01T14:18:03.711Z,17.82
2018-10-01T14:20:33.265Z,17.36
2018-10-01T14:23:02.457Z,17.79
2018-10-01T14:25:31.656Z,17.76
2018-10-01T14:28:01.040Z,17.83
2018-10-01T14:30:30.239Z,17.56
2018-10-01T14:32:59.346Z,17.62
2018-10-01T14:35:28.772Z,17.92
2018-10-01T14:37:58.194Z,18.01
2018-10-01T14:40:27.308Z,17.62
2018-10-01T14:42:56.524Z,17.82
2018-10-01T14:45:25.624Z,17.49
2018-10-01T14:47:54.787Z,17.77
2018-10-01T14:50:23.899Z,17.63
2018-10-01T14:52:53.286Z,17.67
2018-10-01T14:55:22.369Z,17.52
2018-10-01T14:57:51.430Z,17.77
2018-10-01T15:00:20.649Z,18.01
2018-10-01T15:02:49.677Z,17.90
2018-10-01T15:05:18.786Z,17.63
2018-10-01T15:07:47.839Z,17.51
2018-10-01T15:10:17.034Z,17.60
2018-10-01T15:12:46.049Z,17.88
2018-10-01T15:15:15.191Z,17.62
2018-10-01T15:17:44.292Z,17.67
2018-10-01T15:20:13.508Z,17.86
2018-10-01T15:22:42.677Z,17.58
2018-10-01T15:25:11.825Z,17.39
2018-10-01T15:27:40.856Z,17.87
2018-10-01T15:30:10.022Z,17.81
2018-10-01T15:32:39.134Z,17.61
2018-10-01T15:35:08.178Z,17.47
2018-10-01T15:37:37.344Z,17.37
2018-10-01T15:40:06.372Z,17.12
2018-10-01T15:42:35.522Z,17.42
2018-10-01T15:45:04.653Z,17.32
2018-10-01T15:47:33.729Z,17.18
2018-10-01T15:50:02.851Z,17.37
2018-10-01T15:52:32.407Z,17.21
2018-10-01T15:55:01.565Z,17.39
2018-10-01T15:57:30.603Z,17.89
2018-10-01T15:59:59.750Z,17.16
2018-10-01T16:02:28.958Z,16.90
2018-10-01T16:04:58.136Z,17.02
2018-10-01T16:07:27.246Z,16.86
2018-10-01T16:09:56.288Z,17.21
2018-10-01T16:12:25.460Z,17.10
2018-10-01T16:14:54.803Z,17.16
2018-10-01T16:17:23.967Z,17.29
2018-10-01T16:19:53.056Z,17.16
2018-10-01T16:22:22.112Z,17.13
2018-10-01T16:24:51.282Z,17.07
2018-10-01T16:27:20.326Z,16.90
2018-10-01T16:29:49.390Z,17.10
2018-10-01T16:32:18.589Z,17.10
2018-10-01T16:34:47.668Z,17.03
2018-10-01T16:37:16.734Z,17.20
2018-10-01T16:39:46.184Z,16.94
2018-10-01T16:42:15.582Z,16.92
2018-10-01T16:44:44.630Z,16.98
2018-10-01T16:47:13.646Z,17.05
2018-10-01T16:49:42.704Z,16.92
2018-10-01T16:52:11.916Z,17.20
2018-10-01T16:54:41.010Z,17.08
2018-10-01T16:57:10.116Z,17.02
2018-10-01T16:59:39.418Z,17.09
2018-10-01T17:02:08.525Z,17.04
2018-10-01T17:04:37.624Z,17.37
2018-10-01T17:07:06.761Z,17.08
2018-10-01T17:09:35.875Z,16.93
2018-10-01T17:12:04.982Z,16.97
2018-10-01T17:14:34.068Z,17.09
2018-10-01T17:17:03.220Z,17.02
2018-10-01T17:19:32.380Z,17.11
2018-10-01T17:22:01.425Z,17.04
2018-10-01T17:24:30.577Z,17.14
2018-10-01T17:26:59.900Z,17.11
2018-10-01T17:29:28.888Z,17.15
2018-10-01T17:31:58.029Z,16.92
2018-10-01T17:34:27.157Z,17.21
2018-10-01T17:36:56.263Z,16.80
2018-10-01T17:39:25.306Z,16.82
2018-10-01T17:41:54.494Z,17.04
2018-10-01T17:44:23.533Z,16.72
2018-10-01T17:46:52.567Z,16.81
2018-10-01T17:49:21.688Z,16.74
2018-10-01T17:51:51.417Z,16.85
2018-10-01T17:54:21.095Z,17.12
2018-10-01T17:56:50.218Z,17.02
2018-10-01T17:59:19.625Z,17.05
2018-10-01T18:01:48.873Z,16.77
2018-10-01T18:04:17.903Z,16.91
2018-10-01T18:06:46.953Z,16.81
2018-10-01T18:09:15.983Z,16.99
2018-10-01T18:11:45.178Z,16.95
2018-10-01T18:14:14.236Z,16.59
2018-10-01T18:16:43.404Z,16.81
2018-10-01T18:19:12.493Z,16.83
2018-10-01T18:21:41.606Z,16.67
2018-10-01T18:24:10.690Z,16.67
2018-10-01T18:26:39.683Z,16.62
2018-10-01T18:29:08.825Z,16.74
2018-10-01T18:31:37.928Z,16.85
2018-10-01T18:34:07.422Z,16.65
2018-10-01T18:36:36.510Z,16.69
2018-10-01T18:39:15.941Z,16.67
2018-10-01T18:41:45.161Z,16.47
2018-10-01T18:44:14.216Z,16.70
2018-10-01T18:46:43.476Z,16.63
2018-10-01T18:49:12.507Z,16.49
2018-10-01T18:51:41.542Z,16.55
2018-10-01T18:54:10.681Z,16.61
2018-10-01T18:56:39.787Z,16.83
2018-10-01T18:59:09.188Z,16.69
2018-10-01T19:01:38.548Z,16.79
2018-10-01T19:04:07.705Z,16.70
2018-10-01T19:06:36.776Z,16.80
2018-10-01T19:09:09.040Z,16.64
2018-10-01T19:11:38.343Z,16.79
2018-10-01T19:14:07.428Z,16.67
2018-10-01T19:16:36.909Z,16.52
2018-10-01T19:19:06.212Z,16.56
2018-10-01T19:21:35.372Z,16.49
2018-10-01T19:24:04.499Z,16.70
2018-10-01T19:26:33.517Z,16.53
2018-10-01T19:29:02.917Z,16.63
2018-10-01T19:31:32.039Z,16.47
2018-10-01T19:34:01.171Z,16.68
2018-10-01T19:36:30.247Z,16.49
2018-10-01T19:38:59.301Z,16.52
2018-10-01T19:41:28.473Z,16.88
2018-10-01T19:43:57.560Z,16.50
2018-10-01T19:46:26.599Z,16.36
2018-10-01T19:48:55.795Z,16.50
2018-10-01T19:51:24.937Z,16.39
2018-10-01T19:53:54.088Z,16.28
2018-10-01T19:56:23.227Z,16.42
2018-10-01T19:58:52.396Z,16.29
2018-10-01T20:01:21.434Z,16.12
2018-10-01T20:03:50.575Z,16.23
2018-10-01T20:06:19.688Z,16.16
2018-10-01T20:08:48.853Z,16.01
2018-10-01T20:11:17.977Z,16.20
2018-10-01T20:13:47.118Z,16.01
2018-10-01T20:16:16.180Z,16.12
2018-10-01T20:18:45.244Z,16.15
2018-10-01T20:21:14.433Z,16.12
2018-10-01T20:23:43.578Z,16.15
2018-10-01T20:26:12.713Z,15.92
2018-10-01T20:28:41.964Z,15.87
2018-10-01T20:31:10.920Z,15.90
2018-10-01T20:33:40.089Z,15.82
2018-10-01T20:36:09.316Z,15.83
2018-10-01T20:38:38.379Z,15.62
2018-10-01T20:41:07.478Z,15.80
2018-10-01T20:43:36.586Z,15.86
2018-10-01T20:46:06.109Z,15.75
2018-10-01T20:48:35.576Z,15.67
2018-10-01T20:51:05.208Z,15.69
2018-10-01T20:53:34.407Z,15.73
2018-10-01T20:56:03.516Z,15.70
2018-10-01T20:58:32.588Z,15.81
2018-10-01T21:01:01.976Z,15.72
2018-10-01T21:03:31.061Z,15.78
2018-10-01T21:06:00.096Z,15.95
2018-10-01T21:08:29.733Z,15.98
2018-10-01T21:10:59.077Z,16.05
2018-10-01T21:13:28.469Z,15.96
2018-10-01T21:15:57.671Z,15.91
2018-10-01T21:18:26.924Z,15.93
2018-10-01T21:20:56.161Z,15.90
2018-10-01T21:23:25.632Z,15.77
2018-10-01T21:25:54.681Z,15.75
2018-10-01T21:28:23.820Z,15.71
2018-10-01T21:30:53.104Z,15.78
2018-10-01T21:33:22.171Z,15.75
2018-10-01T21:35:51.292Z,15.71
2018-10-01T21:38:20.437Z,15.75
2018-10-01T21:40:49.573Z,15.69
2018-10-01T21:43:18.756Z,15.61
2018-10-01T21:45:47.828Z,15.66
2018-10-01T21:48:17.170Z,15.53
2018-10-01T21:50:46.335Z,15.58
2018-10-01T21:53:15.554Z,15.57
2018-10-01T21:55:44.702Z,15.49
2018-10-01T21:58:13.773Z,15.51
2018-10-01T22:00:47.804Z,15.49
2018-10-01T22:03:16.856Z,15.43
2018-10-01T22:05:46.022Z,15.50
2018-10-01T22:08:15.245Z,15.56
2018-10-01T22:10:44.650Z,15.44
2018-10-01T22:13:14.089Z,15.46
2018-10-01T22:15:47.188Z,15.52
2018-10-01T22:18:20.216Z,15.49
2018-10-01T22:20:49.478Z,15.47
2018-10-01T22:23:18.553Z,15.41
2018-10-01T22:25:47.642Z,15.42
2018-10-01T22:28:16.844Z,15.44
2018-10-01T22:30:45.858Z,15.50
2018-10-01T22:33:16.016Z,15.45
2018-10-01T22:35:45.169Z,15.44
2018-10-01T22:38:14.194Z,15.51
2018-10-01T22:40:43.350Z,15.53
2018-10-01T22:43:12.537Z,15.62
2018-10-01T22:45:41.546Z,15.68
2018-10-01T22:48:10.682Z,15.59
2018-10-01T22:50:39.782Z,15.61
2018-10-01T22:53:08.824Z,15.55
2018-10-01T22:55:37.915Z,15.57
2018-10-01T22:58:07.342Z,15.57
2018-10-01T23:00:36.403Z,15.54
2018-10-01T23:03:05.580Z,15.55
2018-10-01T23:05:34.688Z,15.58
2018-10-01T23:08:03.715Z,15.55
2018-10-01T23:10:32.802Z,15.70
2018-10-01T23:13:02.056Z,15.86
2018-10-01T23:15:31.258Z,15.68
2018-10-01T23:18:00.307Z,15.68
2018-10-01T23:20:29.550Z,15.55
2018-10-01T23:22:58.696Z,15.66
2018-10-01T23:25:27.710Z,15.53
2018-10-01T23:27:56.849Z,15.58
2018-10-01T23:30:25.875Z,15.63
2018-10-01T23:32:54.911Z,15.58
2018-10-01T23:35:24.022Z,15.59
2018-10-01T23:37:53.043Z,15.87
2018-10-01T23:40:22.184Z,15.94
2018-10-01T23:42:51.375Z,15.83
2018-10-01T23:45:20.402Z,15.82
2018-10-01T23:47:49.435Z,15.78
2018-10-01T23:50:18.519Z,15.95
2018-10-01T23:52:47.657Z,15.94
2018-10-01T23:55:16.755Z,15.84
2018-10-01T23:57:45.811Z,15.80
