createdAt,value
2023-01-01T00:00:38.292Z,10.00
2023-01-01T00:01:44.310Z,7.78
2023-01-01T00:02:45.982Z,7.13
2023-01-01T00:03:59.245Z,7.43
2023-01-01T00:05:01.985Z,5.72
2023-01-01T00:06:12.272Z,6.72
2023-01-01T00:07:14.647Z,6.40
2023-01-01T00:08:16.686Z,10.60
2023-01-01T00:09:37.503Z,11.52
2023-01-01T00:10:39.661Z,5.33
2023-01-01T00:11:45.082Z,6.85
2023-01-01T00:12:51.916Z,4.15
2023-01-01T00:13:53.450Z,5.10
2023-01-01T00:14:55.624Z,4.38
2023-01-01T00:16:10.509Z,4.40
2023-01-01T00:17:13.721Z,5.30
2023-01-01T00:18:15.852Z,4.50
2023-01-01T00:19:21.611Z,4.38
2023-01-01T00:20:23.980Z,3.50
2023-01-01T00:21:25.696Z,5.50
2023-01-01T00:22:53.350Z,3.97
2023-01-01T00:23:50.649Z,6.63
2023-01-01T00:24:53.544Z,5.78
2023-01-01T00:25:55.608Z,5.18
2023-01-01T00:27:00.121Z,5.18
2023-01-01T00:28:03.253Z,4.93
2023-01-01T00:29:06.258Z,4.15
2023-01-01T00:30:10.430Z,4.78
2023-01-01T00:31:17.547Z,5.30
2023-01-01T00:32:22.891Z,4.28
2023-01-01T00:33:26.344Z,4.85
2023-01-01T00:34:31.165Z,5.50
2023-01-01T00:35:34.060Z,5.25
2023-01-01T00:36:37.219Z,4.45
2023-01-01T00:37:46.415Z,4.60
2023-01-01T00:38:49.799Z,5.68
2023-01-01T00:39:51.659Z,4.18
2023-01-01T00:40:53.747Z,5.25
2023-01-01T00:41:55.754Z,6.63
2023-01-01T00:42:57.683Z,9.30
2023-01-01T00:44:05.281Z,5.43
2023-01-01T00:45:08.115Z,5.30
2023-01-01T00:46:11.012Z,4.80
2023-01-01T00:47:12.731Z,5.32
2023-01-01T00:48:17.658Z,4.93
2023-01-01T00:49:19.686Z,5.68
2023-01-01T00:50:25.325Z,5.25
2023-01-01T00:51:30.507Z,6.88
2023-01-01T00:52:37.016Z,5.90
2023-01-01T00:53:38.857Z,6.93
2023-01-01T00:54:40.451Z,6.45
2023-01-01T00:55:44.201Z,5.82
2023-01-01T00:56:49.804Z,5.50
2023-01-01T00:57:51.660Z,4.28
2023-01-01T00:59:01.027Z,5.22
2023-01-01T01:00:05.618Z,4.82
2023-01-01T01:01:07.375Z,4.13
2023-01-01T01:02:10.597Z,3.38
2023-01-01T01:03:29.794Z,3.92
2023-01-01T01:04:31.729Z,6.35
2023-01-01T01:05:37.084Z,4.90
2023-01-01T01:06:38.869Z,43.83
2023-01-01T01:07:44.961Z,9.07
2023-01-01T01:08:49.933Z,6.95
2023-01-01T01:09:52.698Z,7.47
2023-01-01T01:10:55.441Z,4.18
2023-01-01T01:12:17.424Z,3.40
2023-01-01T01:13:20.401Z,4.50
2023-01-01T01:14:24.838Z,5.57
2023-01-01T01:15:29.311Z,4.80
2023-01-01T01:16:35.342Z,4.90
2023-01-01T01:17:37.043Z,6.30
2023-01-01T01:18:40.507Z,4.57
2023-01-01T01:19:44.348Z,6.10
2023-01-01T01:20:53.391Z,3.90
2023-01-01T01:21:55.731Z,5.72
2023-01-01T01:22:57.680Z,4.32
2023-01-01T01:24:03.298Z,5.93
2023-01-01T01:25:07.105Z,3.78
2023-01-01T01:26:16.958Z,4.10
2023-01-01T01:27:19.919Z,5.40
2023-01-01T01:28:24.820Z,4.20
2023-01-01T01:29:29.764Z,3.55
2023-01-01T01:30:31.719Z,5.45
2023-01-01T01:31:35.334Z,4.07
2023-01-01T01:32:37.669Z,3.78
2023-01-01T01:33:40.215Z,3.88
2023-01-01T01:34:45.045Z,5.65
2023-01-01T01:35:52.099Z,4.40
2023-01-01T01:36:53.745Z,4.20
2023-01-01T01:37:56.607Z,5.18
2023-01-01T01:39:00.446Z,6.68
2023-01-01T01:40:03.575Z,4.22
2023-01-01T01:41:05.971Z,4.18
2023-01-01T01:42:17.322Z,4.28
2023-01-01T01:43:37.937Z,6.18
2023-01-01T01:44:53.733Z,5.03
2023-01-01T01:46:28.664Z,3.85
2023-01-01T01:47:51.074Z,3.75
2023-01-01T01:48:57.312Z,3.50
2023-01-01T01:50:08.279Z,3.78
2023-01-01T01:51:14.816Z,3.30
2023-01-01T01:52:17.848Z,7.22
2023-01-01T01:53:32.428Z,4.80
2023-01-01T01:54:35.702Z,4.47
2023-01-01T01:55:40.887Z,3.95
2023-01-01T01:57:08.573Z,6.75
2023-01-01T01:58:15.321Z,3.28
2023-01-01T01:59:20.826Z,6.30
2023-01-01T02:00:22.852Z,2.50
2023-01-01T02:01:26.748Z,4.25
2023-01-01T02:02:56.555Z,5.97
2023-01-01T02:04:04.476Z,4.82
2023-01-01T02:05:07.287Z,6.15
2023-01-01T02:06:12.142Z,4.57
2023-01-01T02:07:15.503Z,5.30
2023-01-01T02:08:22.521Z,5.47
2023-01-01T02:09:27.550Z,13.05
2023-01-01T02:10:31.099Z,15.88
2023-01-01T02:11:34.465Z,10.85
2023-01-01T02:12:37.271Z,5.05
2023-01-01T02:13:42.376Z,4.45
2023-01-01T02:14:45.616Z,4.97
2023-01-01T02:16:06.108Z,8.68
2023-01-01T02:17:28.091Z,5.85
2023-01-01T02:19:04.859Z,7.10
2023-01-01T02:20:26.191Z,7.35
2023-01-01T02:21:35.415Z,4.30
2023-01-01T02:23:04.398Z,4.78
2023-01-01T02:24:25.345Z,5.55
2023-01-01T02:25:56.436Z,6.75
2023-01-01T02:27:17.355Z,4.90
2023-01-01T02:28:44.265Z,5.03
2023-01-01T02:38:02.007Z,27.00
2023-01-01T02:40:11.840Z,34.45
2023-01-01T02:46:41.609Z,7.10
2023-01-01T02:47:46.033Z,6.28
2023-01-01T02:48:52.678Z,6.15
2023-01-01T02:50:12.528Z,6.70
2023-01-01T02:51:19.723Z,5.90
2023-01-01T02:52:48.739Z,5.00
2023-01-01T02:54:04.705Z,5.38
2023-01-01T02:55:48.436Z,5.10
2023-01-01T10:12:52.755Z,6.38
2023-01-01T10:14:02.479Z,4.95
2023-01-01T10:15:23.796Z,5.68
2023-01-01T10:16:51.675Z,4.38
2023-01-01T10:17:58.516Z,8.38
2023-01-01T10:19:31.748Z,7.05
2023-01-01T10:20:39.868Z,8.13
2023-01-01T10:21:47.120Z,7.25
2023-01-01T10:22:55.925Z,6.80
2023-01-01T10:24:04.525Z,7.57
2023-01-01T10:25:24.717Z,6.88
2023-01-01T10:26:32.645Z,7.85
2023-01-01T10:27:47.347Z,6.22
2023-01-01T10:29:06.863Z,6.68
2023-01-01T10:30:21.781Z,6.45
2023-01-01T10:31:45.562Z,5.90
2023-01-01T10:48:31.595Z,7.50
2023-01-01T10:49:34.106Z,7.50
2023-01-01T10:50:44.943Z,7.45
2023-01-01T10:51:53.873Z,18.60
2023-01-01T10:53:02.771Z,8.18
2023-01-01T10:54:08.495Z,5.95
2023-01-01T10:55:34.486Z,7.20
2023-01-01T10:56:41.648Z,7.28
2023-01-01T10:57:47.779Z,7.95
2023-01-01T10:58:59.044Z,7.78
2023-01-01T11:00:19.217Z,9.77
2023-01-01T11:01:22.710Z,7.45
2023-01-01T11:02:28.357Z,6.45
2023-01-01T11:03:30.750Z,6.65
2023-01-01T11:04:34.733Z,7.03
2023-01-01T12:40:54.964Z,5.85
2023-01-01T12:42:20.270Z,8.13
2023-01-01T12:43:51.992Z,6.68
2023-01-01T12:45:31.859Z,7.43
2023-01-01T12:47:11.283Z,6.43
2023-01-01T12:48:52.852Z,6.47
2023-01-01T12:50:05.186Z,7.72
2023-01-01T12:51:34.794Z,5.95
2023-01-01T12:53:00.688Z,6.28
2023-01-01T12:54:17.573Z,6.15
2023-01-01T12:55:28.118Z,7.72
2023-01-01T12:56:49.589Z,7.45
2023-01-01T12:58:30.611Z,5.78
2023-01-01T12:59:40.547Z,8.10
2023-01-01T13:00:51.725Z,5.65
2023-01-01T13:02:00.878Z,4.72
2023-01-01T13:03:37.059Z,6.85
2023-01-01T13:04:41.817Z,7.30
2023-01-01T13:05:48.748Z,8.68
2023-01-01T13:07:04.538Z,6.15
2023-01-01T13:08:08.022Z,9.32
2023-01-01T13:09:28.519Z,6.75
2023-01-01T13:10:47.632Z,10.43
2023-01-01T13:12:13.433Z,7.60
2023-01-01T13:13:20.136Z,5.95
2023-01-01T13:14:22.184Z,3.85
2023-01-01T13:15:43.419Z,4.53
2023-01-01T13:16:57.766Z,5.28
2023-01-01T13:17:59.751Z,6.25
2023-01-01T13:19:03.263Z,5.65
2023-01-01T13:20:24.986Z,6.13
2023-01-01T13:21:29.037Z,7.63
2023-01-01T13:22:33.655Z,8.48
2023-01-01T13:23:38.407Z,5.43
2023-01-01T13:24:42.596Z,10.52
2023-01-01T13:25:47.352Z,5.50
2023-01-01T13:26:54.812Z,9.93
2023-01-01T13:27:56.765Z,9.52
2023-01-01T13:28:58.388Z,6.60
2023-01-01T13:30:02.926Z,5.13
2023-01-01T13:31:06.715Z,8.07
2023-01-01T13:32:11.373Z,4.95
2023-01-01T13:33:27.855Z,12.07
2023-01-01T13:34:55.074Z,6.15
2023-01-01T13:36:18.113Z,5.95
2023-01-01T13:37:29.219Z,7.03
2023-01-01T13:38:55.786Z,7.22
2023-01-01T13:40:30.326Z,6.00
2023-01-01T13:41:46.162Z,5.70
2023-01-01T13:43:02.292Z,7.38
2023-01-01T13:44:08.567Z,7.10
2023-01-01T13:46:10.931Z,7.28
2023-01-01T13:47:37.357Z,5.80
2023-01-01T13:49:17.603Z,6.63
2023-01-01T13:50:36.490Z,6.25
2023-01-01T13:52:16.007Z,8.68
2023-01-01T13:54:11.036Z,6.68
2023-01-01T13:56:21.752Z,8.43
2023-01-01T13:57:39.232Z,7.78
2023-01-01T13:59:18.391Z,6.38
2023-01-01T14:00:29.832Z,7.57
2023-01-01T14:02:14.427Z,15.75
2023-01-01T14:03:18.875Z,8.65
2023-01-01T14:04:40.138Z,5.30
2023-01-01T14:05:49.194Z,8.68
2023-01-01T14:06:55.090Z,8.32
2023-01-01T14:07:57.388Z,5.57
2023-01-01T14:09:17.903Z,6.15
2023-01-01T14:10:36.482Z,7.13
2023-01-01T14:11:41.109Z,10.27
2023-01-01T14:12:43.148Z,8.18
2023-01-01T14:13:50.327Z,15.63
2023-01-01T14:14:52.102Z,9.93
2023-01-01T14:16:00.318Z,11.30
2023-01-01T14:17:10.159Z,8.43
2023-01-01T14:18:16.687Z,8.05
2023-01-01T14:19:19.346Z,8.75
2023-01-01T14:20:26.963Z,6.13
2023-01-01T14:21:34.674Z,9.75
2023-01-01T14:22:37.555Z,10.27
2023-01-01T14:23:46.983Z,5.75
2023-01-01T14:24:50.024Z,7.13
2023-01-01T14:25:52.453Z,7.18
2023-01-01T14:26:56.122Z,10.05
2023-01-01T14:28:01.235Z,9.57
2023-01-01T14:29:07.294Z,7.72
2023-01-01T14:30:19.708Z,7.00
2023-01-01T14:31:28.392Z,6.90
2023-01-01T14:32:33.615Z,9.32
2023-01-01T14:33:39.009Z,5.55
2023-01-01T14:34:42.870Z,5.18
2023-01-01T14:35:52.798Z,6.97
2023-01-01T14:36:57.600Z,7.65
2023-01-01T14:38:27.020Z,8.93
2023-01-01T14:39:31.759Z,6.72
2023-01-01T14:40:34.156Z,8.75
2023-01-01T14:41:41.663Z,7.00
2023-01-01T14:42:46.439Z,7.78
2023-01-01T14:43:50.757Z,5.85
2023-01-01T14:44:53.750Z,6.00
2023-01-01T14:45:56.197Z,6.82
2023-01-01T14:46:59.062Z,8.48
2023-01-01T14:48:01.815Z,7.20
2023-01-01T14:49:09.819Z,7.97
2023-01-01T14:50:30.950Z,7.57
2023-01-01T14:51:37.022Z,9.05
2023-01-01T14:52:41.239Z,7.95
2023-01-01T14:53:49.840Z,8.63
2023-01-01T14:54:53.402Z,5.72
2023-01-01T14:55:56.427Z,9.15
2023-01-01T14:56:59.783Z,6.65
2023-01-01T14:58:03.097Z,6.13
2023-01-01T14:59:28.906Z,6.30
2023-01-01T15:00:35.346Z,7.40
2023-01-01T15:01:37.841Z,8.50
2023-01-01T15:02:40.667Z,11.02
2023-01-01T15:03:59.905Z,7.43
2023-01-01T15:05:40.705Z,7.45
2023-01-01T15:06:45.651Z,8.15
2023-01-01T15:07:59.649Z,5.03
2023-01-01T15:09:01.307Z,7.05
2023-01-01T15:10:04.350Z,7.30
2023-01-01T15:11:06.362Z,8.43
2023-01-01T15:12:15.128Z,8.10
2023-01-01T15:13:25.081Z,8.23
2023-01-01T15:14:35.764Z,9.07
2023-01-01T15:15:57.831Z,7.68
2023-01-01T15:17:03.529Z,7.53
2023-01-01T15:18:10.926Z,6.47
2023-01-01T15:19:18.249Z,10.07
2023-01-01T15:20:22.431Z,12.43
2023-01-01T15:21:45.335Z,16.65
2023-01-01T15:22:53.957Z,10.07
2023-01-01T15:24:03.967Z,9.32
2023-01-01T15:25:14.482Z,10.93
2023-01-01T15:26:29.953Z,7.82
2023-01-01T15:27:37.788Z,6.13
2023-01-01T15:28:42.371Z,7.00
2023-01-01T15:29:49.828Z,7.30
2023-01-01T15:30:57.040Z,7.22
2023-01-01T15:32:08.634Z,7.47
2023-01-01T15:33:19.468Z,7.63
2023-01-01T15:34:27.815Z,8.65
2023-01-01T15:35:38.234Z,7.88
2023-01-01T15:36:39.893Z,8.85
2023-01-01T15:37:49.189Z,6.28
2023-01-01T15:38:52.944Z,7.20
2023-01-01T15:40:01.523Z,6.78
2023-01-01T15:41:26.420Z,8.88
2023-01-01T15:42:39.652Z,8.23
2023-01-01T15:48:31.887Z,10.00
2023-01-01T15:49:34.219Z,10.45
2023-01-01T15:50:54.545Z,7.13
2023-01-01T16:08:47.327Z,10.25
2023-01-01T16:09:57.753Z,11.00
2023-01-01T16:11:02.289Z,13.65
2023-01-01T16:12:06.272Z,13.27
2023-01-01T16:13:08.187Z,12.05
2023-01-01T16:14:10.257Z,11.70
2023-01-01T16:15:15.642Z,13.05
2023-01-01T16:16:30.362Z,12.52
2023-01-01T16:17:36.087Z,10.15
2023-01-01T16:18:39.712Z,11.65
2023-01-01T16:19:42.450Z,10.45
2023-01-01T16:20:44.591Z,9.70
2023-01-01T16:21:53.875Z,15.40
2023-01-01T16:22:55.517Z,10.30
2023-01-01T16:23:57.281Z,11.60
2023-01-01T16:25:02.173Z,11.60
2023-01-01T16:26:04.631Z,8.95
2023-01-01T16:27:07.249Z,10.18
2023-01-01T16:28:09.370Z,10.23
2023-01-01T16:29:12.373Z,15.85
2023-01-01T16:30:17.129Z,13.48
2023-01-01T16:31:28.714Z,13.90
2023-01-01T16:32:31.304Z,12.98
2023-01-01T16:33:34.489Z,15.63
2023-01-01T16:34:36.165Z,13.20
2023-01-01T16:35:39.270Z,11.90
2023-01-01T16:36:42.202Z,21.23
2023-01-01T16:37:44.100Z,16.52
2023-01-01T16:38:48.697Z,15.13
2023-01-01T16:39:51.422Z,13.57
2023-01-01T16:40:53.242Z,14.90
2023-01-01T16:41:56.825Z,19.25
2023-01-01T16:43:02.293Z,15.05
2023-01-01T16:44:04.585Z,14.32
2023-01-01T16:45:08.173Z,15.90
2023-01-01T16:46:13.645Z,18.42
2023-01-01T16:47:16.863Z,17.80
2023-01-01T16:48:22.145Z,16.55
2023-01-01T16:49:25.362Z,17.87
2023-01-01T16:50:28.079Z,16.73
2023-01-01T16:51:31.876Z,17.25
2023-01-01T16:52:38.291Z,18.08
2023-01-01T16:53:43.430Z,13.70
2023-01-01T16:54:46.645Z,16.17
2023-01-01T16:55:53.883Z,14.80
2023-01-01T16:56:56.922Z,16.77
2023-01-01T16:58:46.753Z,16.00
2023-01-01T16:59:28.278Z,17.85
2023-01-01T17:00:30.298Z,14.93
2023-01-01T17:01:36.249Z,14.18
2023-01-01T17:02:38.785Z,15.77
2023-01-01T17:03:41.919Z,15.70
2023-01-01T17:04:46.511Z,19.15
2023-01-01T17:05:49.271Z,17.45
2023-01-01T17:06:51.560Z,16.52
2023-01-01T17:07:54.408Z,16.60
2023-01-01T17:08:56.618Z,17.30
2023-01-01T17:10:01.991Z,15.90
2023-01-01T17:11:10.053Z,14.02
2023-01-01T17:12:16.020Z,13.40
2023-01-01T17:13:18.212Z,13.02
2023-01-01T17:14:23.705Z,12.57
2023-01-01T17:15:26.175Z,12.33
2023-01-01T17:16:34.420Z,12.38
2023-01-01T17:17:40.231Z,11.60
2023-01-01T17:20:07.662Z,11.82
2023-01-01T17:21:12.341Z,11.88
2023-01-01T17:22:14.247Z,14.82
2023-01-01T17:23:16.886Z,12.60
2023-01-01T17:24:23.582Z,14.82
2023-01-01T17:25:26.247Z,12.45
2023-01-01T17:26:28.220Z,12.30
2023-01-01T17:27:31.353Z,11.90
2023-01-01T17:28:33.812Z,14.48
2023-01-01T17:29:36.631Z,13.10
2023-01-01T17:30:50.253Z,12.88
2023-01-01T17:31:53.372Z,12.85
2023-01-01T17:32:55.215Z,13.55
2023-01-01T17:33:58.437Z,14.68
2023-01-01T17:35:06.908Z,13.57
2023-01-01T17:36:11.373Z,11.23
2023-01-01T17:37:16.363Z,13.48
2023-01-01T17:38:19.470Z,14.77
2023-01-01T17:39:23.484Z,13.05
2023-01-01T17:40:25.262Z,13.80
2023-01-01T17:41:27.551Z,16.77
2023-01-01T17:42:31.053Z,15.15
2023-01-01T17:43:34.878Z,13.85
2023-01-01T17:44:37.503Z,13.85
2023-01-01T17:45:39.060Z,14.07
2023-01-01T17:46:44.822Z,13.25
2023-01-01T17:47:47.391Z,12.82
2023-01-01T17:48:51.696Z,12.77
2023-01-01T17:49:54.201Z,12.73
2023-01-01T17:50:57.145Z,11.02
2023-01-01T17:52:00.821Z,10.82
2023-01-01T17:53:02.743Z,13.15
2023-01-01T17:54:07.468Z,15.68
2023-01-01T17:55:16.999Z,12.70
2023-01-01T17:56:23.698Z,13.80
2023-01-01T17:57:27.389Z,12.68
2023-01-01T17:58:35.657Z,16.17
2023-01-01T17:59:39.389Z,15.68
2023-01-01T18:00:56.495Z,13.40
2023-01-01T18:01:59.591Z,13.77
2023-01-01T18:03:02.212Z,12.57
2023-01-01T18:04:12.781Z,12.20
2023-01-01T18:05:22.604Z,16.38
2023-01-01T18:12:06.380Z,13.60
2023-01-01T18:13:11.417Z,12.68
2023-01-01T18:14:18.380Z,13.35
2023-01-01T18:15:25.936Z,15.55
2023-01-01T18:16:30.630Z,15.17
2023-01-01T18:17:33.247Z,15.27
2023-01-01T18:18:40.428Z,16.02
2023-01-01T18:19:42.651Z,15.35
2023-01-01T18:20:44.314Z,15.93
2023-01-01T18:21:48.784Z,15.70
2023-01-01T18:22:53.861Z,16.05
2023-01-01T18:23:58.669Z,14.73
2023-01-01T18:25:02.345Z,15.63
2023-01-01T18:26:06.552Z,16.02
2023-01-01T18:27:11.550Z,16.15
2023-01-01T18:28:18.335Z,14.48
2023-01-01T18:29:20.339Z,18.88
2023-01-01T18:30:26.305Z,17.85
2023-01-01T18:31:32.247Z,15.57
2023-01-01T18:32:34.681Z,15.65
2023-01-01T18:33:40.254Z,14.95
2023-01-01T18:34:42.249Z,14.70
2023-01-01T18:35:45.222Z,13.68
2023-01-01T18:36:49.659Z,14.57
2023-01-01T18:37:52.427Z,17.58
2023-01-01T18:39:01.557Z,20.33
2023-01-01T18:40:18.278Z,13.65
2023-01-01T18:41:57.465Z,13.82
2023-01-01T18:43:14.083Z,17.77
2023-01-01T18:44:28.935Z,17.52
2023-01-01T18:45:31.222Z,22.00
2023-01-01T18:46:34.729Z,19.20
2023-01-01T18:47:36.419Z,15.00
2023-01-01T18:48:38.322Z,19.35
2023-01-01T18:49:56.592Z,14.77
2023-01-01T18:50:58.239Z,14.32
2023-01-01T18:52:46.086Z,17.15
2023-01-01T18:53:48.953Z,14.15
2023-01-01T18:55:16.533Z,14.40
2023-01-01T18:56:18.591Z,13.18
2023-01-01T18:57:29.503Z,13.23
2023-01-01T18:58:35.888Z,12.55
2023-01-01T18:59:39.309Z,11.25
2023-01-01T19:00:41.427Z,13.13
2023-01-01T19:01:45.382Z,14.07
2023-01-01T19:02:54.285Z,10.93
2023-01-01T19:04:00.610Z,12.23
2023-01-01T19:05:17.577Z,13.02
2023-01-01T19:06:38.578Z,12.45
2023-01-01T19:07:40.405Z,13.73
2023-01-01T19:08:41.972Z,14.10
2023-01-01T19:09:45.141Z,12.55
2023-01-01T19:10:57.211Z,15.82
2023-01-01T19:12:06.409Z,14.07
2023-01-01T19:13:43.896Z,12.88
2023-01-01T19:14:48.452Z,13.60
2023-01-01T19:16:33.857Z,11.77
2023-01-01T19:17:36.324Z,12.38
2023-01-01T19:18:40.915Z,13.40
2023-01-01T19:19:45.788Z,13.03
2023-01-01T19:20:55.996Z,10.32
2023-01-01T19:22:17.983Z,10.38
2023-01-01T19:23:23.584Z,10.85
2023-01-01T19:24:29.108Z,13.07
2023-01-01T19:25:39.750Z,14.90
2023-01-01T19:26:45.571Z,11.73
2023-01-01T19:27:53.603Z,12.68
2023-01-01T19:28:59.882Z,14.20
2023-01-01T19:30:03.639Z,12.02
2023-01-01T19:31:06.607Z,12.38
2023-01-01T19:32:08.431Z,14.55
2023-01-01T19:33:10.737Z,12.15
2023-01-01T19:34:13.711Z,13.60
2023-01-01T19:35:16.789Z,13.90
2023-01-01T19:36:19.971Z,14.60
2023-01-01T19:37:22.310Z,13.15
2023-01-01T19:38:25.746Z,13.23
2023-01-01T19:39:33.754Z,15.32
2023-01-01T19:40:36.274Z,14.07
2023-01-01T19:41:38.521Z,14.18
2023-01-01T19:42:40.597Z,14.27
2023-01-01T19:43:42.366Z,14.82
2023-01-01T19:44:51.502Z,12.40
2023-01-01T19:45:53.437Z,14.23
2023-01-01T19:46:56.715Z,13.98
2023-01-01T19:48:02.041Z,15.80
2023-01-01T19:49:06.307Z,15.98
2023-01-01T19:50:09.056Z,12.98
2023-01-01T19:51:11.275Z,16.48
2023-01-01T19:52:15.514Z,12.73
2023-01-01T19:53:19.644Z,14.90
2023-01-01T19:54:23.854Z,11.97
2023-01-01T19:55:29.133Z,12.80
2023-01-01T19:56:33.900Z,12.20
2023-01-01T19:57:37.044Z,12.00
2023-01-01T19:58:38.605Z,13.35
2023-01-01T19:59:41.460Z,12.98
2023-01-01T20:00:54.430Z,12.32
2023-01-01T20:02:25.801Z,11.32
2023-01-01T20:03:53.644Z,12.48
2023-01-01T20:04:46.553Z,11.48
2023-01-01T20:05:50.109Z,12.30
2023-01-01T20:06:52.276Z,12.27
2023-01-01T20:07:55.343Z,11.98
2023-01-01T20:08:57.372Z,14.25
2023-01-01T20:10:02.928Z,15.05
2023-01-01T20:11:07.991Z,14.10
2023-01-01T20:12:10.961Z,14.57
2023-01-01T20:13:13.792Z,13.82
2023-01-01T20:14:16.347Z,13.65
2023-01-01T20:15:19.326Z,16.83
2023-01-01T20:16:22.396Z,15.52
2023-01-01T20:17:26.422Z,16.38
2023-01-01T20:18:28.612Z,12.93
2023-01-01T20:19:31.309Z,15.48
2023-01-01T20:20:38.620Z,15.98
2023-01-01T20:22:11.591Z,13.23
2023-01-01T20:23:13.299Z,14.25
2023-01-01T20:24:17.818Z,15.18
2023-01-01T20:25:20.287Z,13.52
2023-01-01T20:26:28.804Z,22.30
2023-01-01T20:27:31.644Z,22.00
2023-01-01T20:28:55.427Z,16.88
2023-01-01T20:29:57.786Z,14.95
2023-01-01T20:31:12.163Z,13.30
2023-01-01T20:32:18.309Z,16.40
2023-01-01T20:33:20.960Z,18.25
2023-01-01T20:34:25.902Z,19.27
2023-01-01T20:35:47.256Z,16.08
2023-01-01T20:37:09.359Z,15.07
2023-01-01T20:38:12.068Z,13.25
2023-01-01T20:39:23.020Z,14.17
2023-01-01T20:40:25.302Z,16.42
2023-01-01T20:41:29.626Z,13.32
2023-01-01T20:42:38.738Z,13.57
2023-01-01T20:43:40.400Z,16.63
2023-01-01T20:44:43.395Z,15.93
2023-01-01T20:45:45.365Z,16.35
2023-01-01T20:46:48.480Z,14.88
2023-01-01T20:47:50.322Z,15.68
2023-01-01T20:48:53.530Z,12.95
2023-01-01T20:49:55.348Z,14.07
2023-01-01T20:50:57.404Z,15.35
2023-01-01T20:52:01.627Z,14.48
2023-01-01T20:53:05.875Z,13.77
2023-01-01T20:54:08.703Z,14.90
2023-01-01T20:55:11.455Z,13.63
2023-01-01T20:56:14.222Z,11.32
2023-01-01T20:57:17.177Z,12.27
2023-01-01T20:58:19.272Z,9.10
2023-01-01T20:59:35.476Z,12.77
2023-01-01T21:00:40.814Z,10.82
2023-01-01T21:01:44.763Z,13.98
2023-01-01T21:02:49.519Z,17.23
2023-01-01T21:03:51.308Z,12.68
2023-01-01T21:04:53.372Z,11.52
2023-01-01T21:05:56.189Z,16.42
2023-01-01T21:06:58.666Z,15.15
2023-01-01T21:08:00.251Z,15.32
2023-01-01T21:09:05.534Z,16.73
2023-01-01T21:10:09.206Z,13.77
2023-01-01T21:11:11.436Z,16.02
2023-01-01T21:12:14.390Z,15.60
2023-01-01T21:13:19.488Z,18.50
2023-01-01T21:14:28.240Z,14.02
2023-01-01T21:15:30.415Z,17.73
2023-01-01T21:16:40.580Z,15.43
2023-01-01T21:17:43.571Z,20.38
2023-01-01T21:18:46.636Z,14.82
2023-01-01T21:19:54.128Z,20.10
2023-01-01T21:20:56.513Z,17.58
2023-01-01T21:21:59.973Z,15.30
2023-01-01T21:23:05.006Z,14.80
2023-01-01T21:24:20.424Z,13.38
2023-01-01T21:25:50.459Z,16.27
2023-01-01T21:27:06.278Z,15.55
2023-01-01T21:28:13.893Z,13.10
2023-01-01T21:29:22.241Z,14.02
2023-01-01T21:30:26.393Z,13.45
2023-01-01T21:31:37.361Z,14.18
2023-01-01T21:32:42.553Z,14.85
2023-01-01T21:33:46.263Z,12.82
2023-01-01T21:34:50.613Z,12.70
2023-01-01T21:35:54.591Z,12.60
2023-01-01T21:37:07.827Z,13.32
2023-01-01T21:38:20.199Z,13.10
2023-01-01T21:39:30.611Z,12.15
2023-01-01T21:41:06.725Z,12.82
2023-01-01T21:42:31.357Z,11.98
2023-01-01T21:43:44.321Z,15.48
2023-01-01T21:44:48.079Z,14.00
2023-01-01T21:45:50.837Z,14.02
2023-01-01T21:46:59.911Z,10.10
2023-01-01T21:48:35.208Z,11.60
2023-01-01T21:49:38.239Z,12.60
2023-01-01T21:50:42.856Z,10.98
2023-01-01T21:51:54.687Z,12.68
2023-01-01T21:53:01.774Z,11.43
2023-01-01T21:54:43.469Z,10.00
2023-01-01T21:55:56.623Z,9.82
2023-01-01T21:57:19.971Z,12.85
2023-01-01T21:58:43.102Z,11.00
2023-01-01T21:59:49.692Z,13.43
2023-01-01T22:00:52.475Z,11.57
2023-01-01T22:02:09.616Z,10.65
2023-01-01T22:03:14.646Z,10.45
2023-01-01T22:04:21.069Z,9.52
2023-01-01T22:05:31.467Z,9.98
2023-01-01T22:06:43.168Z,12.82
2023-01-01T22:07:58.308Z,10.85
2023-01-01T22:09:01.620Z,9.75
2023-01-01T22:10:27.003Z,12.38
2023-01-01T22:11:29.847Z,10.48
2023-01-01T22:12:36.127Z,11.98
2023-01-01T22:13:38.342Z,14.02
2023-01-01T22:14:43.865Z,11.65
2023-01-01T22:15:49.410Z,12.20
2023-01-01T22:16:56.103Z,9.35
2023-01-01T22:18:13.130Z,12.25
2023-01-01T22:19:18.573Z,9.00
2023-01-01T22:20:27.199Z,8.85
2023-01-01T22:21:31.212Z,10.10
2023-01-01T22:22:34.493Z,8.90
2023-01-01T22:23:44.522Z,9.80
2023-01-01T22:25:00.747Z,9.68
2023-01-01T22:26:05.475Z,8.43
2023-01-01T22:27:45.266Z,8.27
2023-01-01T22:28:50.770Z,9.88
2023-01-01T22:29:52.608Z,7.80
2023-01-01T22:31:04.562Z,6.50
2023-01-01T22:32:27.900Z,8.95
