createdAt,value
2023-05-17T00:00:20.498Z,11.90
2023-05-17T00:03:09.331Z,10.35
2023-05-17T00:05:58.172Z,12.52
2023-05-17T00:08:48.426Z,13.75
2023-05-17T00:11:37.393Z,13.30
2023-05-17T00:14:26.235Z,15.35
2023-05-17T00:17:14.917Z,11.65
2023-05-17T00:20:07.797Z,13.82
2023-05-17T00:22:56.737Z,13.45
2023-05-17T00:25:46.902Z,12.90
2023-05-17T00:28:36.090Z,15.90
2023-05-17T00:31:25.020Z,22.88
2023-05-17T00:34:13.718Z,36.88
2023-05-17T00:37:02.357Z,42.17
2023-05-17T00:39:51.170Z,39.70
2023-05-17T00:42:41.228Z,40.65
2023-05-17T00:45:30.307Z,39.67
2023-05-17T00:48:21.379Z,19.80
2023-05-17T00:51:10.956Z,28.88
2023-05-17T00:54:00.134Z,16.90
2023-05-17T00:56:49.575Z,15.90
2023-05-17T00:59:40.660Z,13.95
2023-05-17T01:02:29.739Z,13.82
2023-05-17T01:05:19.090Z,16.80
2023-05-17T01:08:07.831Z,16.42
2023-05-17T01:11:08.602Z,14.48
2023-05-17T01:14:04.034Z,15.25
2023-05-17T01:16:58.714Z,16.55
2023-05-17T01:19:56.268Z,19.25
2023-05-17T01:22:51.332Z,18.92
2023-05-17T01:25:54.292Z,17.60
2023-05-17T01:28:48.257Z,18.98
2023-05-17T01:31:38.550Z,21.58
2023-05-17T01:34:28.167Z,21.25
2023-05-17T01:37:19.288Z,17.83
2023-05-17T01:40:10.377Z,18.48
2023-05-17T01:43:06.218Z,20.08
2023-05-17T01:46:06.509Z,19.75
2023-05-17T01:49:07.839Z,19.60
2023-05-17T01:52:03.651Z,20.65
2023-05-17T01:54:57.593Z,20.20
2023-05-17T01:57:50.209Z,20.48
2023-05-17T02:00:40.863Z,19.42
2023-05-17T02:03:31.521Z,19.63
2023-05-17T02:06:20.376Z,19.73
2023-05-17T02:09:09.030Z,20.73
2023-05-17T02:11:57.794Z,20.10
2023-05-17T02:14:46.568Z,17.67
2023-05-17T02:17:35.323Z,20.35
2023-05-17T02:20:25.912Z,20.27
2023-05-17T02:23:14.565Z,20.52
2023-05-17T02:26:03.751Z,22.55
2023-05-17T02:28:52.719Z,21.63
2023-05-17T02:31:41.699Z,23.35
2023-05-17T02:34:30.817Z,25.73
2023-05-17T02:37:21.401Z,24.25
2023-05-17T02:40:10.992Z,23.75
2023-05-17T02:42:59.703Z,27.40
2023-05-17T02:45:48.551Z,28.35
2023-05-17T02:48:37.245Z,33.40
2023-05-17T02:51:25.977Z,34.45
2023-05-17T02:54:16.431Z,32.50
2023-05-17T02:57:05.451Z,41.45
2023-05-17T02:59:54.259Z,32.45
2023-05-17T03:02:43.117Z,39.58
2023-05-17T03:05:32.349Z,38.83
2023-05-17T03:08:21.107Z,40.58
2023-05-17T03:11:12.055Z,35.60
2023-05-17T03:14:00.963Z,42.88
2023-05-17T03:16:51.796Z,44.28
2023-05-17T03:19:41.103Z,44.10
2023-05-17T03:22:30.047Z,42.65
2023-05-17T03:25:20.988Z,39.50
2023-05-17T03:28:11.320Z,42.35
2023-05-17T03:31:00.212Z,47.25
2023-05-17T03:33:52.240Z,47.70
2023-05-17T03:36:41.811Z,42.20
2023-05-17T03:39:31.398Z,48.30
2023-05-17T03:42:21.512Z,43.60
2023-05-17T03:45:13.174Z,45.55
2023-05-17T03:48:02.249Z,43.15
2023-05-17T03:50:51.268Z,41.45
2023-05-17T03:53:43.407Z,42.45
2023-05-17T03:56:32.665Z,45.35
2023-05-17T03:59:21.473Z,47.97
2023-05-17T04:02:12.047Z,58.47
2023-05-17T04:05:01.054Z,51.00
2023-05-17T04:07:50.316Z,49.78
2023-05-17T04:10:42.108Z,51.88
2023-05-17T04:13:31.009Z,47.22
2023-05-17T04:16:19.951Z,44.53
2023-05-17T04:19:10.914Z,51.35
2023-05-17T04:21:59.837Z,52.50
2023-05-17T04:24:49.588Z,50.63
2023-05-17T04:27:39.129Z,53.25
2023-05-17T04:30:29.819Z,52.10
2023-05-17T04:33:19.149Z,43.08
2023-05-17T04:36:10.055Z,44.70
2023-05-17T04:39:00.249Z,46.10
2023-05-17T04:41:51.741Z,50.60
2023-05-17T04:44:41.568Z,49.75
2023-05-17T04:47:31.294Z,43.20
2023-05-17T04:50:20.475Z,39.22
2023-05-17T04:53:11.165Z,39.47
2023-05-17T04:56:00.370Z,37.15
2023-05-17T04:58:52.776Z,37.55
2023-05-17T05:01:42.065Z,39.10
2023-05-17T05:04:31.057Z,43.15
2023-05-17T05:07:19.828Z,41.30
2023-05-17T05:10:10.958Z,39.10
2023-05-17T05:13:00.609Z,37.40
2023-05-17T05:15:49.785Z,38.67
2023-05-17T05:18:39.045Z,32.78
2023-05-17T05:21:27.955Z,40.47
2023-05-17T05:24:17.780Z,29.67
2023-05-17T05:27:08.213Z,33.05
2023-05-17T05:29:58.577Z,29.52
2023-05-17T05:32:47.462Z,31.23
2023-05-17T05:35:36.807Z,29.83
2023-05-17T05:38:25.635Z,32.75
2023-05-17T05:41:14.695Z,32.58
2023-05-17T05:44:05.267Z,39.35
2023-05-17T05:46:54.173Z,33.72
2023-05-17T05:49:43.162Z,28.23
2023-05-17T05:52:32.526Z,26.92
2023-05-17T05:55:22.064Z,23.20
2023-05-17T05:58:10.943Z,25.77
2023-05-17T06:01:03.911Z,22.60
2023-05-17T06:03:54.775Z,26.88
2023-05-17T06:06:43.773Z,29.25
2023-05-17T06:09:32.805Z,23.23
2023-05-17T06:12:21.857Z,30.88
2023-05-17T06:15:12.029Z,27.45
2023-05-17T06:18:02.481Z,31.50
2023-05-17T06:20:51.384Z,27.00
2023-05-17T06:23:40.849Z,30.15
2023-05-17T06:26:29.608Z,31.55
2023-05-17T06:29:18.285Z,27.23
2023-05-17T06:32:08.396Z,26.90
2023-05-17T06:34:58.486Z,28.92
2023-05-17T06:37:47.159Z,27.42
2023-05-17T06:40:36.444Z,24.95
2023-05-17T06:43:25.517Z,22.85
2023-05-17T06:46:14.608Z,29.80
2023-05-17T06:49:04.569Z,21.95
2023-05-17T06:51:55.826Z,26.02
2023-05-17T06:54:46.993Z,23.60
2023-05-17T06:57:35.797Z,19.35
2023-05-17T07:00:25.680Z,18.73
2023-05-17T07:03:14.726Z,19.27
2023-05-17T07:06:03.853Z,22.60
2023-05-17T07:08:54.069Z,26.40
2023-05-17T07:11:42.798Z,23.25
2023-05-17T07:14:32.512Z,29.08
2023-05-17T07:17:21.230Z,32.22
2023-05-17T07:20:11.035Z,25.27
2023-05-17T07:23:00.046Z,26.13
2023-05-17T07:25:53.250Z,27.92
2023-05-17T07:28:42.402Z,23.58
2023-05-17T07:31:32.059Z,26.48
2023-05-17T07:34:21.018Z,26.10
2023-05-17T07:37:10.070Z,26.42
2023-05-17T07:39:58.962Z,22.08
2023-05-17T07:42:49.575Z,19.98
2023-05-17T07:45:38.339Z,23.65
2023-05-17T07:48:27.493Z,26.40
2023-05-17T07:51:16.286Z,23.90
2023-05-17T07:54:06.345Z,23.85
2023-05-17T07:56:56.091Z,24.30
2023-05-17T07:59:46.367Z,17.95
2023-05-17T08:02:35.133Z,16.75
2023-05-17T08:05:24.487Z,21.45
2023-05-17T08:08:13.150Z,29.63
2023-05-17T08:11:02.670Z,22.23
2023-05-17T08:13:51.565Z,20.85
2023-05-17T08:16:41.986Z,27.85
2023-05-17T08:19:31.117Z,20.00
2023-05-17T08:22:20.416Z,19.58
2023-05-17T08:25:09.924Z,18.20
2023-05-17T08:27:58.950Z,26.42
2023-05-17T08:30:47.683Z,18.52
2023-05-17T08:33:37.961Z,23.65
2023-05-17T08:36:26.998Z,32.83
2023-05-17T08:39:16.328Z,26.75
2023-05-17T08:42:09.050Z,23.13
2023-05-17T08:44:58.069Z,29.80
2023-05-17T08:47:47.287Z,24.92
2023-05-17T08:50:38.830Z,14.50
2023-05-17T08:53:28.138Z,13.43
2023-05-17T08:56:19.185Z,23.50
2023-05-17T08:59:10.465Z,21.85
2023-05-17T09:02:03.237Z,17.88
2023-05-17T09:04:55.761Z,21.02
2023-05-17T09:07:46.835Z,14.85
2023-05-17T09:10:35.799Z,18.48
2023-05-17T09:13:24.848Z,17.50
2023-05-17T09:16:17.822Z,13.88
2023-05-17T09:19:09.191Z,15.18
2023-05-17T09:22:02.513Z,14.00
2023-05-17T09:24:53.050Z,12.75
2023-05-17T09:27:41.845Z,13.75
2023-05-17T09:30:31.929Z,14.40
2023-05-17T09:33:22.945Z,13.10
2023-05-17T09:36:18.855Z,14.93
2023-05-17T09:39:12.297Z,12.82
2023-05-17T09:42:02.642Z,15.55
2023-05-17T09:44:53.432Z,12.38
2023-05-17T09:47:42.344Z,11.98
2023-05-17T09:50:34.837Z,12.90
2023-05-17T09:53:28.356Z,15.00
2023-05-17T09:56:20.302Z,14.73
2023-05-17T09:59:19.476Z,16.50
2023-05-17T10:02:16.592Z,15.55
2023-05-17T10:05:07.147Z,15.07
2023-05-17T10:07:57.644Z,17.70
2023-05-17T10:10:46.813Z,16.20
2023-05-17T10:13:39.268Z,16.45
2023-05-17T10:16:31.089Z,16.13
2023-05-17T10:19:21.592Z,16.30
2023-05-17T10:22:22.597Z,14.55
2023-05-17T10:25:13.656Z,15.80
2023-05-17T10:28:06.615Z,19.45
2023-05-17T10:30:55.854Z,15.88
2023-05-17T10:33:48.772Z,20.20
2023-05-17T10:36:38.663Z,17.50
2023-05-17T10:39:27.969Z,17.73
2023-05-17T10:42:19.027Z,16.58
2023-05-17T10:45:09.680Z,19.45
2023-05-17T10:48:00.918Z,18.67
2023-05-17T10:51:00.977Z,19.08
2023-05-17T10:54:08.776Z,16.27
2023-05-17T10:57:06.416Z,22.55
2023-05-17T11:00:00.221Z,18.80
2023-05-17T11:02:50.924Z,16.63
2023-05-17T11:05:43.892Z,18.60
2023-05-17T11:08:35.200Z,24.00
2023-05-17T11:11:25.405Z,25.20
2023-05-17T11:14:16.596Z,21.40
2023-05-17T11:17:14.926Z,21.52
2023-05-17T11:20:13.598Z,29.75
2023-05-17T11:23:35.608Z,29.83
2023-05-17T11:26:34.533Z,31.13
2023-05-17T11:29:31.060Z,28.02
2023-05-17T11:32:19.871Z,19.95
2023-05-17T11:35:13.262Z,24.30
2023-05-17T11:38:16.200Z,23.52
2023-05-17T11:44:14.647Z,17.30
2023-05-17T11:47:04.822Z,20.90
2023-05-17T11:49:56.513Z,20.40
2023-05-17T11:52:45.757Z,27.65
2023-05-17T11:55:36.044Z,20.85
2023-05-17T11:58:29.333Z,19.77
2023-05-17T12:01:18.081Z,25.08
2023-05-17T12:04:07.202Z,22.83
2023-05-17T12:06:56.812Z,18.63
2023-05-17T12:09:46.371Z,19.25
2023-05-17T12:12:35.132Z,22.85
2023-05-17T12:15:26.114Z,18.15
2023-05-17T12:18:15.327Z,19.13
2023-05-17T12:21:04.360Z,22.00
2023-05-17T12:23:54.005Z,27.65
2023-05-17T12:26:45.229Z,30.85
2023-05-17T12:29:34.780Z,25.15
2023-05-17T12:32:25.869Z,29.63
2023-05-17T12:35:15.231Z,32.33
2023-05-17T12:38:04.659Z,31.52
2023-05-17T12:40:53.580Z,29.33
2023-05-17T12:43:45.040Z,31.85
2023-05-17T12:46:34.148Z,31.77
2023-05-17T12:49:24.259Z,31.45
2023-05-17T12:52:13.538Z,39.85
2023-05-17T12:55:04.920Z,37.88
2023-05-17T12:57:55.505Z,40.10
2023-05-17T13:00:59.369Z,40.85
2023-05-17T13:03:52.566Z,41.83
2023-05-17T13:06:51.225Z,39.67
2023-05-17T13:09:49.204Z,49.38
2023-05-17T13:12:40.489Z,42.95
2023-05-17T13:15:33.481Z,41.50
2023-05-17T13:18:24.815Z,43.60
2023-05-17T13:21:13.955Z,48.30
2023-05-17T13:24:04.298Z,45.72
2023-05-17T13:26:53.000Z,48.97
2023-05-17T13:29:43.232Z,41.42
2023-05-17T13:32:32.632Z,37.05
2023-05-17T13:35:21.694Z,36.88
2023-05-17T13:38:10.465Z,43.35
2023-05-17T13:41:01.304Z,40.60
2023-05-17T13:43:50.435Z,36.58
2023-05-17T13:46:39.396Z,34.30
2023-05-17T13:49:28.560Z,41.28
2023-05-17T13:52:18.693Z,38.63
2023-05-17T13:55:08.863Z,39.88
2023-05-17T13:57:59.852Z,33.83
2023-05-17T14:00:51.574Z,30.15
2023-05-17T14:03:40.458Z,31.63
2023-05-17T14:06:29.604Z,35.30
2023-05-17T14:09:19.139Z,29.75
2023-05-17T14:12:08.653Z,31.50
2023-05-17T14:14:58.698Z,27.20
2023-05-17T14:17:47.734Z,30.05
2023-05-17T14:20:36.880Z,31.13
2023-05-17T14:23:26.378Z,30.15
2023-05-17T14:26:15.398Z,25.95
2023-05-17T14:29:05.752Z,29.55
2023-05-17T14:31:55.732Z,19.60
2023-05-17T14:34:44.547Z,24.52
2023-05-17T14:37:33.506Z,27.92
2023-05-17T14:40:22.453Z,32.00
2023-05-17T14:43:11.415Z,30.35
2023-05-17T14:46:00.201Z,27.90
2023-05-17T14:48:52.312Z,33.65
2023-05-17T14:51:41.194Z,31.17
2023-05-17T14:54:31.197Z,35.80
2023-05-17T14:57:21.610Z,31.20
2023-05-17T15:00:11.608Z,32.33
2023-05-17T15:03:00.648Z,26.63
2023-05-17T15:05:56.626Z,25.05
2023-05-17T15:08:45.275Z,22.42
2023-05-17T15:11:34.774Z,29.13
2023-05-17T15:14:24.611Z,18.90
2023-05-17T15:17:13.432Z,26.25
2023-05-17T15:20:02.493Z,21.33
2023-05-17T15:22:52.885Z,16.95
2023-05-17T15:25:42.122Z,20.90
2023-05-17T15:28:31.343Z,19.17
2023-05-17T15:31:20.123Z,13.48
2023-05-17T15:34:09.629Z,18.52
2023-05-17T15:36:58.497Z,16.77
2023-05-17T15:39:48.955Z,15.70
2023-05-17T15:42:37.750Z,17.58
2023-05-17T15:45:26.495Z,17.65
2023-05-17T15:48:15.299Z,21.77
2023-05-17T15:51:05.320Z,17.75
2023-05-17T15:53:54.602Z,16.77
2023-05-17T15:56:44.665Z,17.15
2023-05-17T15:59:33.725Z,15.75
2023-05-17T16:02:24.998Z,18.65
2023-05-17T16:05:14.025Z,22.17
2023-05-17T16:08:03.254Z,14.75
2023-05-17T16:10:52.160Z,15.20
2023-05-17T16:13:42.584Z,21.52
2023-05-17T16:16:31.522Z,16.40
2023-05-17T16:19:20.488Z,18.83
2023-05-17T16:22:09.669Z,19.70
2023-05-17T16:24:58.466Z,21.90
2023-05-17T16:27:47.948Z,18.88
2023-05-17T16:30:38.567Z,13.40
2023-05-17T16:33:27.778Z,18.15
2023-05-17T16:36:16.684Z,19.20
2023-05-17T16:39:07.255Z,17.02
2023-05-17T16:41:56.296Z,14.88
2023-05-17T16:44:45.168Z,18.48
2023-05-17T16:47:35.875Z,16.67
2023-05-17T16:50:24.902Z,18.15
2023-05-17T16:53:13.744Z,15.40
2023-05-17T16:56:03.521Z,14.40
2023-05-17T16:58:52.624Z,16.63
2023-05-17T17:01:41.709Z,15.48
2023-05-17T17:04:35.878Z,13.52
2023-05-17T17:07:24.817Z,12.43
2023-05-17T17:10:13.819Z,12.82
2023-05-17T17:13:03.651Z,17.02
2023-05-17T17:15:52.774Z,16.60
2023-05-17T17:18:41.883Z,16.98
2023-05-17T17:21:36.605Z,14.55
2023-05-17T17:24:25.533Z,16.02
2023-05-17T17:27:14.392Z,15.07
2023-05-17T17:30:03.599Z,19.23
2023-05-17T17:32:52.940Z,16.88
2023-05-17T17:35:41.844Z,17.20
2023-05-17T17:38:32.518Z,13.15
2023-05-17T17:41:21.368Z,14.52
2023-05-17T17:44:10.386Z,14.77
2023-05-17T17:46:59.105Z,14.75
2023-05-17T17:49:48.037Z,18.35
2023-05-17T17:52:37.411Z,8.80
2023-05-17T17:55:27.907Z,12.18
2023-05-17T17:58:16.880Z,12.30
2023-05-17T18:01:06.172Z,13.80
2023-05-17T18:03:55.127Z,13.32
2023-05-17T18:06:45.881Z,16.70
2023-05-17T18:09:34.794Z,11.38
2023-05-17T18:12:27.174Z,16.20
2023-05-17T18:15:16.000Z,11.20
2023-05-17T18:18:05.026Z,14.35
2023-05-17T18:20:54.249Z,15.32
2023-05-17T18:23:43.152Z,14.07
2023-05-17T18:26:32.263Z,16.85
2023-05-17T18:29:22.524Z,13.65
2023-05-17T18:32:11.783Z,17.02
2023-05-17T18:35:01.182Z,14.60
2023-05-17T18:37:49.961Z,14.88
2023-05-17T18:40:38.777Z,16.42
2023-05-17T18:43:27.562Z,19.25
2023-05-17T18:46:18.152Z,15.10
2023-05-17T18:49:06.811Z,17.85
2023-05-17T18:51:59.450Z,16.25
2023-05-17T18:54:48.599Z,18.60
2023-05-17T18:57:37.373Z,13.43
2023-05-17T19:00:26.547Z,13.35
2023-05-17T19:03:17.065Z,14.30
2023-05-17T19:06:05.953Z,17.95
2023-05-17T19:08:55.260Z,14.73
2023-05-17T19:11:44.360Z,13.50
2023-05-17T19:14:33.453Z,14.15
2023-05-17T19:17:22.671Z,20.00
2023-05-17T19:20:13.536Z,13.32
2023-05-17T19:23:02.349Z,17.08
2023-05-17T19:25:51.496Z,14.93
2023-05-17T19:28:40.490Z,14.45
2023-05-17T19:31:29.236Z,11.85
2023-05-17T19:34:21.812Z,12.20
2023-05-17T19:37:12.162Z,14.13
2023-05-17T19:40:01.132Z,15.10
2023-05-17T19:42:49.971Z,16.02
2023-05-17T19:45:39.587Z,18.27
2023-05-17T19:48:30.111Z,14.40
2023-05-17T19:51:19.212Z,15.73
2023-05-17T19:54:10.529Z,14.23
2023-05-17T19:56:59.775Z,15.75
2023-05-17T19:59:51.479Z,15.15
2023-05-17T20:02:41.173Z,16.35
2023-05-17T20:05:30.373Z,16.40
2023-05-17T20:08:19.666Z,12.85
2023-05-17T20:11:09.959Z,15.32
2023-05-17T20:13:58.810Z,16.08
2023-05-17T20:16:47.712Z,14.52
2023-05-17T20:19:38.381Z,17.98
2023-05-17T20:22:27.745Z,18.73
2023-05-17T20:25:16.534Z,15.65
2023-05-17T20:28:06.802Z,18.20
2023-05-17T20:30:56.643Z,15.90
2023-05-17T20:33:45.651Z,17.08
2023-05-17T20:36:34.431Z,16.17
2023-05-17T20:39:23.269Z,15.18
2023-05-17T20:42:18.276Z,16.05
2023-05-17T20:45:11.559Z,16.90
2023-05-17T20:48:01.791Z,14.45
2023-05-17T20:50:50.612Z,16.38
2023-05-17T20:53:40.185Z,12.40
2023-05-17T20:56:28.962Z,17.85
2023-05-17T20:59:17.787Z,15.95
2023-05-17T21:02:08.412Z,19.08
2023-05-17T21:04:57.524Z,16.00
2023-05-17T21:07:50.565Z,17.30
2023-05-17T21:10:40.784Z,16.70
2023-05-17T21:13:29.473Z,17.42
2023-05-17T21:16:18.820Z,14.88
2023-05-17T21:19:09.867Z,19.55
2023-05-17T21:21:58.734Z,14.15
2023-05-17T21:24:47.588Z,15.07
2023-05-17T21:27:36.371Z,16.90
2023-05-17T21:30:27.638Z,22.88
2023-05-17T21:33:16.419Z,13.88
2023-05-17T21:36:07.056Z,16.42
2023-05-17T21:38:56.110Z,19.38
2023-05-17T21:41:45.090Z,17.55
2023-05-17T21:44:34.034Z,18.95
2023-05-17T21:47:24.039Z,15.65
2023-05-17T21:50:12.917Z,18.10
2023-05-17T21:53:03.529Z,12.35
2023-05-17T21:56:02.043Z,15.20
2023-05-17T21:58:52.997Z,12.93
2023-05-17T22:01:42.010Z,20.98
2023-05-17T22:04:31.545Z,12.65
2023-05-17T22:07:20.340Z,15.68
2023-05-17T22:10:11.374Z,17.35
2023-05-17T22:13:02.175Z,13.55
2023-05-17T22:15:50.979Z,15.77
2023-05-17T22:18:39.833Z,13.10
2023-05-17T22:21:28.778Z,15.75
2023-05-17T22:24:17.697Z,11.82
2023-05-17T22:27:08.907Z,12.02
2023-05-17T22:29:58.354Z,13.75
2023-05-17T22:32:47.249Z,13.60
2023-05-17T22:35:36.267Z,12.38
2023-05-17T22:38:25.146Z,16.67
2023-05-17T22:41:14.534Z,16.38
2023-05-17T22:44:04.820Z,16.00
2023-05-17T22:46:53.810Z,19.10
2023-05-17T22:49:42.786Z,16.58
2023-05-17T22:52:31.594Z,14.27
2023-05-17T22:55:20.297Z,15.38
2023-05-17T22:58:09.255Z,12.70
2023-05-17T23:00:59.463Z,13.55
2023-05-17T23:03:48.329Z,16.70
2023-05-17T23:06:38.292Z,15.43
2023-05-17T23:09:27.511Z,15.23
2023-05-17T23:12:17.433Z,20.95
2023-05-17T23:15:07.581Z,15.32
2023-05-17T23:17:59.676Z,15.70
2023-05-17T23:20:49.134Z,12.73
2023-05-17T23:23:40.735Z,21.15
2023-05-17T23:26:29.788Z,17.48
2023-05-17T23:29:19.097Z,17.75
2023-05-17T23:32:08.036Z,11.50
2023-05-17T23:35:03.785Z,9.75
2023-05-17T23:37:52.828Z,12.90
2023-05-17T23:40:41.896Z,8.70
2023-05-17T23:43:30.873Z,14.23
2023-05-17T23:46:22.507Z,13.70
2023-05-17T23:49:11.297Z,8.48
2023-05-17T23:52:02.242Z,10.13
2023-05-17T23:54:51.521Z,10.82
2023-05-17T23:57:42.519Z,14.25
