createdAt,value
2018-06-13T00:01:25.511Z,99.90
2018-06-13T00:06:28.498Z,99.90
2018-06-13T00:11:31.191Z,99.90
2018-06-13T00:16:33.886Z,99.90
2018-06-13T00:21:36.519Z,99.90
2018-06-13T00:26:39.190Z,99.90
2018-06-13T00:31:41.899Z,99.90
2018-06-13T00:36:44.576Z,99.90
2018-06-13T00:41:47.168Z,99.90
2018-06-13T00:51:52.330Z,99.90
2018-06-13T00:56:54.975Z,99.90
2018-06-13T01:07:00.354Z,99.90
2018-06-13T01:12:02.967Z,99.90
2018-06-13T01:17:05.655Z,99.90
2018-06-13T01:27:10.802Z,99.90
2018-06-13T01:32:14.117Z,99.90
2018-06-13T01:37:16.762Z,99.90
2018-06-13T01:42:19.377Z,99.90
2018-06-13T01:47:22.030Z,99.90
2018-06-13T01:52:24.844Z,99.90
2018-06-13T01:57:27.919Z,99.90
2018-06-13T02:02:30.512Z,99.90
2018-06-13T02:07:33.187Z,99.90
2018-06-13T02:12:35.851Z,99.90
2018-06-13T02:17:38.467Z,99.90
2018-06-13T02:22:41.111Z,99.90
2018-06-13T02:27:43.748Z,99.90
2018-06-13T02:32:46.419Z,99.90
2018-06-13T02:37:49.149Z,99.90
2018-06-13T02:42:51.745Z,99.90
2018-06-13T02:47:54.371Z,99.90
2018-06-13T02:52:57.014Z,99.90
2018-06-13T02:57:59.636Z,99.90
2018-06-13T03:03:02.311Z,99.90
2018-06-13T03:08:04.957Z,99.90
2018-06-13T03:13:07.683Z,99.90
2018-06-13T03:18:10.298Z,99.90
2018-06-13T03:23:12.905Z,99.90
2018-06-13T03:28:15.868Z,99.90
2018-06-13T03:33:18.507Z,99.90
2018-06-13T03:38:21.132Z,99.90
2018-06-13T03:43:23.891Z,99.90
2018-06-13T03:48:26.490Z,99.90
2018-06-13T03:53:29.110Z,99.90
2018-06-13T03:58:31.842Z,99.90
2018-06-13T04:03:34.458Z,99.90
2018-06-13T04:08:37.096Z,99.90
2018-06-13T04:13:39.849Z,99.90
2018-06-13T04:18:42.438Z,99.90
2018-06-13T04:23:45.075Z,99.90
2018-06-13T04:28:47.719Z,99.90
2018-06-13T04:33:50.400Z,99.90
2018-06-13T04:38:53.039Z,99.90
2018-06-13T04:43:55.856Z,99.90
2018-06-13T04:48:58.559Z,99.90
2018-06-13T04:54:01.208Z,99.90
2018-06-13T04:59:04.975Z,99.90
2018-06-13T05:04:08.265Z,99.90
2018-06-13T05:09:11.706Z,99.90
2018-06-13T05:14:14.952Z,99.90
2018-06-13T05:19:17.560Z,99.90
2018-06-13T05:24:20.187Z,99.90
2018-06-13T05:29:22.794Z,99.90
2018-06-13T05:34:25.459Z,99.90
2018-06-13T05:39:28.052Z,99.90
2018-06-13T05:44:30.675Z,99.90
2018-06-13T05:49:33.370Z,99.90
2018-06-13T05:54:36.018Z,99.90
2018-06-13T05:59:38.615Z,99.90
2018-06-13T06:04:41.272Z,99.90
2018-06-13T06:09:43.943Z,99.90
2018-06-13T06:14:46.735Z,99.90
2018-06-13T06:19:49.359Z,99.90
2018-06-13T06:24:52.134Z,99.90
2018-06-13T06:29:54.775Z,99.90
2018-06-13T06:34:57.404Z,99.90
2018-06-13T06:40:00.890Z,99.90
2018-06-13T06:45:03.692Z,99.90
2018-06-13T06:50:06.405Z,99.90
2018-06-13T06:55:09.110Z,99.90
2018-06-13T07:00:11.780Z,99.90
2018-06-13T07:05:14.383Z,99.90
2018-06-13T07:10:17.003Z,99.90
2018-06-13T07:15:19.687Z,99.90
2018-06-13T07:20:22.391Z,99.90
2018-06-13T07:25:25.026Z,99.90
2018-06-13T07:30:27.787Z,99.90
2018-06-13T07:35:30.461Z,99.90
2018-06-13T07:40:33.167Z,99.90
2018-06-13T07:45:35.791Z,99.90
2018-06-13T07:50:38.421Z,99.90
2018-06-13T07:55:41.067Z,98.40
2018-06-13T08:05:46.203Z,99.80
2018-06-13T08:10:48.926Z,99.90
2018-06-13T08:15:52.086Z,99.20
2018-06-13T08:20:54.671Z,99.60
2018-06-13T08:25:57.357Z,99.30
2018-06-13T08:31:00.104Z,99.20
2018-06-13T08:36:03.067Z,95.90
2018-06-13T08:41:05.749Z,94.80
2018-06-13T08:46:08.555Z,91.30
2018-06-13T08:51:11.340Z,84.60
2018-06-13T08:56:14.111Z,80.20
2018-06-13T09:01:16.761Z,80.40
2018-06-13T09:06:19.371Z,77.50
2018-06-13T09:11:22.344Z,84.50
2018-06-13T09:16:24.991Z,87.90
2018-06-13T09:21:27.667Z,91.00
2018-06-13T09:26:30.404Z,90.60
2018-06-13T09:31:33.101Z,93.60
2018-06-13T09:36:35.739Z,95.80
2018-06-13T09:41:44.023Z,96.90
2018-06-13T09:46:48.921Z,97.70
2018-06-13T09:51:49.568Z,94.70
2018-06-13T09:56:52.369Z,96.40
2018-06-13T10:02:00.662Z,94.50
2018-06-13T10:07:03.325Z,93.80
2018-06-13T10:12:06.956Z,91.90
2018-06-13T10:17:10.931Z,94.50
2018-06-13T10:22:13.617Z,92.10
2018-06-13T10:27:22.937Z,92.90
2018-06-13T10:32:25.632Z,90.30
2018-06-13T10:37:28.331Z,82.10
2018-06-13T10:42:32.671Z,82.50
2018-06-13T10:47:35.533Z,85.50
2018-06-13T10:52:38.207Z,88.70
2018-06-13T10:57:40.869Z,90.50
2018-06-13T11:02:44.292Z,90.20
2018-06-13T11:07:46.975Z,92.60
2018-06-13T11:12:49.638Z,91.30
2018-06-13T11:17:52.250Z,91.00
2018-06-13T11:22:54.959Z,89.20
2018-06-13T11:27:57.654Z,91.70
2018-06-13T11:33:00.489Z,91.10
2018-06-13T11:38:04.939Z,92.00
2018-06-13T11:43:09.365Z,92.50
2018-06-13T11:48:12.661Z,93.30
2018-06-13T11:53:15.498Z,92.20
2018-06-13T11:58:18.521Z,90.30
2018-06-13T12:03:21.206Z,90.30
2018-06-13T12:08:24.439Z,88.50
2018-06-13T12:13:27.208Z,87.90
2018-06-13T12:18:29.945Z,88.10
2018-06-13T12:23:35.138Z,86.30
2018-06-13T12:28:37.854Z,82.90
2018-06-13T12:34:11.224Z,82.90
2018-06-13T12:39:51.511Z,80.40
2018-06-13T12:45:31.809Z,71.80
2018-06-13T12:51:12.521Z,68.40
2018-06-13T12:56:52.758Z,68.60
2018-06-13T13:02:33.136Z,72.60
2018-06-13T13:08:17.407Z,76.30
2018-06-13T13:13:58.891Z,76.60
2018-06-13T13:19:40.332Z,77.20
2018-06-13T13:25:20.506Z,78.50
2018-06-13T13:31:00.860Z,75.70
2018-06-13T13:36:41.090Z,81.60
2018-06-13T13:42:24.054Z,80.90
2018-06-13T13:48:05.253Z,80.50
2018-06-13T13:53:45.673Z,82.50
2018-06-13T13:59:25.763Z,80.00
2018-06-13T14:05:06.103Z,79.10
2018-06-13T14:10:46.287Z,78.80
2018-06-13T14:16:26.672Z,79.60
2018-06-13T14:22:06.915Z,75.60
2018-06-13T14:27:47.127Z,76.70
2018-06-13T14:33:27.575Z,73.60
2018-06-13T14:39:08.705Z,69.20
2018-06-13T14:44:48.999Z,65.50
2018-06-13T14:50:28.945Z,67.40
2018-06-13T14:56:15.280Z,66.60
2018-06-13T15:01:56.276Z,66.90
2018-06-13T15:07:36.647Z,67.60
2018-06-13T15:13:16.926Z,67.00
2018-06-13T15:18:57.376Z,67.70
2018-06-13T15:30:10.857Z,66.00
2018-06-13T15:35:51.187Z,65.20
2018-06-13T15:41:31.603Z,64.30
2018-06-13T15:47:20.668Z,61.00
2018-06-13T15:53:01.194Z,63.40
2018-06-13T15:58:41.318Z,62.30
2018-06-13T16:04:21.586Z,64.00
2018-06-13T16:10:02.029Z,66.30
2018-06-13T16:15:42.274Z,67.80
2018-06-13T16:21:23.413Z,69.80
2018-06-13T16:27:03.718Z,71.40
2018-06-13T16:32:43.857Z,69.40
2018-06-13T16:38:23.971Z,71.30
2018-06-13T16:44:05.159Z,68.60
2018-06-13T16:49:45.266Z,69.00
2018-06-13T16:55:41.436Z,70.00
2018-06-13T17:01:21.699Z,68.90
2018-06-13T17:07:02.806Z,70.30
2018-06-13T17:12:42.927Z,70.80
2018-06-13T17:18:23.223Z,72.60
2018-06-13T17:24:04.297Z,74.90
2018-06-13T17:29:45.443Z,75.40
2018-06-13T17:35:25.597Z,77.00
2018-06-13T17:41:05.979Z,75.90
2018-06-13T17:46:47.090Z,75.40
2018-06-13T17:52:28.337Z,78.00
2018-06-13T17:57:38.582Z,76.70
2018-06-13T18:02:41.366Z,80.90
2018-06-13T18:07:44.128Z,79.50
2018-06-13T18:12:46.796Z,80.00
2018-06-13T18:17:49.587Z,83.20
2018-06-13T18:22:52.231Z,83.60
2018-06-13T18:27:55.085Z,84.90
2018-06-13T18:32:57.882Z,86.40
2018-06-13T18:38:00.674Z,87.70
2018-06-13T18:48:06.114Z,88.20
2018-06-13T18:53:08.819Z,88.90
2018-06-13T18:58:11.497Z,88.80
2018-06-13T19:03:14.250Z,90.60
2018-06-13T19:08:16.888Z,91.00
2018-06-13T19:13:19.538Z,91.40
2018-06-13T19:18:22.192Z,90.90
2018-06-13T19:23:24.841Z,90.50
2018-06-13T19:28:27.496Z,91.30
2018-06-13T19:33:30.178Z,91.70
2018-06-13T19:38:32.876Z,92.00
2018-06-13T19:43:37.639Z,91.40
2018-06-13T19:48:49.421Z,92.30
2018-06-13T19:53:58.110Z,93.00
2018-06-13T19:59:01.834Z,92.70
2018-06-13T20:04:10.395Z,92.50
2018-06-13T20:09:13.062Z,91.60
2018-06-13T20:14:21.579Z,92.30
2018-06-13T20:24:32.919Z,97.40
2018-06-13T20:29:41.662Z,98.30
2018-06-13T20:34:44.787Z,98.90
2018-06-13T20:39:48.442Z,99.60
2018-06-13T20:44:51.143Z,98.00
2018-06-13T20:49:53.995Z,99.90
2018-06-13T20:54:56.660Z,99.70
2018-06-13T20:59:59.551Z,99.90
2018-06-13T21:05:02.819Z,99.90
2018-06-13T21:10:05.708Z,99.90
2018-06-13T21:15:08.862Z,99.90
2018-06-13T21:20:11.631Z,99.90
2018-06-13T21:30:17.247Z,99.90
2018-06-13T21:35:20.604Z,99.90
2018-06-13T21:40:23.236Z,99.90
2018-06-13T21:45:25.873Z,99.90
2018-06-13T21:50:28.529Z,99.90
2018-06-13T21:55:31.167Z,99.90
2018-06-13T22:00:33.840Z,99.90
2018-06-13T22:05:36.759Z,99.90
2018-06-13T22:10:39.410Z,99.90
2018-06-13T22:15:42.229Z,99.90
2018-06-13T22:20:44.898Z,99.90
2018-06-13T22:25:47.507Z,99.90
2018-06-13T22:30:50.224Z,99.90
2018-06-13T22:35:54.400Z,99.90
2018-06-13T22:40:57.686Z,99.90
2018-06-13T22:46:00.454Z,99.90
2018-06-13T22:51:03.222Z,99.90
2018-06-13T22:56:05.851Z,99.90
2018-06-13T23:01:10.833Z,99.90
2018-06-13T23:06:13.583Z,99.90
2018-06-13T23:11:16.211Z,99.90
2018-06-13T23:16:18.818Z,99.90
2018-06-13T23:21:21.426Z,99.90
2018-06-13T23:26:24.039Z,99.90
2018-06-13T23:31:26.754Z,99.90
2018-06-13T23:36:29.342Z,99.90
2018-06-13T23:41:32.600Z,99.90
2018-06-13T23:46:35.190Z,99.90
2018-06-13T23:51:37.942Z,99.90
2018-06-13T23:56:40.569Z,99.90
