createdAt,value
2018-04-15T11:58:05.818Z,26.50
2018-04-15T12:00:33.615Z,26.97
2018-04-15T12:03:01.494Z,26.60
2018-04-15T12:05:29.280Z,26.70
2018-04-15T12:07:57.118Z,26.67
2018-04-15T12:10:30.610Z,27.53
2018-04-15T12:12:58.395Z,27.90
2018-04-15T12:15:26.123Z,27.93
2018-04-15T12:17:54.887Z,26.93
2018-04-15T12:20:22.660Z,27.80
2018-04-15T12:22:50.414Z,25.33
2018-04-15T12:25:18.188Z,26.10
2018-04-15T12:27:45.980Z,27.40
2018-04-15T12:30:13.708Z,24.87
2018-04-15T12:32:41.492Z,27.30
2018-04-15T12:35:09.276Z,24.67
2018-04-15T12:37:37.180Z,26.07
2018-04-15T12:40:04.939Z,25.83
2018-04-15T12:42:32.728Z,24.97
2018-04-15T12:45:11.932Z,25.43
2018-04-15T12:48:00.197Z,25.60
2018-04-15T12:50:28.808Z,25.80
2018-04-15T12:52:56.666Z,24.30
2018-04-15T12:55:24.403Z,25.27
2018-04-15T12:57:52.248Z,23.47
2018-04-15T13:00:19.944Z,24.13
2018-04-15T13:02:47.813Z,26.63
2018-04-15T13:05:15.636Z,25.70
2018-04-15T13:07:43.413Z,27.03
2018-04-15T13:10:11.134Z,25.40
2018-04-15T13:12:38.928Z,25.30
2018-04-15T13:15:06.760Z,25.07
2018-04-15T13:17:34.560Z,26.63
2018-04-15T13:20:02.451Z,28.03
2018-04-15T13:22:30.306Z,26.07
2018-04-15T13:24:58.196Z,23.63
2018-04-15T13:27:26.012Z,28.00
2018-04-15T13:29:53.812Z,26.33
2018-04-15T13:32:22.736Z,27.57
2018-04-15T13:34:50.672Z,27.10
2018-04-15T13:37:18.640Z,30.03
2018-04-15T13:39:46.580Z,27.47
2018-04-15T13:42:14.424Z,28.63
2018-04-15T13:44:42.315Z,28.30
2018-04-15T13:47:10.265Z,27.57
2018-04-15T13:49:38.084Z,26.37
2018-04-15T13:52:06.054Z,26.77
2018-04-15T13:54:33.888Z,24.07
2018-04-15T13:57:01.789Z,27.10
2018-04-15T13:59:29.692Z,26.07
2018-04-15T14:01:57.549Z,27.83
2018-04-15T14:04:25.524Z,26.87
2018-04-15T14:06:53.332Z,26.50
2018-04-15T14:09:21.240Z,28.17
2018-04-15T14:11:49.032Z,26.13
2018-04-15T14:14:16.927Z,26.57
2018-04-15T14:16:44.768Z,27.00
2018-04-15T14:19:12.680Z,27.70
2018-04-15T14:21:40.603Z,25.67
2018-04-15T14:24:08.566Z,25.43
2018-04-15T14:26:36.357Z,25.57
2018-04-15T14:29:04.256Z,25.40
2018-04-15T14:31:31.993Z,24.87
2018-04-15T14:33:59.955Z,24.97
2018-04-15T14:36:27.744Z,25.07
2018-04-15T14:38:55.696Z,26.47
2018-04-15T14:41:23.524Z,25.37
2018-04-15T14:43:51.319Z,25.20
2018-04-15T14:46:19.004Z,25.60
2018-04-15T14:48:46.800Z,25.90
2018-04-15T14:51:14.663Z,24.20
2018-04-15T14:53:42.521Z,25.30
2018-04-15T14:56:10.288Z,26.80
2018-04-15T14:58:38.144Z,26.77
2018-04-15T15:01:05.942Z,26.20
2018-04-15T15:03:33.858Z,26.00
2018-04-15T15:06:01.618Z,26.93
2018-04-15T15:08:29.558Z,25.13
2018-04-15T15:10:57.377Z,24.10
2018-04-15T15:13:25.303Z,24.60
2018-04-15T15:15:53.235Z,26.47
2018-04-15T15:18:21.150Z,23.43
2018-04-15T15:20:48.946Z,25.00
2018-04-15T15:23:16.850Z,25.20
2018-04-15T15:25:44.605Z,25.13
2018-04-15T15:28:12.558Z,24.40
2018-04-15T15:30:40.489Z,24.20
2018-04-15T15:33:08.382Z,25.20
2018-04-15T15:35:36.305Z,25.13
2018-04-15T15:38:04.218Z,25.80
2018-04-15T15:40:32.015Z,25.40
2018-04-15T15:42:59.904Z,24.00
2018-04-15T15:45:27.783Z,24.90
2018-04-15T15:47:55.710Z,23.50
2018-04-15T15:50:23.549Z,24.60
2018-04-15T15:52:51.467Z,24.53
2018-04-15T15:55:19.195Z,22.37
2018-04-15T15:57:46.996Z,24.40
2018-04-15T16:00:14.992Z,26.43
2018-04-15T16:02:42.732Z,24.60
2018-04-15T16:05:10.629Z,26.00
2018-04-15T16:07:38.485Z,25.30
2018-04-15T16:10:06.473Z,25.33
2018-04-15T16:12:34.316Z,27.73
2018-04-15T16:15:02.150Z,24.30
2018-04-15T16:17:29.988Z,26.33
2018-04-15T16:19:57.950Z,26.23
2018-04-15T16:22:25.802Z,25.30
2018-04-15T16:24:53.729Z,27.03
2018-04-15T16:27:21.549Z,27.43
2018-04-15T16:29:49.509Z,27.77
2018-04-15T16:32:17.271Z,27.93
2018-04-15T16:34:45.211Z,27.93
2018-04-15T16:37:12.964Z,27.50
2018-04-15T16:39:40.815Z,25.70
2018-04-15T16:42:08.672Z,28.50
2018-04-15T16:44:36.489Z,27.30
2018-04-15T16:47:04.316Z,25.90
2018-04-15T16:49:32.178Z,27.20
2018-04-15T16:51:59.961Z,27.10
2018-04-15T16:54:27.757Z,26.80
2018-04-15T16:56:55.494Z,27.43
2018-04-15T16:59:23.290Z,25.10
2018-04-15T17:01:51.061Z,25.50
2018-04-15T17:04:18.851Z,26.50
2018-04-15T17:06:46.655Z,26.80
2018-04-15T17:09:14.554Z,27.93
2018-04-15T17:11:42.389Z,27.07
2018-04-15T17:14:10.345Z,27.10
2018-04-15T17:16:38.355Z,27.43
2018-04-15T17:19:06.312Z,27.43
2018-04-15T17:21:34.175Z,27.00
2018-04-15T17:24:02.097Z,27.80
2018-04-15T17:26:30.021Z,28.37
2018-04-15T17:28:57.954Z,27.77
2018-04-15T17:31:25.706Z,25.97
2018-04-15T17:33:53.558Z,25.90
2018-04-15T17:36:21.444Z,25.83
2018-04-15T17:38:49.418Z,28.60
2018-04-15T17:41:17.204Z,27.07
2018-04-15T17:43:58.856Z,25.90
2018-04-15T17:46:38.155Z,27.47
2018-04-15T17:49:06.781Z,27.07
2018-04-15T17:51:34.586Z,27.57
2018-04-15T17:54:02.478Z,26.80
2018-04-15T17:56:30.278Z,27.00
2018-04-15T17:58:58.108Z,27.17
2018-04-15T18:01:25.876Z,26.80
2018-04-15T18:03:53.732Z,26.57
2018-04-15T18:06:21.501Z,27.27
2018-04-15T18:08:49.333Z,26.80
2018-04-15T18:11:17.057Z,27.50
2018-04-15T18:13:45.011Z,26.90
2018-04-15T18:16:12.833Z,28.70
2018-04-15T18:18:40.807Z,28.30
2018-04-15T18:21:08.689Z,28.40
2018-04-15T18:23:36.597Z,26.80
2018-04-15T18:26:04.406Z,26.60
2018-04-15T18:28:32.264Z,27.30
2018-04-15T18:31:00.140Z,27.80
2018-04-15T18:33:28.090Z,27.17
2018-04-15T18:35:56.190Z,28.93
2018-04-15T18:38:24.038Z,29.87
2018-04-15T18:40:51.960Z,28.60
2018-04-15T18:43:19.873Z,30.17
2018-04-15T18:45:47.917Z,31.13
2018-04-15T18:48:15.762Z,29.93
2018-04-15T18:50:43.774Z,30.80
2018-04-15T18:53:11.646Z,30.10
2018-04-15T18:55:39.485Z,28.10
2018-04-15T18:58:07.357Z,27.90
2018-04-15T19:00:35.182Z,28.23
2018-04-15T19:03:02.964Z,32.37
2018-04-15T19:08:03.358Z,34.27
2018-04-15T19:10:31.283Z,32.27
2018-04-15T19:12:59.133Z,33.63
2018-04-15T19:15:27.085Z,32.57
2018-04-15T19:17:54.909Z,30.17
2018-04-15T19:20:22.858Z,28.87
2018-04-15T19:22:50.706Z,31.47
2018-04-15T19:25:18.635Z,32.47
2018-04-15T19:27:46.537Z,33.80
2018-04-15T19:30:14.451Z,36.63
2018-04-15T19:32:42.329Z,31.60
2018-04-15T19:35:10.184Z,33.60
2018-04-15T19:37:37.976Z,31.90
2018-04-15T19:40:05.833Z,26.80
2018-04-15T19:42:33.678Z,24.83
2018-04-15T19:45:01.578Z,27.97
2018-04-15T19:47:29.498Z,28.47
2018-04-15T19:49:57.410Z,27.97
2018-04-15T19:52:25.184Z,28.90
2018-04-15T19:54:52.987Z,30.40
2018-04-15T19:57:20.917Z,30.70
2018-04-15T19:59:48.878Z,32.80
2018-04-15T20:02:16.658Z,26.83
2018-04-15T20:04:44.471Z,32.20
2018-04-15T20:07:12.291Z,32.47
2018-04-15T20:09:40.146Z,27.23
2018-04-15T20:12:07.916Z,57.63
2018-04-15T20:14:35.753Z,46.93
2018-04-15T20:17:03.650Z,35.10
2018-04-15T20:19:31.553Z,31.60
2018-04-15T20:21:59.541Z,32.07
2018-04-15T20:24:27.502Z,36.20
2018-04-15T20:26:55.313Z,38.43
2018-04-15T20:29:23.243Z,32.57
2018-04-15T20:31:51.211Z,33.87
2018-04-15T20:34:19.214Z,35.33
2018-04-15T20:36:47.090Z,40.57
2018-04-15T20:39:14.995Z,41.17
2018-04-15T20:41:43.038Z,44.90
2018-04-15T20:44:10.829Z,43.70
2018-04-15T20:46:38.658Z,46.80
2018-04-15T20:49:06.569Z,47.73
2018-04-15T20:51:34.476Z,51.30
2018-04-15T20:54:02.272Z,50.70
2018-04-15T20:56:30.155Z,52.30
2018-04-15T20:58:58.042Z,51.07
2018-04-15T21:01:25.903Z,44.23
2018-04-15T21:03:53.773Z,38.60
2018-04-15T21:06:21.798Z,45.67
2018-04-15T21:08:49.634Z,33.40
2018-04-15T21:11:17.558Z,38.07
2018-04-15T21:13:45.430Z,40.17
2018-04-15T21:16:13.382Z,37.70
2018-04-15T21:18:41.329Z,40.10
2018-04-15T21:21:09.293Z,32.67
2018-04-15T21:23:37.203Z,34.40
2018-04-15T21:26:05.142Z,40.90
2018-04-15T21:28:32.979Z,30.63
2018-04-15T21:31:00.897Z,31.70
2018-04-15T21:33:28.742Z,31.80
2018-04-15T21:35:56.702Z,27.70
2018-04-15T21:38:24.670Z,26.33
2018-04-15T21:40:52.631Z,24.57
2018-04-15T21:43:20.512Z,22.87
2018-04-15T21:45:48.445Z,32.10
2018-04-15T21:48:16.280Z,30.40
2018-04-15T21:50:44.174Z,38.33
2018-04-15T21:53:12.177Z,32.57
2018-04-15T21:55:40.054Z,38.70
2018-04-15T21:58:07.961Z,45.50
2018-04-15T22:00:35.837Z,37.53
2018-04-15T22:03:03.766Z,33.80
2018-04-15T22:05:31.717Z,37.40
2018-04-15T22:07:59.623Z,40.13
2018-04-15T22:10:27.445Z,39.50
2018-04-15T22:13:05.162Z,36.43
2018-04-15T22:15:33.045Z,32.23
2018-04-15T22:18:00.929Z,26.03
2018-04-15T22:20:28.805Z,22.70
2018-04-15T22:22:56.708Z,26.17
2018-04-15T22:25:24.677Z,28.03
2018-04-15T22:27:52.580Z,25.93
2018-04-15T22:30:20.443Z,28.97
2018-04-15T22:32:48.265Z,37.07
2018-04-15T22:35:16.233Z,33.90
2018-04-15T22:37:44.163Z,35.80
2018-04-15T22:40:11.946Z,40.40
2018-04-15T22:42:39.795Z,36.63
2018-04-15T22:45:07.652Z,42.93
2018-04-15T22:47:35.666Z,34.50
2018-04-15T22:50:09.053Z,31.83
2018-04-15T22:52:37.013Z,30.70
2018-04-15T22:55:04.821Z,23.30
2018-04-15T22:57:32.689Z,23.20
2018-04-15T23:00:00.438Z,37.87
2018-04-15T23:02:28.298Z,43.83
2018-04-15T23:04:56.066Z,59.70
2018-04-15T23:07:23.954Z,43.27
2018-04-15T23:09:51.931Z,41.83
2018-04-15T23:12:19.775Z,34.00
2018-04-15T23:14:47.619Z,34.97
2018-04-15T23:17:15.558Z,35.33
2018-04-15T23:19:43.393Z,25.13
2018-04-15T23:22:11.307Z,21.47
2018-04-15T23:24:39.112Z,19.43
2018-04-15T23:27:07.010Z,22.13
2018-04-15T23:29:34.846Z,23.03
2018-04-15T23:32:02.769Z,19.00
2018-04-15T23:34:30.594Z,26.07
2018-04-15T23:36:58.542Z,27.17
2018-04-15T23:39:26.387Z,25.60
2018-04-15T23:41:54.299Z,22.10
2018-04-15T23:44:22.191Z,20.80
2018-04-15T23:46:50.090Z,20.70
2018-04-15T23:49:17.949Z,20.70
2018-04-15T23:51:45.853Z,20.47
2018-04-15T23:54:13.720Z,21.33
2018-04-15T23:56:41.710Z,21.60
2018-04-15T23:59:09.626Z,24.03
