createdAt,value
2018-07-10T00:00:38.042Z,2.70
2018-07-10T00:03:11.193Z,3.30
2018-07-10T00:04:11.362Z,2.50
2018-07-10T00:05:11.534Z,2.20
2018-07-10T00:06:11.702Z,2.20
2018-07-10T00:07:11.871Z,2.70
2018-07-10T00:08:12.083Z,2.50
2018-07-10T00:09:12.214Z,2.70
2018-07-10T00:10:12.372Z,3.10
2018-07-10T00:11:12.568Z,3.60
2018-07-10T00:12:12.750Z,3.20
2018-07-10T00:13:12.919Z,1.90
2018-07-10T00:14:13.333Z,2.40
2018-07-10T00:15:13.309Z,3.00
2018-07-10T00:16:13.490Z,2.10
2018-07-10T00:17:13.659Z,2.20
2018-07-10T00:18:13.836Z,3.00
2018-07-10T00:19:14.006Z,2.40
2018-07-10T00:20:14.296Z,3.20
2018-07-10T00:21:14.395Z,2.40
2018-07-10T00:22:14.572Z,2.20
2018-07-10T00:23:14.748Z,2.50
2018-07-10T00:24:14.915Z,2.90
2018-07-10T00:25:15.091Z,2.90
2018-07-10T00:26:15.314Z,2.90
2018-07-10T00:27:15.376Z,2.20
2018-07-10T00:28:15.546Z,2.30
2018-07-10T00:29:15.718Z,2.40
2018-07-10T00:30:15.888Z,3.80
2018-07-10T00:31:16.058Z,2.90
2018-07-10T00:32:16.238Z,3.50
2018-07-10T00:33:16.407Z,2.50
2018-07-10T00:34:16.584Z,4.00
2018-07-10T00:35:17.055Z,3.80
2018-07-10T00:36:16.928Z,2.90
2018-07-10T00:37:17.129Z,3.10
2018-07-10T00:38:17.328Z,3.60
2018-07-10T00:39:17.684Z,2.80
2018-07-10T00:40:17.610Z,2.60
2018-07-10T00:41:17.776Z,2.10
2018-07-10T00:42:17.944Z,2.40
2018-07-10T00:43:18.115Z,2.10
2018-07-10T00:44:18.283Z,2.20
2018-07-10T00:45:18.452Z,2.30
2018-07-10T00:46:18.624Z,2.50
2018-07-10T00:47:18.797Z,4.70
2018-07-10T00:48:18.968Z,2.30
2018-07-10T00:49:19.141Z,2.60
2018-07-10T00:50:19.306Z,4.10
2018-07-10T00:51:19.475Z,3.00
2018-07-10T00:52:19.650Z,2.90
2018-07-10T00:53:19.826Z,3.80
2018-07-10T00:54:20.001Z,1.90
2018-07-10T00:55:20.170Z,3.80
2018-07-10T07:21:06.565Z,2.80
2018-07-10T07:22:06.616Z,2.00
2018-07-10T07:23:06.791Z,1.00
2018-07-10T07:24:06.959Z,2.10
2018-07-10T07:25:07.130Z,1.70
2018-07-10T07:26:07.302Z,1.60
2018-07-10T07:27:07.474Z,3.60
2018-07-10T07:28:07.644Z,5.40
2018-07-10T07:29:07.825Z,0.90
2018-07-10T07:30:08.002Z,2.80
2018-07-10T07:31:08.167Z,2.60
2018-07-10T07:32:08.339Z,2.40
2018-07-10T07:33:08.504Z,1.30
2018-07-10T07:34:08.680Z,1.80
2018-07-10T07:35:08.910Z,3.50
2018-07-10T07:36:09.020Z,4.60
2018-07-10T07:37:09.191Z,2.70
2018-07-10T07:38:09.368Z,2.40
2018-07-10T07:39:09.545Z,2.70
2018-07-10T07:40:09.717Z,2.50
2018-07-10T07:41:09.887Z,1.70
2018-07-10T07:42:10.059Z,1.50
2018-07-10T07:43:10.231Z,3.30
2018-07-10T07:44:10.537Z,2.90
2018-07-10T07:45:10.584Z,1.90
2018-07-10T07:46:10.753Z,2.50
2018-07-10T07:47:10.916Z,4.80
2018-07-10T07:48:11.092Z,2.30
2018-07-10T07:49:11.265Z,3.60
2018-07-10T07:50:11.439Z,4.30
2018-07-10T07:51:11.609Z,2.00
2018-07-10T07:52:11.796Z,2.10
2018-07-10T07:53:11.951Z,2.50
2018-07-10T07:54:12.117Z,3.00
2018-07-10T07:55:12.298Z,1.10
2018-07-10T07:56:12.460Z,1.60
2018-07-10T07:57:12.637Z,2.30
2018-07-10T07:58:12.808Z,2.20
2018-07-10T07:59:12.982Z,2.30
2018-07-10T08:00:13.149Z,1.80
2018-07-10T08:01:13.323Z,1.20
2018-07-10T08:02:13.480Z,2.60
2018-07-10T08:03:13.656Z,2.20
2018-07-10T08:04:13.822Z,1.30
2018-07-10T08:05:13.991Z,2.40
2018-07-10T08:06:14.166Z,1.10
2018-07-10T08:07:14.335Z,2.00
2018-07-10T08:08:14.511Z,2.50
2018-07-10T08:09:14.690Z,3.10
2018-07-10T08:10:14.859Z,2.50
2018-07-10T08:11:15.030Z,2.90
2018-07-10T08:12:15.200Z,4.20
2018-07-10T08:13:15.374Z,1.10
2018-07-10T08:14:15.552Z,2.90
2018-07-10T08:15:15.730Z,0.80
2018-07-10T08:16:15.892Z,1.40
2018-07-10T08:17:16.069Z,1.90
2018-07-10T08:18:16.247Z,2.20
2018-07-10T08:19:16.492Z,0.90
2018-07-10T08:20:16.596Z,1.10
2018-07-10T08:21:16.762Z,1.60
2018-07-10T08:22:16.939Z,3.90
2018-07-10T08:23:17.113Z,2.40
2018-07-10T08:24:17.278Z,2.20
2018-07-10T08:25:17.446Z,1.00
2018-07-10T08:26:17.621Z,4.60
2018-07-10T08:27:17.795Z,3.60
2018-07-10T08:28:17.964Z,1.80
2018-07-10T08:29:18.136Z,1.70
2018-07-10T08:30:18.304Z,3.00
2018-07-10T08:31:18.481Z,1.60
2018-07-10T08:32:18.649Z,2.20
2018-07-10T08:33:18.851Z,1.40
2018-07-10T08:34:19.015Z,3.00
2018-07-10T08:35:19.191Z,1.30
2018-07-10T08:36:19.372Z,1.00
2018-07-10T08:37:19.545Z,1.50
2018-07-10T08:38:19.722Z,1.30
2018-07-10T08:39:19.979Z,1.60
2018-07-10T08:40:20.214Z,1.80
2018-07-10T08:41:20.275Z,2.00
2018-07-10T08:42:20.450Z,2.60
2018-07-10T08:43:20.618Z,1.50
2018-07-10T08:44:20.792Z,2.40
2018-07-10T08:45:20.969Z,3.30
2018-07-10T08:46:21.142Z,1.50
2018-07-10T08:47:21.310Z,1.50
2018-07-10T08:48:21.481Z,1.50
2018-07-10T08:49:21.652Z,2.80
2018-07-10T08:50:21.823Z,1.50
2018-07-10T08:51:22.002Z,2.00
2018-07-10T08:52:22.163Z,2.20
2018-07-10T08:53:22.336Z,2.90
2018-07-10T08:54:22.516Z,3.60
2018-07-10T08:55:22.687Z,2.50
2018-07-10T08:56:22.851Z,2.30
2018-07-10T08:57:23.024Z,3.20
2018-07-10T08:58:23.198Z,2.30
2018-07-10T08:59:23.367Z,1.50
2018-07-10T09:00:23.540Z,2.30
2018-07-10T09:01:23.710Z,1.40
2018-07-10T09:02:23.885Z,1.30
2018-07-10T09:03:24.051Z,2.40
2018-07-10T09:04:24.233Z,4.00
2018-07-10T09:05:24.399Z,1.50
2018-07-10T09:06:24.573Z,1.70
2018-07-10T09:07:24.744Z,2.00
2018-07-10T09:08:24.924Z,1.70
2018-07-10T09:09:25.095Z,1.40
2018-07-10T09:10:25.264Z,3.00
2018-07-10T09:11:25.441Z,3.50
2018-07-10T09:12:25.614Z,1.90
2018-07-10T09:13:25.790Z,1.30
2018-07-10T09:14:25.958Z,4.10
2018-07-10T09:15:26.126Z,1.60
2018-07-10T09:16:26.296Z,1.40
2018-07-10T09:17:26.468Z,2.80
2018-07-10T09:18:26.637Z,2.20
2018-07-10T09:19:26.803Z,2.10
2018-07-10T09:20:26.976Z,3.00
2018-07-10T09:21:27.145Z,2.60
2018-07-10T09:22:27.321Z,2.10
2018-07-10T09:23:27.502Z,4.30
2018-07-10T09:24:27.684Z,2.40
2018-07-10T09:25:27.862Z,2.30
2018-07-10T09:26:28.046Z,1.70
2018-07-10T09:27:28.212Z,3.00
2018-07-10T09:28:28.382Z,2.60
2018-07-10T09:29:28.597Z,3.30
2018-07-10T09:30:28.724Z,2.50
2018-07-10T09:31:28.906Z,2.70
2018-07-10T09:32:29.088Z,2.40
2018-07-10T09:33:29.291Z,3.20
2018-07-10T09:34:29.426Z,1.90
2018-07-10T09:35:29.607Z,3.20
2018-07-10T09:36:29.778Z,2.40
2018-07-10T09:37:29.954Z,3.60
2018-07-10T09:38:30.133Z,1.70
2018-07-10T09:39:30.317Z,2.20
2018-07-10T09:40:30.475Z,3.10
2018-07-10T09:41:30.648Z,4.80
2018-07-10T09:42:30.829Z,4.50
2018-07-10T09:43:31.011Z,2.10
2018-07-10T09:44:31.179Z,2.00
2018-07-10T09:45:31.359Z,3.70
2018-07-10T09:46:31.543Z,5.10
2018-07-10T09:47:31.715Z,4.80
2018-07-10T09:48:31.888Z,5.00
2018-07-10T09:49:32.069Z,2.20
2018-07-10T09:50:32.237Z,4.40
2018-07-10T09:51:32.406Z,3.10
2018-07-10T09:52:32.589Z,2.40
2018-07-10T09:53:32.761Z,2.60
2018-07-10T09:54:32.938Z,2.70
2018-07-10T09:55:33.117Z,3.40
2018-07-10T09:56:33.298Z,3.00
2018-07-10T09:57:33.470Z,2.30
2018-07-10T09:58:33.641Z,3.60
2018-07-10T09:59:33.814Z,4.30
2018-07-10T10:00:33.999Z,2.00
2018-07-10T10:01:34.176Z,2.60
2018-07-10T10:02:34.344Z,2.60
2018-07-10T10:03:34.517Z,1.50
2018-07-10T10:04:34.694Z,1.50
2018-07-10T10:05:34.873Z,1.50
2018-07-10T10:06:35.040Z,2.80
2018-07-10T10:07:35.211Z,2.20
2018-07-10T10:08:35.384Z,2.00
2018-07-10T10:09:35.562Z,2.30
2018-07-10T10:10:35.737Z,2.80
2018-07-10T10:11:35.914Z,3.20
2018-07-10T10:12:36.080Z,1.70
2018-07-10T10:13:36.253Z,1.80
2018-07-10T10:14:36.429Z,1.70
2018-07-10T10:15:36.594Z,1.40
2018-07-10T10:16:36.775Z,6.40
2018-07-10T10:17:36.953Z,2.00
2018-07-10T10:18:37.126Z,1.80
2018-07-10T10:19:37.295Z,4.30
2018-07-10T10:20:37.469Z,1.10
2018-07-10T10:21:37.651Z,2.00
2018-07-10T10:22:37.827Z,2.10
2018-07-10T10:23:38.004Z,1.10
2018-07-10T10:24:38.185Z,2.20
2018-07-10T10:25:38.375Z,1.50
2018-07-10T10:26:38.532Z,1.40
2018-07-10T10:27:38.713Z,1.60
2018-07-10T10:28:38.878Z,2.20
2018-07-10T10:29:39.805Z,1.40
2018-07-10T10:30:39.806Z,4.00
2018-07-10T10:31:39.389Z,4.30
2018-07-10T10:32:39.560Z,1.40
2018-07-10T10:33:39.745Z,3.90
2018-07-10T10:34:39.927Z,2.80
2018-07-10T10:35:40.124Z,2.80
2018-07-10T10:36:40.285Z,2.20
2018-07-10T10:37:40.467Z,2.50
2018-07-10T10:38:40.639Z,2.20
2018-07-10T10:39:40.817Z,1.70
2018-07-10T10:40:40.994Z,2.10
2018-07-10T10:41:41.176Z,1.30
2018-07-10T10:42:41.348Z,1.10
2018-07-10T10:43:41.516Z,1.40
2018-07-10T10:44:41.707Z,1.90
2018-07-10T10:45:41.871Z,1.20
2018-07-10T10:46:42.807Z,1.60
2018-07-10T10:47:42.247Z,3.20
2018-07-10T10:48:42.418Z,3.10
2018-07-10T10:49:42.594Z,1.10
2018-07-10T10:50:42.772Z,1.30
2018-07-10T10:51:42.952Z,1.30
2018-07-10T10:52:43.125Z,2.50
2018-07-10T10:53:43.297Z,1.60
2018-07-10T10:54:43.474Z,2.00
2018-07-10T10:55:43.652Z,2.00
2018-07-10T10:56:43.816Z,1.10
2018-07-10T10:57:44.008Z,2.40
2018-07-10T10:58:44.183Z,1.20
2018-07-10T10:59:44.368Z,3.40
2018-07-10T11:00:44.527Z,1.50
2018-07-10T11:01:44.706Z,1.00
2018-07-10T11:02:44.937Z,2.30
2018-07-10T11:03:45.053Z,2.20
2018-07-10T11:04:45.241Z,1.40
2018-07-10T11:05:45.404Z,1.80
2018-07-10T11:06:45.567Z,2.90
2018-07-10T11:07:45.754Z,2.20
2018-07-10T11:08:45.924Z,3.00
2018-07-10T11:09:46.101Z,4.00
2018-07-10T11:10:46.270Z,1.30
2018-07-10T11:11:46.433Z,1.50
2018-07-10T11:12:46.610Z,2.70
2018-07-10T11:13:46.779Z,1.80
2018-07-10T11:14:46.960Z,2.10
2018-07-10T11:15:47.142Z,3.80
2018-07-10T11:16:47.307Z,2.30
2018-07-10T11:17:47.486Z,2.30
2018-07-10T11:18:47.656Z,1.60
2018-07-10T11:19:47.829Z,2.50
2018-07-10T11:20:48.011Z,1.60
2018-07-10T11:21:48.179Z,1.50
2018-07-10T11:22:48.349Z,1.40
2018-07-10T11:23:48.530Z,2.60
2018-07-10T11:24:48.702Z,2.90
2018-07-10T11:25:48.878Z,1.30
2018-07-10T11:26:49.052Z,1.30
2018-07-10T11:27:49.217Z,1.00
2018-07-10T11:28:49.397Z,1.00
2018-07-10T11:29:49.579Z,2.60
2018-07-10T11:30:49.751Z,1.50
2018-07-10T11:31:49.928Z,3.30
2018-07-10T11:32:50.114Z,0.90
2018-07-10T11:33:50.313Z,3.90
2018-07-10T11:34:50.451Z,1.80
2018-07-10T11:35:50.718Z,1.20
2018-07-10T11:36:50.831Z,1.10
2018-07-10T11:37:51.008Z,0.80
2018-07-10T11:38:51.185Z,1.70
2018-07-10T11:39:51.354Z,1.40
2018-07-10T11:40:51.529Z,1.40
2018-07-10T11:41:51.715Z,3.40
2018-07-10T11:42:51.883Z,1.90
2018-07-10T11:43:52.062Z,1.00
2018-07-10T11:44:52.239Z,1.50
2018-07-10T11:45:52.415Z,2.70
2018-07-10T11:46:52.588Z,3.00
2018-07-10T11:47:52.764Z,0.60
2018-07-10T11:48:52.945Z,3.00
2018-07-10T11:49:53.117Z,1.60
2018-07-10T11:50:53.349Z,2.20
2018-07-10T11:51:53.462Z,0.80
2018-07-10T11:52:53.640Z,3.10
2018-07-10T11:53:53.815Z,2.70
2018-07-10T11:54:53.989Z,1.60
2018-07-10T11:55:54.161Z,1.20
2018-07-10T11:56:54.335Z,1.30
2018-07-10T11:57:54.515Z,2.50
2018-07-10T11:58:54.689Z,1.60
2018-07-10T11:59:54.874Z,1.50
2018-07-10T12:00:55.045Z,3.20
2018-07-10T12:01:55.217Z,1.70
2018-07-10T12:02:55.390Z,1.00
2018-07-10T12:03:55.560Z,2.10
2018-07-10T12:04:55.772Z,1.40
2018-07-10T12:05:55.915Z,2.70
2018-07-10T12:06:56.090Z,1.60
2018-07-10T12:07:56.269Z,1.60
2018-07-10T12:08:56.447Z,3.00
2018-07-10T12:09:56.619Z,2.20
2018-07-10T12:10:56.802Z,2.10
2018-07-10T12:11:56.977Z,2.30
2018-07-10T12:12:57.153Z,3.80
2018-07-10T12:13:57.327Z,2.50
2018-07-10T12:14:57.505Z,3.70
2018-07-10T12:15:57.678Z,1.80
2018-07-10T12:16:57.866Z,1.70
2018-07-10T12:17:58.827Z,2.90
2018-07-10T12:18:58.258Z,3.10
2018-07-10T12:19:58.434Z,1.80
2018-07-10T12:20:58.611Z,1.10
2018-07-10T12:21:58.783Z,4.50
2018-07-10T12:22:58.957Z,2.90
2018-07-10T12:23:59.174Z,1.80
2018-07-10T12:24:59.348Z,2.80
2018-07-10T12:25:59.531Z,2.20
2018-07-10T12:26:59.707Z,2.30
2018-07-10T12:27:59.942Z,1.40
2018-07-10T12:29:00.063Z,1.50
2018-07-10T12:30:00.235Z,1.40
2018-07-10T12:31:00.410Z,0.90
2018-07-10T12:32:00.587Z,1.00
2018-07-10T12:33:00.757Z,1.50
2018-07-10T12:34:00.929Z,1.30
2018-07-10T12:35:01.102Z,1.90
2018-07-10T12:36:01.430Z,1.00
2018-07-10T12:37:01.402Z,1.70
2018-07-10T12:38:01.573Z,1.40
2018-07-10T12:39:01.744Z,1.80
2018-07-10T12:40:01.959Z,3.70
2018-07-10T12:41:02.120Z,3.50
2018-07-10T12:42:02.291Z,2.10
2018-07-10T12:43:02.463Z,1.40
2018-07-10T12:44:02.645Z,1.00
2018-07-10T12:45:02.812Z,2.30
2018-07-10T12:46:03.074Z,3.70
2018-07-10T12:47:03.121Z,2.60
2018-07-10T12:48:03.312Z,4.30
2018-07-10T12:49:03.484Z,0.70
2018-07-10T12:50:03.656Z,1.20
2018-07-10T12:51:03.827Z,2.40
2018-07-10T12:52:04.002Z,2.90
2018-07-10T12:53:04.180Z,1.40
2018-07-10T12:54:04.353Z,2.40
2018-07-10T12:55:04.527Z,2.40
2018-07-10T12:56:04.723Z,1.70
2018-07-10T12:57:04.884Z,1.90
2018-07-10T12:58:05.070Z,4.10
2018-07-10T12:59:05.238Z,1.80
2018-07-10T13:00:05.403Z,1.80
2018-07-10T13:01:05.577Z,1.10
2018-07-10T13:02:05.759Z,1.70
2018-07-10T13:03:05.928Z,1.80
2018-07-10T13:04:06.104Z,1.50
2018-07-10T13:05:06.283Z,3.30
2018-07-10T13:06:06.454Z,2.60
2018-07-10T13:07:06.623Z,2.70
2018-07-10T13:08:06.801Z,1.90
2018-07-10T13:09:06.966Z,3.60
2018-07-10T13:10:07.140Z,1.50
2018-07-10T13:11:07.298Z,2.20
2018-07-10T13:12:07.508Z,3.30
2018-07-10T13:13:07.676Z,1.90
2018-07-10T13:14:07.846Z,3.40
2018-07-10T13:15:08.019Z,1.10
2018-07-10T13:16:08.201Z,2.30
2018-07-10T13:17:08.363Z,1.60
2018-07-10T13:18:08.543Z,1.90
2018-07-10T13:19:08.721Z,2.80
2018-07-10T13:20:08.894Z,2.80
2018-07-10T13:21:09.065Z,1.70
2018-07-10T13:22:09.254Z,2.80
2018-07-10T13:23:09.412Z,1.50
2018-07-10T13:24:09.586Z,1.50
2018-07-10T13:25:09.759Z,2.50
2018-07-10T13:26:09.938Z,2.30
2018-07-10T13:27:10.130Z,1.10
2018-07-10T13:28:10.288Z,2.20
2018-07-10T13:29:10.475Z,2.00
2018-07-10T13:30:10.639Z,1.70
2018-07-10T13:31:10.819Z,0.80
2018-07-10T13:32:10.994Z,2.30
2018-07-10T13:33:11.165Z,2.90
2018-07-10T13:34:11.342Z,2.20
2018-07-10T13:35:11.511Z,1.30
2018-07-10T13:36:11.696Z,3.40
2018-07-10T13:37:11.860Z,2.20
2018-07-10T13:38:12.027Z,2.00
2018-07-10T13:39:12.200Z,2.20
2018-07-10T13:40:12.375Z,1.70
2018-07-10T13:41:12.619Z,3.00
2018-07-10T13:42:12.773Z,0.80
2018-07-10T13:43:12.995Z,3.30
2018-07-10T13:44:13.120Z,1.80
2018-07-10T13:45:13.305Z,1.60
2018-07-10T13:46:13.470Z,1.30
2018-07-10T13:47:13.645Z,5.10
2018-07-10T13:48:13.823Z,1.30
2018-07-10T13:49:14.059Z,1.00
2018-07-10T13:50:14.181Z,2.40
2018-07-10T13:51:14.358Z,2.30
2018-07-10T13:52:14.544Z,1.90
2018-07-10T13:53:15.543Z,4.70
2018-07-10T13:54:14.845Z,2.50
2018-07-10T13:55:15.014Z,1.30
2018-07-10T13:56:15.185Z,3.20
2018-07-10T13:57:15.354Z,2.60
2018-07-10T13:58:15.535Z,2.00
2018-07-10T13:59:15.706Z,4.20
2018-07-10T14:00:15.903Z,5.20
2018-07-10T14:01:16.062Z,2.40
2018-07-10T14:02:16.235Z,0.90
2018-07-10T14:03:16.409Z,3.40
2018-07-10T14:04:16.605Z,2.20
2018-07-10T14:05:16.758Z,4.00
2018-07-10T14:06:16.928Z,2.40
2018-07-10T14:07:17.110Z,2.10
2018-07-10T14:08:17.282Z,2.50
2018-07-10T14:09:17.461Z,1.50
2018-07-10T14:10:17.637Z,3.70
2018-07-10T14:11:17.810Z,3.70
2018-07-10T14:12:18.042Z,1.20
2018-07-10T14:13:18.163Z,2.30
2018-07-10T14:14:18.336Z,2.40
2018-07-10T14:15:18.509Z,3.30
2018-07-10T14:16:18.679Z,2.50
2018-07-10T14:17:18.859Z,3.80
2018-07-10T14:18:20.016Z,3.30
2018-07-10T14:19:19.219Z,3.70
2018-07-10T14:20:19.412Z,1.70
2018-07-10T14:21:19.568Z,4.30
2018-07-10T14:22:19.775Z,2.90
2018-07-10T14:23:19.916Z,4.10
2018-07-10T14:24:20.091Z,1.90
2018-07-10T14:25:20.256Z,4.70
2018-07-10T14:26:20.423Z,2.40
2018-07-10T14:27:20.592Z,2.30
2018-07-10T14:28:20.771Z,2.80
2018-07-10T14:29:20.942Z,2.80
2018-07-10T14:30:21.121Z,2.80
2018-07-10T14:31:21.308Z,2.90
2018-07-10T14:32:21.473Z,3.20
2018-07-10T14:33:21.647Z,1.70
2018-07-10T14:34:21.817Z,2.70
2018-07-10T14:35:21.997Z,3.50
2018-07-10T14:36:22.859Z,1.70
2018-07-10T14:37:22.361Z,2.80
2018-07-10T14:38:22.528Z,5.90
2018-07-10T14:39:22.698Z,7.30
2018-07-10T14:40:22.870Z,7.80
2018-07-10T14:41:23.043Z,2.30
2018-07-10T14:42:23.212Z,5.30
2018-07-10T14:43:23.383Z,4.20
2018-07-10T14:44:23.574Z,4.10
2018-07-10T14:45:23.742Z,3.60
2018-07-10T14:46:23.914Z,3.80
2018-07-10T14:47:24.102Z,8.80
2018-07-10T14:48:24.257Z,9.30
2018-07-10T14:49:24.430Z,3.70
2018-07-10T14:50:24.605Z,4.70
2018-07-10T14:51:24.782Z,2.80
2018-07-10T14:52:24.958Z,2.10
2018-07-10T14:53:25.122Z,3.70
2018-07-10T14:54:25.284Z,9.10
2018-07-10T14:55:25.455Z,3.60
2018-07-10T14:56:25.636Z,3.40
2018-07-10T14:57:25.797Z,2.40
2018-07-10T14:58:25.968Z,3.50
2018-07-10T14:59:26.139Z,2.10
2018-07-10T15:00:26.310Z,2.20
2018-07-10T15:01:26.491Z,2.20
2018-07-10T15:02:26.641Z,3.10
2018-07-10T15:03:26.813Z,2.10
2018-07-10T15:04:26.991Z,3.40
2018-07-10T15:05:27.162Z,3.10
2018-07-10T15:06:27.358Z,3.20
2018-07-10T15:07:27.523Z,3.50
2018-07-10T15:08:27.690Z,3.40
2018-07-10T15:09:27.868Z,4.20
2018-07-10T15:10:28.041Z,3.60
2018-07-10T15:11:28.227Z,2.50
2018-07-10T15:12:28.400Z,3.40
2018-07-10T15:13:28.577Z,3.90
2018-07-10T15:14:28.790Z,2.40
2018-07-10T15:15:28.998Z,3.00
2018-07-10T15:16:29.090Z,2.50
2018-07-10T15:17:29.258Z,2.50
2018-07-10T15:18:29.433Z,2.60
2018-07-10T15:19:29.600Z,3.00
2018-07-10T15:20:29.776Z,4.20
2018-07-10T15:21:29.945Z,3.50
2018-07-10T15:22:30.115Z,3.40
2018-07-10T15:23:30.342Z,4.70
2018-07-10T15:24:30.478Z,3.10
2018-07-10T15:25:30.648Z,2.50
2018-07-10T15:26:30.818Z,3.20
2018-07-10T15:27:30.987Z,4.50
2018-07-10T15:28:31.162Z,4.10
2018-07-10T15:29:31.406Z,2.70
2018-07-10T15:30:31.460Z,3.30
2018-07-10T15:31:31.630Z,4.30
2018-07-10T15:32:31.797Z,3.30
2018-07-10T15:33:33.373Z,3.90
2018-07-10T15:34:32.146Z,3.60
2018-07-10T15:35:32.296Z,4.60
2018-07-10T15:36:32.461Z,4.10
2018-07-10T15:37:32.636Z,3.40
2018-07-10T15:38:32.802Z,5.30
2018-07-10T15:39:32.969Z,3.10
2018-07-10T15:40:33.138Z,3.40
2018-07-10T15:41:33.314Z,3.70
2018-07-10T15:42:33.481Z,3.40
2018-07-10T15:43:33.651Z,3.90
2018-07-10T15:44:33.821Z,6.20
2018-07-10T15:45:33.989Z,3.30
2018-07-10T15:46:34.158Z,5.00
2018-07-10T15:47:34.356Z,3.20
2018-07-10T15:48:34.496Z,4.00
2018-07-10T15:49:34.669Z,8.60
2018-07-10T15:50:34.844Z,3.20
2018-07-10T15:51:35.870Z,4.80
2018-07-10T15:52:35.175Z,2.90
2018-07-10T15:53:35.363Z,4.90
2018-07-10T15:54:35.544Z,5.30
2018-07-10T15:55:35.696Z,4.50
2018-07-10T15:56:35.863Z,3.50
2018-07-10T15:57:36.042Z,4.30
2018-07-10T15:58:36.233Z,6.20
2018-07-10T15:59:36.382Z,4.30
2018-07-10T16:00:36.606Z,3.70
2018-07-10T16:01:36.719Z,3.40
2018-07-10T16:02:36.889Z,4.00
2018-07-10T16:03:37.056Z,4.90
2018-07-10T16:04:37.239Z,4.00
2018-07-10T16:05:37.416Z,3.30
2018-07-10T16:06:37.596Z,7.60
2018-07-10T16:07:37.767Z,3.50
2018-07-10T16:08:37.934Z,3.80
2018-07-10T16:09:38.100Z,4.60
2018-07-10T16:10:38.270Z,4.00
2018-07-10T16:11:38.429Z,4.60
2018-07-10T16:12:38.598Z,3.90
2018-07-10T16:13:38.766Z,4.20
2018-07-10T16:14:38.934Z,4.60
2018-07-10T16:15:39.094Z,4.10
2018-07-10T16:16:39.278Z,4.80
2018-07-10T16:17:39.435Z,4.00
2018-07-10T16:18:39.607Z,5.30
2018-07-10T16:19:39.786Z,6.70
2018-07-10T16:20:39.956Z,5.50
2018-07-10T16:21:40.143Z,6.00
2018-07-10T16:22:40.318Z,4.20
2018-07-10T16:23:40.488Z,4.20
2018-07-10T16:24:40.653Z,4.20
2018-07-10T16:25:40.830Z,4.00
2018-07-10T16:26:40.987Z,4.10
2018-07-10T16:27:41.153Z,3.90
2018-07-10T16:28:41.335Z,3.80
2018-07-10T16:29:41.508Z,5.90
2018-07-10T16:30:41.689Z,4.40
2018-07-10T16:31:41.874Z,4.10
2018-07-10T16:32:42.030Z,3.80
2018-07-10T16:33:42.200Z,4.10
2018-07-10T16:34:42.367Z,3.70
2018-07-10T16:35:42.535Z,5.30
2018-07-10T16:36:42.707Z,3.40
2018-07-10T16:37:42.893Z,6.30
2018-07-10T16:38:43.056Z,5.10
2018-07-10T16:39:43.227Z,5.80
2018-07-10T16:40:43.398Z,4.90
2018-07-10T16:41:43.564Z,4.20
2018-07-10T16:42:43.739Z,5.10
2018-07-10T16:43:43.904Z,4.20
2018-07-10T16:44:44.109Z,4.80
2018-07-10T16:47:16.421Z,3.20
2018-07-10T16:48:16.649Z,3.50
2018-07-10T16:49:16.785Z,4.10
2018-07-10T16:50:16.964Z,4.30
2018-07-10T16:51:17.133Z,5.70
2018-07-10T16:52:17.302Z,5.50
2018-07-10T16:53:17.481Z,6.50
2018-07-10T16:54:17.650Z,6.40
2018-07-10T16:55:17.820Z,3.40
2018-07-10T16:56:17.985Z,7.10
2018-07-10T16:57:18.156Z,4.30
2018-07-10T16:58:18.324Z,6.30
2018-07-10T16:59:18.506Z,5.50
2018-07-10T17:00:18.675Z,6.00
2018-07-10T17:01:18.844Z,4.20
2018-07-10T17:02:19.011Z,3.50
2018-07-10T17:03:19.180Z,4.10
2018-07-10T17:04:19.349Z,5.30
2018-07-10T17:05:19.520Z,3.90
2018-07-10T17:06:19.687Z,5.10
2018-07-10T17:07:19.857Z,5.10
2018-07-10T17:08:20.022Z,4.60
2018-07-10T17:09:20.190Z,4.50
2018-07-10T17:10:20.368Z,4.20
2018-07-10T17:11:20.537Z,5.30
2018-07-10T17:12:20.714Z,3.10
2018-07-10T17:13:20.884Z,3.30
2018-07-10T17:14:21.045Z,3.20
2018-07-10T17:15:21.215Z,4.40
2018-07-10T17:16:21.387Z,4.30
2018-07-10T17:17:21.562Z,3.60
2018-07-10T17:18:21.731Z,9.10
2018-07-10T17:19:21.896Z,5.30
2018-07-10T17:20:22.066Z,4.20
2018-07-10T17:21:22.244Z,3.70
2018-07-10T17:22:22.414Z,3.30
2018-07-10T17:23:22.594Z,4.90
2018-07-10T17:24:22.751Z,5.40
2018-07-10T17:25:22.926Z,5.40
2018-07-10T17:26:23.095Z,5.10
2018-07-10T17:27:23.278Z,3.80
2018-07-10T17:28:23.444Z,4.60
2018-07-10T17:29:23.612Z,3.50
2018-07-10T17:30:23.790Z,4.00
2018-07-10T17:31:23.961Z,3.60
2018-07-10T17:32:24.143Z,3.90
2018-07-10T17:33:24.310Z,3.20
2018-07-10T17:34:24.477Z,3.50
2018-07-10T17:35:24.644Z,3.10
2018-07-10T17:36:24.819Z,5.70
2018-07-10T17:37:24.990Z,4.80
2018-07-10T17:38:25.156Z,10.10
2018-07-10T17:39:25.315Z,3.90
2018-07-10T17:40:25.488Z,3.60
2018-07-10T17:41:25.658Z,4.60
2018-07-10T17:42:25.839Z,4.30
2018-07-10T17:43:26.005Z,4.90
2018-07-10T17:44:26.170Z,3.60
2018-07-10T17:45:26.341Z,5.10
2018-07-10T17:46:26.513Z,4.70
2018-07-10T17:47:26.681Z,4.50
2018-07-10T17:48:26.850Z,5.60
2018-07-10T17:49:27.018Z,3.90
2018-07-10T17:50:27.187Z,6.10
2018-07-10T17:51:27.355Z,5.00
2018-07-10T17:52:27.529Z,3.60
2018-07-10T17:53:27.707Z,6.00
2018-07-10T17:54:28.011Z,6.10
2018-07-10T17:55:28.019Z,6.50
2018-07-10T17:56:28.187Z,4.70
2018-07-10T17:57:28.362Z,3.50
2018-07-10T17:58:28.534Z,3.40
2018-07-10T17:59:28.695Z,4.60
2018-07-10T18:00:28.862Z,3.50
2018-07-10T18:01:29.099Z,5.20
2018-07-10T18:02:29.215Z,4.50
2018-07-10T18:03:29.376Z,4.30
2018-07-10T18:04:29.540Z,3.90
2018-07-10T18:05:29.713Z,3.20
2018-07-10T18:06:29.877Z,4.70
2018-07-10T18:07:30.045Z,3.30
2018-07-10T18:08:30.208Z,3.70
2018-07-10T18:09:30.378Z,5.10
2018-07-10T18:10:30.547Z,5.80
2018-07-10T18:11:30.712Z,3.00
2018-07-10T18:12:30.888Z,4.90
2018-07-10T18:13:31.048Z,4.10
2018-07-10T18:14:31.219Z,3.80
2018-07-10T18:15:31.388Z,4.50
2018-07-10T18:16:31.681Z,4.60
2018-07-10T18:17:31.748Z,4.60
2018-07-10T18:18:31.925Z,5.10
2018-07-10T18:19:32.090Z,7.50
2018-07-10T18:20:32.275Z,4.60
2018-07-10T18:21:32.437Z,5.50
2018-07-10T18:22:32.671Z,4.70
2018-07-10T18:23:32.810Z,4.50
2018-07-10T18:24:32.980Z,4.20
2018-07-10T18:25:33.155Z,4.70
2018-07-10T18:26:33.324Z,6.10
2018-07-10T18:27:33.502Z,5.30
2018-07-10T18:28:33.688Z,5.10
2018-07-10T18:29:33.859Z,6.50
2018-07-10T18:30:34.029Z,4.60
2018-07-10T18:31:34.186Z,6.30
2018-07-10T18:32:34.365Z,6.40
2018-07-10T18:33:34.534Z,5.30
2018-07-10T18:34:34.705Z,3.80
2018-07-10T18:35:34.876Z,6.00
2018-07-10T18:36:35.082Z,5.40
2018-07-10T18:37:35.233Z,4.50
2018-07-10T18:38:35.400Z,5.80
2018-07-10T18:39:35.617Z,6.40
2018-07-10T18:40:35.742Z,6.20
2018-07-10T18:41:35.912Z,6.00
2018-07-10T18:42:36.087Z,5.80
2018-07-10T18:43:36.254Z,8.10
2018-07-10T18:44:36.418Z,4.10
2018-07-10T18:45:36.590Z,5.90
2018-07-10T18:46:36.758Z,6.30
2018-07-10T18:47:36.939Z,6.40
2018-07-10T18:48:37.156Z,5.70
2018-07-10T18:49:37.280Z,6.60
2018-07-10T18:50:37.436Z,9.00
2018-07-10T18:51:37.604Z,5.50
2018-07-10T18:52:37.780Z,7.70
2018-07-10T18:53:37.950Z,6.80
2018-07-10T18:54:38.128Z,4.80
2018-07-10T18:55:38.280Z,5.40
2018-07-10T18:56:38.454Z,5.60
2018-07-10T18:57:38.622Z,6.80
2018-07-10T18:58:38.796Z,5.70
2018-07-10T18:59:38.992Z,6.00
2018-07-10T19:00:39.155Z,6.00
2018-07-10T19:01:39.305Z,5.20
2018-07-10T19:02:39.470Z,5.90
2018-07-10T19:03:39.650Z,8.80
2018-07-10T19:04:39.802Z,7.40
2018-07-10T19:05:39.969Z,5.80
2018-07-10T19:06:40.136Z,6.60
2018-07-10T19:07:40.307Z,7.30
2018-07-10T19:08:40.477Z,6.70
2018-07-10T19:09:40.649Z,6.40
2018-07-10T19:10:40.870Z,7.90
2018-07-10T19:11:41.042Z,8.20
2018-07-10T19:12:41.154Z,8.10
2018-07-10T19:13:41.322Z,6.30
2018-07-10T19:14:41.487Z,7.30
2018-07-10T19:15:41.656Z,7.30
2018-07-10T19:16:41.828Z,8.30
2018-07-10T19:17:41.998Z,7.50
2018-07-10T19:18:42.166Z,7.20
2018-07-10T19:19:42.336Z,8.60
2018-07-10T19:20:42.509Z,6.70
2018-07-10T19:21:42.677Z,6.20
2018-07-10T19:22:42.942Z,5.80
2018-07-10T19:23:43.020Z,7.20
2018-07-10T19:24:43.203Z,7.00
2018-07-10T19:25:43.359Z,6.00
2018-07-10T19:26:43.531Z,6.80
2018-07-10T19:27:43.708Z,8.10
2018-07-10T19:28:43.887Z,6.50
2018-07-10T19:29:44.046Z,7.50
2018-07-10T19:30:44.216Z,8.90
2018-07-10T19:31:44.398Z,7.30
2018-07-10T19:32:44.568Z,7.10
2018-07-10T19:33:44.739Z,7.80
2018-07-10T19:34:44.909Z,7.30
2018-07-10T19:35:45.077Z,6.20
2018-07-10T19:36:45.251Z,10.30
2018-07-10T19:37:45.417Z,7.70
2018-07-10T19:38:45.589Z,7.50
2018-07-10T19:39:45.760Z,8.20
2018-07-10T19:40:45.921Z,7.10
2018-07-10T19:41:46.165Z,6.70
2018-07-10T19:42:46.297Z,6.60
2018-07-10T19:43:46.467Z,10.30
2018-07-10T19:44:46.636Z,6.90
2018-07-10T19:45:46.804Z,8.50
2018-07-10T19:46:46.983Z,6.00
2018-07-10T19:47:47.153Z,6.60
2018-07-10T19:48:47.321Z,6.20