createdAt,value
2017-11-14T00:00:20.278Z,0
2017-11-14T00:01:22.684Z,0
2017-11-14T00:02:25.130Z,0
2017-11-14T00:03:27.548Z,0
2017-11-14T00:04:30.327Z,0
2017-11-14T00:05:32.762Z,0
2017-11-14T00:06:35.178Z,0
2017-11-14T00:07:37.603Z,0
2017-11-14T00:08:40.033Z,0
2017-11-14T00:09:42.519Z,0
2017-11-14T00:10:44.937Z,0
2017-11-14T00:11:47.361Z,0
2017-11-14T00:12:49.771Z,0
2017-11-14T00:13:52.200Z,0
2017-11-14T00:14:54.621Z,0
2017-11-14T00:15:57.025Z,0
2017-11-14T00:16:59.445Z,0
2017-11-14T00:18:01.878Z,0
2017-11-14T00:19:04.294Z,0
2017-11-14T00:20:06.720Z,0
2017-11-14T00:21:09.131Z,0
2017-11-14T00:22:11.557Z,0
2017-11-14T00:23:13.982Z,0
2017-11-14T00:24:16.409Z,0
2017-11-14T00:25:18.834Z,0
2017-11-14T00:26:21.264Z,0
2017-11-14T00:27:23.692Z,0
2017-11-14T00:28:26.115Z,0
2017-11-14T00:29:28.906Z,0
2017-11-14T00:30:31.325Z,0
2017-11-14T00:31:33.745Z,0
2017-11-14T00:32:36.175Z,0
2017-11-14T00:33:38.593Z,0
2017-11-14T00:34:41.020Z,0
2017-11-14T00:35:43.442Z,0
2017-11-14T00:36:45.873Z,0
2017-11-14T00:37:48.288Z,0
2017-11-14T00:38:50.724Z,0
2017-11-14T00:39:53.125Z,0
2017-11-14T00:40:55.554Z,0
2017-11-14T00:41:57.980Z,0
2017-11-14T00:43:00.393Z,0
2017-11-14T00:44:02.821Z,0
2017-11-14T00:45:05.249Z,0
2017-11-14T00:46:07.659Z,0
2017-11-14T00:47:10.100Z,0
2017-11-14T00:48:12.512Z,0
2017-11-14T00:49:14.944Z,0
2017-11-14T00:50:17.363Z,0
2017-11-14T00:51:19.778Z,0
2017-11-14T00:52:22.193Z,0
2017-11-14T00:53:24.973Z,0
2017-11-14T00:54:27.400Z,0
2017-11-14T00:55:29.818Z,0
2017-11-14T00:56:32.236Z,0
2017-11-14T00:57:34.670Z,0
2017-11-14T00:58:37.089Z,0
2017-11-14T00:59:39.517Z,0
2017-11-14T01:00:41.930Z,0
2017-11-14T01:01:44.354Z,0
2017-11-14T01:02:46.773Z,0
2017-11-14T01:03:49.209Z,0
2017-11-14T01:04:52.335Z,0
2017-11-14T01:05:54.773Z,0
2017-11-14T01:06:57.536Z,0
2017-11-14T01:07:59.960Z,0
2017-11-14T01:09:02.378Z,0
2017-11-14T01:10:04.799Z,0
2017-11-14T01:11:07.224Z,0
2017-11-14T01:12:09.648Z,0
2017-11-14T01:13:12.075Z,0
2017-11-14T01:14:14.495Z,0
2017-11-14T01:15:16.904Z,0
2017-11-14T01:16:19.326Z,0
2017-11-14T01:17:21.754Z,0
2017-11-14T01:18:24.171Z,0
2017-11-14T01:19:26.591Z,0
2017-11-14T01:20:29.355Z,0
2017-11-14T01:21:31.776Z,0
2017-11-14T01:22:34.605Z,0
2017-11-14T01:23:37.400Z,0
2017-11-14T01:24:39.812Z,0
2017-11-14T01:25:42.237Z,0
2017-11-14T01:26:44.661Z,0
2017-11-14T01:27:47.080Z,0
2017-11-14T01:28:49.500Z,0
2017-11-14T01:29:52.278Z,0
2017-11-14T01:30:54.705Z,0
2017-11-14T01:31:57.129Z,0
2017-11-14T01:32:59.557Z,0
2017-11-14T01:34:01.983Z,0
2017-11-14T01:35:04.399Z,0
2017-11-14T01:36:06.821Z,0
2017-11-14T01:37:09.236Z,0
2017-11-14T01:38:11.666Z,0
2017-11-14T01:39:14.065Z,0
2017-11-14T01:40:16.872Z,0
2017-11-14T01:41:19.295Z,0
2017-11-14T01:42:21.715Z,0
2017-11-14T01:43:24.136Z,0
2017-11-14T01:44:26.574Z,0
2017-11-14T01:45:28.984Z,0
2017-11-14T01:46:31.766Z,0
2017-11-14T01:47:34.187Z,0
2017-11-14T01:48:36.613Z,0
2017-11-14T01:49:39.021Z,0
2017-11-14T01:50:41.456Z,0
2017-11-14T01:51:43.881Z,0
2017-11-14T01:52:46.299Z,0
2017-11-14T01:53:48.725Z,0
2017-11-14T01:54:51.137Z,0
2017-11-14T01:55:53.937Z,0
2017-11-14T01:56:56.367Z,0
2017-11-14T01:57:59.129Z,0
2017-11-14T01:59:01.942Z,0
2017-11-14T02:00:04.361Z,0
2017-11-14T02:01:06.776Z,0
2017-11-14T02:02:09.578Z,0
2017-11-14T02:03:11.992Z,0
2017-11-14T02:04:14.408Z,0
2017-11-14T02:05:16.846Z,0
2017-11-14T02:06:19.251Z,0
2017-11-14T02:07:21.673Z,0
2017-11-14T02:08:24.097Z,0
2017-11-14T02:09:26.512Z,0
2017-11-14T02:10:28.933Z,0
2017-11-14T02:11:31.361Z,0
2017-11-14T02:12:33.768Z,0
2017-11-14T02:13:36.191Z,0
2017-11-14T02:14:38.609Z,0
2017-11-14T02:15:41.025Z,0
2017-11-14T02:16:43.439Z,0
2017-11-14T02:17:45.872Z,0
2017-11-14T02:18:48.295Z,0
2017-11-14T02:19:50.716Z,0
2017-11-14T02:20:53.141Z,0
2017-11-14T02:21:55.568Z,0
2017-11-14T02:22:57.983Z,0
2017-11-14T02:24:00.399Z,0
2017-11-14T02:25:02.813Z,0
2017-11-14T02:26:05.232Z,0
2017-11-14T02:27:07.648Z,0
2017-11-14T02:28:10.428Z,0
2017-11-14T02:29:12.846Z,0
2017-11-14T02:30:15.271Z,0
2017-11-14T02:31:17.685Z,0
2017-11-14T02:32:20.104Z,0
2017-11-14T02:33:22.883Z,0
2017-11-14T02:34:25.308Z,0
2017-11-14T02:35:27.721Z,0
2017-11-14T02:36:30.156Z,0
2017-11-14T02:37:32.925Z,0
2017-11-14T02:38:35.707Z,0
2017-11-14T02:39:38.131Z,0
2017-11-14T02:40:40.551Z,0
2017-11-14T02:41:42.967Z,0
2017-11-14T02:42:45.757Z,0
2017-11-14T02:43:48.176Z,0
2017-11-14T02:44:50.974Z,0
2017-11-14T02:45:53.408Z,0
2017-11-14T02:46:56.209Z,0
2017-11-14T02:47:58.624Z,0
2017-11-14T02:49:01.053Z,0
2017-11-14T02:50:03.850Z,0
2017-11-14T02:51:06.261Z,0
2017-11-14T02:52:08.687Z,0
2017-11-14T02:53:11.103Z,0
2017-11-14T02:54:13.522Z,0
2017-11-14T02:55:15.949Z,0
2017-11-14T02:56:18.361Z,0
2017-11-14T02:57:20.771Z,0
2017-11-14T02:58:23.193Z,0
2017-11-14T02:59:25.977Z,0
2017-11-14T03:00:28.410Z,0
2017-11-14T03:01:30.825Z,0
2017-11-14T03:02:33.229Z,0
2017-11-14T03:03:36.012Z,0
2017-11-14T03:04:38.436Z,0
2017-11-14T03:05:40.861Z,0
2017-11-14T03:06:43.288Z,0
2017-11-14T03:07:45.707Z,0
2017-11-14T03:08:48.129Z,0
2017-11-14T03:09:50.577Z,0
2017-11-14T03:10:52.975Z,0
2017-11-14T03:11:55.390Z,0
2017-11-14T03:12:57.813Z,0
2017-11-14T03:14:00.237Z,0
2017-11-14T03:15:02.654Z,0
2017-11-14T03:16:05.072Z,0
2017-11-14T03:17:07.846Z,0
2017-11-14T03:18:10.266Z,0
2017-11-14T03:19:12.685Z,0
2017-11-14T03:20:15.096Z,0
2017-11-14T03:21:17.875Z,0
2017-11-14T03:22:20.290Z,0
2017-11-14T03:23:23.083Z,0
2017-11-14T03:24:25.512Z,0
2017-11-14T03:25:27.931Z,0
2017-11-14T03:26:30.719Z,0
2017-11-14T03:27:33.147Z,0
2017-11-14T03:28:35.556Z,0
2017-11-14T03:29:37.992Z,0
2017-11-14T03:30:40.422Z,0
2017-11-14T03:31:43.218Z,0
2017-11-14T03:32:45.642Z,0
2017-11-14T03:33:48.422Z,0
2017-11-14T03:34:50.834Z,0
2017-11-14T03:35:53.633Z,0
2017-11-14T03:36:56.041Z,0
2017-11-14T03:37:58.470Z,0
2017-11-14T03:39:01.243Z,0
2017-11-14T03:40:03.665Z,0
2017-11-14T03:41:06.083Z,0
2017-11-14T03:42:09.217Z,0
2017-11-14T03:43:11.629Z,0
2017-11-14T03:44:14.067Z,0
2017-11-14T03:45:16.500Z,0
2017-11-14T03:46:18.911Z,0
2017-11-14T03:47:21.338Z,0
2017-11-14T03:48:23.755Z,0
2017-11-14T03:49:26.177Z,0
2017-11-14T03:50:28.606Z,0
2017-11-14T03:51:31.386Z,0
2017-11-14T03:52:33.798Z,0
2017-11-14T03:53:36.222Z,0
2017-11-14T03:54:38.637Z,0
2017-11-14T03:55:41.067Z,0
2017-11-14T03:56:43.478Z,0
2017-11-14T03:57:45.905Z,0
2017-11-14T03:58:48.323Z,0
2017-11-14T03:59:50.737Z,0
2017-11-14T04:00:53.150Z,0
2017-11-14T04:01:55.580Z,0
2017-11-14T04:02:57.984Z,0
2017-11-14T04:04:00.418Z,0
2017-11-14T04:05:02.840Z,0
2017-11-14T04:06:05.264Z,0
2017-11-14T04:07:07.676Z,0
2017-11-14T04:08:10.099Z,0
2017-11-14T04:09:12.523Z,0
2017-11-14T04:10:14.945Z,0
2017-11-14T04:11:17.742Z,0
2017-11-14T04:12:20.157Z,0
2017-11-14T04:13:22.582Z,0
2017-11-14T04:14:25.010Z,0
2017-11-14T04:15:27.423Z,0
2017-11-14T04:16:29.847Z,0
2017-11-14T04:17:32.281Z,0
2017-11-14T04:18:34.681Z,0
2017-11-14T04:19:37.105Z,0
2017-11-14T04:20:39.538Z,0
2017-11-14T04:21:41.951Z,0
2017-11-14T04:22:44.368Z,0
2017-11-14T04:23:46.788Z,0
2017-11-14T04:24:49.555Z,0
2017-11-14T04:25:51.986Z,0
2017-11-14T04:26:54.765Z,0
2017-11-14T04:27:57.171Z,0
2017-11-14T04:28:59.598Z,0
2017-11-14T04:30:02.009Z,0
2017-11-14T04:31:04.794Z,0
2017-11-14T04:32:07.208Z,0
2017-11-14T04:33:09.618Z,0
2017-11-14T04:34:12.035Z,0
2017-11-14T04:35:14.469Z,0
2017-11-14T04:36:16.896Z,0
2017-11-14T04:37:19.306Z,0
2017-11-14T04:38:21.744Z,0
2017-11-14T04:39:24.516Z,0
2017-11-14T04:40:26.946Z,0
2017-11-14T04:41:29.359Z,0
2017-11-14T04:42:31.764Z,0
2017-11-14T04:43:34.183Z,0
2017-11-14T04:44:36.615Z,0
2017-11-14T04:45:39.028Z,0
2017-11-14T04:46:41.447Z,0
2017-11-14T04:47:43.867Z,0
2017-11-14T04:48:46.289Z,0
2017-11-14T04:49:48.701Z,0
2017-11-14T04:50:51.124Z,0
2017-11-14T04:51:53.539Z,0
2017-11-14T04:52:55.958Z,0
2017-11-14T04:53:58.389Z,0
2017-11-14T04:55:00.811Z,0
2017-11-14T04:56:03.224Z,0
2017-11-14T04:57:05.647Z,0
2017-11-14T04:58:08.429Z,0
2017-11-14T04:59:10.861Z,0
2017-11-14T05:00:13.292Z,0
2017-11-14T05:01:15.712Z,0
2017-11-14T05:02:18.143Z,0
2017-11-14T05:03:20.571Z,0
2017-11-14T05:04:22.986Z,0
2017-11-14T05:05:25.411Z,0
2017-11-14T05:06:28.191Z,0
2017-11-14T05:07:30.615Z,0
2017-11-14T05:08:33.048Z,0
2017-11-14T05:09:35.459Z,0
2017-11-14T05:10:37.881Z,0
2017-11-14T05:11:40.299Z,0
2017-11-14T05:12:42.721Z,0
2017-11-14T05:13:45.151Z,0
2017-11-14T05:14:47.552Z,0
2017-11-14T05:15:49.977Z,0
2017-11-14T05:16:52.391Z,0
2017-11-14T05:17:54.804Z,0
2017-11-14T05:18:57.217Z,0
2017-11-14T05:19:59.640Z,0
2017-11-14T05:21:02.071Z,0
2017-11-14T05:22:04.493Z,0
2017-11-14T05:23:06.916Z,0
2017-11-14T05:24:09.346Z,0
2017-11-14T05:25:11.760Z,0
2017-11-14T05:26:14.189Z,0
2017-11-14T05:27:16.593Z,0
2017-11-14T05:28:19.785Z,0
2017-11-14T05:29:22.200Z,0
2017-11-14T05:30:24.631Z,0
2017-11-14T05:31:27.400Z,0
2017-11-14T05:32:29.817Z,0
2017-11-14T05:33:32.234Z,0
2017-11-14T05:34:34.642Z,0
2017-11-14T05:35:37.062Z,0
2017-11-14T05:36:39.478Z,0
2017-11-14T05:37:42.248Z,0
2017-11-14T05:38:44.663Z,0
2017-11-14T05:39:47.088Z,0
2017-11-14T05:40:49.873Z,0
2017-11-14T05:41:52.640Z,0
2017-11-14T05:42:55.069Z,0
2017-11-14T05:43:57.483Z,0
2017-11-14T05:44:59.907Z,0
2017-11-14T05:46:02.324Z,0
2017-11-14T05:47:04.747Z,0
2017-11-14T05:48:07.193Z,0
2017-11-14T05:49:09.593Z,0
2017-11-14T05:50:12.003Z,0
2017-11-14T05:51:14.426Z,0
2017-11-14T05:52:17.212Z,0
2017-11-14T05:53:19.637Z,0
2017-11-14T05:54:22.054Z,0
2017-11-14T05:55:24.478Z,0
2017-11-14T05:56:26.896Z,0
2017-11-14T05:57:29.318Z,0
2017-11-14T05:58:32.085Z,0
2017-11-14T05:59:34.889Z,0
2017-11-14T06:00:37.307Z,0
2017-11-14T06:01:40.083Z,0
2017-11-14T06:02:42.496Z,0
2017-11-14T06:03:44.922Z,0
2017-11-14T06:04:47.335Z,0
2017-11-14T06:05:49.755Z,0
2017-11-14T06:06:52.182Z,0
2017-11-14T06:07:54.608Z,0
2017-11-14T06:08:57.024Z,0
2017-11-14T06:09:59.453Z,0
2017-11-14T06:11:01.873Z,0
2017-11-14T06:12:04.295Z,0
2017-11-14T06:13:06.718Z,0
2017-11-14T06:14:09.135Z,0
2017-11-14T06:15:11.562Z,0
2017-11-14T06:16:13.970Z,0
2017-11-14T06:17:16.403Z,0
2017-11-14T06:18:18.812Z,0
2017-11-14T06:19:21.231Z,0
2017-11-14T06:20:24.023Z,0
2017-11-14T06:21:26.437Z,0
2017-11-14T06:22:29.204Z,0
2017-11-14T06:23:31.627Z,0
2017-11-14T06:24:34.027Z,0
2017-11-14T06:25:36.807Z,0
2017-11-14T06:26:39.230Z,1
2017-11-14T06:27:41.645Z,1
2017-11-14T06:28:44.072Z,1
2017-11-14T06:29:46.492Z,1
2017-11-14T06:30:48.901Z,1
2017-11-14T06:31:51.339Z,1
2017-11-14T06:32:53.902Z,1
2017-11-14T06:33:56.684Z,1
2017-11-14T06:34:59.104Z,2
2017-11-14T06:36:01.867Z,2
2017-11-14T06:37:04.296Z,2
2017-11-14T06:38:06.716Z,2
2017-11-14T06:39:09.121Z,2
2017-11-14T06:40:11.911Z,3
2017-11-14T06:41:14.701Z,3
2017-11-14T06:42:17.119Z,3
2017-11-14T06:43:19.896Z,3
2017-11-14T06:44:22.313Z,3
2017-11-14T06:45:24.737Z,4
2017-11-14T06:46:27.154Z,4
2017-11-14T06:47:29.574Z,4
2017-11-14T06:48:31.987Z,5
2017-11-14T06:49:34.399Z,5
2017-11-14T06:50:36.829Z,5
2017-11-14T06:51:39.242Z,6
2017-11-14T06:52:41.657Z,6
2017-11-14T06:53:44.073Z,6
2017-11-14T06:54:46.483Z,7
2017-11-14T06:55:48.901Z,7
2017-11-14T06:56:51.326Z,8
2017-11-14T06:57:53.738Z,8
2017-11-14T06:58:56.156Z,8
2017-11-14T06:59:58.573Z,9
2017-11-14T07:01:00.997Z,11
2017-11-14T07:02:03.404Z,12
2017-11-14T07:03:05.835Z,14
2017-11-14T07:04:08.235Z,15
2017-11-14T07:05:10.662Z,16
2017-11-14T07:06:13.078Z,15
2017-11-14T07:07:15.859Z,13
2017-11-14T07:08:18.281Z,15
2017-11-14T07:09:20.698Z,18
2017-11-14T07:10:23.456Z,22
2017-11-14T07:11:25.873Z,25
2017-11-14T07:12:28.298Z,26
2017-11-14T07:13:30.716Z,20
2017-11-14T07:14:33.477Z,26
2017-11-14T07:15:35.900Z,29
2017-11-14T07:16:38.332Z,32
2017-11-14T07:17:40.738Z,25
2017-11-14T07:18:43.162Z,35
2017-11-14T07:19:45.580Z,34
2017-11-14T07:20:47.991Z,32
2017-11-14T07:21:50.422Z,36
2017-11-14T07:22:53.217Z,34
2017-11-14T07:23:55.604Z,40
2017-11-14T07:24:58.031Z,38
2017-11-14T07:26:00.448Z,43
2017-11-14T07:27:02.870Z,38
2017-11-14T07:28:05.286Z,49
2017-11-14T07:29:07.689Z,47
2017-11-14T07:30:10.120Z,54
2017-11-14T07:31:12.542Z,56
2017-11-14T07:32:14.958Z,55
2017-11-14T07:33:17.390Z,61
2017-11-14T07:34:19.809Z,62
2017-11-14T07:35:22.599Z,65
2017-11-14T07:36:25.023Z,60
2017-11-14T07:37:27.438Z,52
2017-11-14T07:38:29.850Z,37
2017-11-14T07:39:32.637Z,37
2017-11-14T07:40:35.064Z,38
2017-11-14T07:41:37.842Z,41
2017-11-14T07:42:40.252Z,40
2017-11-14T07:43:42.680Z,42
2017-11-14T07:44:45.454Z,44
2017-11-14T07:45:47.874Z,46
2017-11-14T07:46:50.295Z,54
2017-11-14T07:47:52.708Z,44
2017-11-14T07:48:55.126Z,41
2017-11-14T07:49:57.544Z,40
2017-11-14T07:50:59.966Z,34
2017-11-14T07:52:02.385Z,32
2017-11-14T07:53:04.811Z,32
2017-11-14T07:54:07.234Z,32
2017-11-14T07:55:09.643Z,34
2017-11-14T07:56:12.075Z,45
2017-11-14T07:57:14.488Z,45
2017-11-14T07:58:16.908Z,27
2017-11-14T07:59:19.331Z,25
2017-11-14T08:00:22.150Z,25
2017-11-14T08:01:24.569Z,25
2017-11-14T08:02:26.995Z,25
2017-11-14T08:03:29.403Z,25
2017-11-14T08:04:31.831Z,25
2017-11-14T08:05:34.246Z,26
2017-11-14T08:06:36.659Z,27
2017-11-14T08:07:39.084Z,28
2017-11-14T08:08:41.497Z,28
2017-11-14T08:09:44.624Z,29
2017-11-14T08:10:47.046Z,30
2017-11-14T08:11:49.492Z,32
2017-11-14T08:12:52.265Z,33
2017-11-14T08:13:54.677Z,35
2017-11-14T08:14:57.099Z,38
2017-11-14T08:15:59.524Z,40
2017-11-14T08:17:01.941Z,42
2017-11-14T08:18:04.372Z,44
2017-11-14T08:19:06.771Z,46
2017-11-14T08:20:09.193Z,48
2017-11-14T08:21:11.619Z,51
2017-11-14T08:22:14.034Z,53
2017-11-14T08:23:16.455Z,55
2017-11-14T08:24:18.870Z,59
2017-11-14T08:25:21.296Z,60
2017-11-14T08:26:23.718Z,60
2017-11-14T08:27:26.144Z,60
2017-11-14T08:28:28.551Z,60
2017-11-14T08:29:30.974Z,59
2017-11-14T08:30:33.394Z,58
2017-11-14T08:31:36.172Z,56
2017-11-14T08:32:38.592Z,55
2017-11-14T08:33:41.013Z,51
2017-11-14T08:34:43.430Z,46
2017-11-14T08:35:45.858Z,43
2017-11-14T08:36:48.274Z,40
2017-11-14T08:37:50.694Z,37
2017-11-14T08:38:53.118Z,36
2017-11-14T08:39:55.905Z,36
2017-11-14T08:40:58.321Z,36
2017-11-14T08:42:01.116Z,37
2017-11-14T08:43:03.540Z,38
2017-11-14T08:44:05.964Z,40
2017-11-14T08:45:08.368Z,41
2017-11-14T08:46:10.789Z,43
2017-11-14T08:47:13.213Z,45
2017-11-14T08:48:15.631Z,46
2017-11-14T08:49:18.061Z,46
2017-11-14T08:50:20.474Z,45
2017-11-14T08:51:22.889Z,44
2017-11-14T08:52:25.325Z,43
2017-11-14T08:53:27.742Z,41
2017-11-14T08:54:30.157Z,39
2017-11-14T08:55:32.572Z,37
2017-11-14T08:56:34.999Z,36
2017-11-14T08:57:37.409Z,36
2017-11-14T08:58:39.844Z,36
2017-11-14T08:59:42.264Z,37
2017-11-14T09:00:44.674Z,38
2017-11-14T09:01:47.105Z,41
2017-11-14T09:02:49.518Z,44
2017-11-14T09:03:51.945Z,47
2017-11-14T09:04:54.721Z,49
2017-11-14T09:05:57.143Z,50
2017-11-14T09:06:59.563Z,50
2017-11-14T09:08:02.347Z,53
2017-11-14T09:09:04.761Z,58
2017-11-14T09:10:07.177Z,62
2017-11-14T09:11:09.614Z,68
2017-11-14T09:12:12.020Z,75
2017-11-14T09:13:14.436Z,81
2017-11-14T09:14:16.856Z,87
2017-11-14T09:15:19.274Z,91
2017-11-14T09:16:21.687Z,91
2017-11-14T09:17:24.118Z,82
2017-11-14T09:18:26.525Z,83
2017-11-14T09:19:28.952Z,82
2017-11-14T09:20:31.723Z,83
2017-11-14T09:21:34.156Z,88
2017-11-14T09:22:36.565Z,109
2017-11-14T09:23:39.343Z,96
2017-11-14T09:24:41.755Z,89
2017-11-14T09:25:44.172Z,83
2017-11-14T09:26:46.591Z,80
2017-11-14T09:27:49.010Z,80
2017-11-14T09:28:51.426Z,81
2017-11-14T09:29:53.845Z,79
2017-11-14T09:30:56.632Z,77
2017-11-14T09:31:59.049Z,75
2017-11-14T09:33:01.525Z,73
2017-11-14T09:34:04.261Z,72
2017-11-14T09:35:07.386Z,70
2017-11-14T09:36:10.170Z,68
2017-11-14T09:37:12.577Z,66
2017-11-14T09:38:14.994Z,66
2017-11-14T09:39:17.411Z,64
2017-11-14T09:40:19.835Z,63
2017-11-14T09:41:22.258Z,60
2017-11-14T09:42:24.663Z,59
2017-11-14T09:43:27.091Z,58
2017-11-14T09:44:29.511Z,58
2017-11-14T09:45:31.932Z,56
2017-11-14T09:46:34.715Z,51
2017-11-14T09:47:37.137Z,44
2017-11-14T09:48:39.559Z,39
2017-11-14T09:49:42.349Z,38
2017-11-14T09:50:44.776Z,40
2017-11-14T09:51:47.190Z,39
2017-11-14T09:52:49.614Z,38
2017-11-14T09:53:52.409Z,39
2017-11-14T09:54:55.179Z,40
2017-11-14T09:55:57.615Z,41
2017-11-14T09:57:00.022Z,44
2017-11-14T09:58:02.438Z,49
2017-11-14T09:59:04.874Z,53
2017-11-14T10:00:07.295Z,58
2017-11-14T10:01:09.718Z,59
2017-11-14T10:02:12.145Z,53
2017-11-14T10:03:14.929Z,42
2017-11-14T10:04:17.351Z,37
2017-11-14T10:05:19.775Z,31
2017-11-14T10:06:22.197Z,31
2017-11-14T10:07:24.621Z,30
2017-11-14T10:08:27.050Z,28
2017-11-14T10:09:29.465Z,26
2017-11-14T10:10:31.890Z,25
2017-11-14T10:11:34.306Z,24
2017-11-14T10:12:36.730Z,25
2017-11-14T10:13:39.156Z,28
2017-11-14T10:14:41.581Z,32
2017-11-14T10:15:44.042Z,37
2017-11-14T10:16:46.476Z,39
2017-11-14T10:17:48.914Z,42
2017-11-14T10:18:51.329Z,42
2017-11-14T10:19:53.746Z,40
2017-11-14T10:20:56.173Z,38
2017-11-14T10:21:58.981Z,37
2017-11-14T10:23:01.393Z,38
2017-11-14T10:24:03.826Z,37
2017-11-14T10:25:06.240Z,36
2017-11-14T10:26:08.658Z,37
2017-11-14T10:27:11.092Z,37
2017-11-14T10:28:13.520Z,39
2017-11-14T10:29:15.937Z,41
2017-11-14T10:30:18.364Z,42
2017-11-14T10:32:12.421Z,44
2017-11-14T10:33:14.801Z,45
2017-11-14T10:34:17.165Z,49
2017-11-14T10:35:19.531Z,55
2017-11-14T10:36:21.899Z,58
2017-11-14T10:37:24.270Z,63
2017-11-14T10:38:26.636Z,68
2017-11-14T10:39:29.009Z,67
2017-11-14T10:40:31.377Z,62
2017-11-14T10:41:33.739Z,60
2017-11-14T10:42:36.111Z,61
2017-11-14T10:43:38.831Z,64
2017-11-14T10:44:41.210Z,66
2017-11-14T10:45:43.578Z,67
2017-11-14T10:46:45.951Z,66
2017-11-14T10:47:48.318Z,63
2017-11-14T10:48:50.682Z,61
2017-11-14T10:49:53.051Z,58
2017-11-14T10:50:55.425Z,57
2017-11-14T10:51:57.776Z,55
2017-11-14T10:53:00.151Z,54
2017-11-14T10:54:02.517Z,54
2017-11-14T10:55:04.893Z,53
2017-11-14T10:56:07.265Z,52
2017-11-14T10:57:09.982Z,52
2017-11-14T10:58:12.341Z,53
2017-11-14T10:59:14.720Z,55
2017-11-14T11:00:17.082Z,56
2017-11-14T11:01:19.456Z,54
2017-11-14T11:02:21.815Z,50
2017-11-14T11:03:24.174Z,50
2017-11-14T11:04:26.910Z,50
2017-11-14T11:05:29.281Z,47
2017-11-14T11:06:31.640Z,45
2017-11-14T11:07:34.012Z,42
2017-11-14T11:08:36.379Z,40
2017-11-14T11:09:38.746Z,40
2017-11-14T11:10:41.113Z,39
2017-11-14T11:11:43.837Z,39
2017-11-14T11:12:46.208Z,43
2017-11-14T11:13:48.575Z,46
2017-11-14T11:14:50.942Z,45
2017-11-14T11:15:53.313Z,44
2017-11-14T11:16:55.677Z,44
2017-11-14T11:17:58.040Z,42
2017-11-14T11:19:00.416Z,38
2017-11-14T11:20:02.782Z,36
2017-11-14T11:21:05.145Z,35
2017-11-14T11:22:07.517Z,35
2017-11-14T11:23:09.880Z,36
2017-11-14T11:24:12.258Z,36
2017-11-14T11:25:14.991Z,36
2017-11-14T11:26:17.357Z,37
2017-11-14T11:27:19.723Z,38
2017-11-14T11:28:22.088Z,37
2017-11-14T11:29:24.455Z,37
2017-11-14T11:30:26.837Z,37
2017-11-14T11:31:29.200Z,36
2017-11-14T11:32:31.557Z,34
2017-11-14T11:33:34.296Z,32
2017-11-14T11:34:36.657Z,31
2017-11-14T11:35:39.023Z,30
2017-11-14T11:36:41.397Z,30
2017-11-14T11:37:43.754Z,31
2017-11-14T11:38:46.133Z,30
2017-11-14T11:39:48.484Z,28
2017-11-14T11:40:50.862Z,26
2017-11-14T11:41:53.236Z,26
2017-11-14T11:42:55.976Z,28
2017-11-14T11:43:58.699Z,28
2017-11-14T11:45:01.063Z,27
2017-11-14T11:46:03.433Z,26
2017-11-14T11:47:05.818Z,24
2017-11-14T11:48:08.174Z,25
2017-11-14T11:49:10.527Z,26
2017-11-14T11:50:12.900Z,29
2017-11-14T11:51:15.270Z,32
2017-11-14T11:52:17.643Z,34
2017-11-14T11:53:20.022Z,35
2017-11-14T11:54:22.390Z,36
2017-11-14T11:55:24.752Z,38
2017-11-14T11:56:27.132Z,42
2017-11-14T11:57:29.496Z,44
2017-11-14T11:58:31.860Z,45
2017-11-14T11:59:34.232Z,43
2017-11-14T12:00:36.968Z,41
2017-11-14T12:01:39.330Z,38
2017-11-14T12:02:41.705Z,36
2017-11-14T12:03:44.075Z,36
2017-11-14T12:04:46.450Z,36
2017-11-14T12:05:48.839Z,37
2017-11-14T12:06:51.196Z,37
2017-11-14T12:07:53.569Z,37
2017-11-14T12:08:55.929Z,38
2017-11-14T12:09:58.303Z,36
2017-11-14T12:11:00.664Z,32
2017-11-14T12:12:03.036Z,29
2017-11-14T12:13:05.404Z,26
2017-11-14T12:14:07.795Z,25
2017-11-14T12:15:10.141Z,24
2017-11-14T12:16:12.510Z,21
2017-11-14T12:17:14.877Z,20
2017-11-14T12:18:17.250Z,19
2017-11-14T12:19:19.610Z,19
2017-11-14T12:20:21.985Z,19
2017-11-14T12:21:24.348Z,19
2017-11-14T12:22:26.721Z,19
2017-11-14T12:23:29.084Z,18
2017-11-14T12:24:31.468Z,18
2017-11-14T12:25:33.831Z,19
2017-11-14T12:26:36.201Z,20
2017-11-14T12:27:38.582Z,19
2017-11-14T12:28:40.956Z,19
2017-11-14T12:29:43.313Z,19
2017-11-14T12:31:30.534Z,20
2017-11-14T12:32:32.905Z,20
2017-11-14T12:33:35.631Z,20
2017-11-14T12:34:37.996Z,19
2017-11-14T12:35:40.372Z,19
2017-11-14T12:36:42.742Z,19
2017-11-14T12:37:45.461Z,19
2017-11-14T12:38:47.829Z,18
2017-11-14T12:39:50.202Z,18
2017-11-14T12:40:52.567Z,18
2017-11-14T12:41:54.933Z,18
2017-11-14T12:42:57.309Z,19
2017-11-14T12:43:59.675Z,19
2017-11-14T12:45:02.044Z,21
2017-11-14T12:46:04.779Z,22
2017-11-14T12:47:07.143Z,22
2017-11-14T12:48:09.519Z,21
2017-11-14T12:49:11.894Z,21
2017-11-14T12:50:14.270Z,22
2017-11-14T12:51:16.639Z,23
2017-11-14T12:52:19.003Z,23
2017-11-14T12:53:21.378Z,24
2017-11-14T12:54:24.111Z,25
2017-11-14T12:55:26.471Z,27
2017-11-14T12:56:28.835Z,29
2017-11-14T12:57:31.493Z,30
2017-11-14T12:58:33.871Z,30
2017-11-14T12:59:36.546Z,30
2017-11-14T13:00:38.893Z,29
2017-11-14T13:01:41.245Z,29
2017-11-14T13:02:43.620Z,30
2017-11-14T13:03:45.990Z,30
2017-11-14T13:04:48.364Z,29
2017-11-14T13:05:50.734Z,28
2017-11-14T13:06:53.114Z,28
2017-11-14T13:07:55.484Z,27
2017-11-14T13:08:57.838Z,25
2017-11-14T13:10:00.222Z,23
2017-11-14T13:11:02.591Z,22
2017-11-14T13:12:04.962Z,21
2017-11-14T13:13:07.326Z,21
2017-11-14T13:14:09.693Z,20
2017-11-14T13:15:12.077Z,18
2017-11-14T13:16:14.458Z,18
2017-11-14T13:17:16.816Z,17
2017-11-14T13:18:19.201Z,16
2017-11-14T13:19:21.567Z,15
2017-11-14T13:20:23.948Z,15
2017-11-14T13:21:26.607Z,14
2017-11-14T13:22:28.964Z,13
2017-11-14T13:23:31.341Z,13
2017-11-14T13:24:33.717Z,12
2017-11-14T13:25:36.096Z,13
2017-11-14T13:26:38.753Z,14
2017-11-14T13:27:41.107Z,12
2017-11-14T13:28:43.488Z,12
2017-11-14T13:29:45.865Z,11
2017-11-14T13:30:48.229Z,12
2017-11-14T13:31:50.885Z,11
2017-11-14T13:32:53.257Z,12
2017-11-14T13:33:56.192Z,12
2017-11-14T13:34:58.572Z,11
2017-11-14T13:36:00.941Z,10
2017-11-14T13:37:03.302Z,10
2017-11-14T13:38:05.687Z,11
2017-11-14T13:39:08.051Z,10
2017-11-14T13:40:10.722Z,9
2017-11-14T13:41:13.384Z,8
2017-11-14T13:42:16.044Z,8
2017-11-14T13:43:18.693Z,9
2017-11-14T13:44:21.060Z,9
2017-11-14T13:45:23.425Z,10
2017-11-14T13:46:25.802Z,9
2017-11-14T13:47:28.174Z,10
2017-11-14T13:48:30.533Z,10
2017-11-14T13:49:32.905Z,9
2017-11-14T13:50:35.277Z,9
2017-11-14T13:51:37.645Z,8
2017-11-14T13:52:40.013Z,9
2017-11-14T13:53:42.373Z,9
2017-11-14T13:54:44.753Z,8
2017-11-14T13:55:47.122Z,7
2017-11-14T13:56:49.493Z,7
2017-11-14T13:57:52.152Z,7
2017-11-14T13:58:54.523Z,7
2017-11-14T13:59:56.884Z,6
2017-11-14T14:00:59.273Z,6
2017-11-14T14:02:01.918Z,6
2017-11-14T14:03:04.286Z,6
2017-11-14T14:04:06.957Z,6
2017-11-14T14:05:09.322Z,6
2017-11-14T14:06:11.824Z,6
2017-11-14T14:07:14.189Z,6
2017-11-14T14:08:16.553Z,6
2017-11-14T14:09:19.222Z,6
2017-11-14T14:10:21.590Z,5
2017-11-14T14:11:23.966Z,5
2017-11-14T14:12:26.349Z,5
2017-11-14T14:13:28.712Z,5
2017-11-14T14:14:31.376Z,5
2017-11-14T14:15:33.739Z,5
2017-11-14T14:16:36.108Z,4
2017-11-14T14:17:38.492Z,5
2017-11-14T14:18:40.852Z,5
2017-11-14T14:19:43.511Z,4
2017-11-14T14:20:45.885Z,4
2017-11-14T14:21:48.263Z,4
2017-11-14T14:22:51.074Z,4
2017-11-14T14:23:53.779Z,4
2017-11-14T14:24:56.432Z,3
2017-11-14T14:25:58.801Z,3
2017-11-14T14:27:01.478Z,3
2017-11-14T14:28:03.856Z,3
2017-11-14T14:29:06.236Z,2
2017-11-14T14:30:08.608Z,2
2017-11-14T14:31:10.976Z,2
2017-11-14T14:32:13.928Z,2
2017-11-14T14:33:16.305Z,2
2017-11-14T14:34:18.663Z,2
2017-11-14T14:35:21.332Z,2
2017-11-14T14:36:23.734Z,1
2017-11-14T14:37:26.098Z,2
2017-11-14T14:38:28.477Z,2
2017-11-14T14:39:30.853Z,1
2017-11-14T14:40:33.227Z,1
2017-11-14T14:41:35.601Z,2
2017-11-14T14:42:37.968Z,2
2017-11-14T14:43:40.344Z,2
2017-11-14T14:44:43.023Z,2
2017-11-14T14:45:45.684Z,2
2017-11-14T14:46:48.059Z,1
2017-11-14T14:47:50.438Z,1
2017-11-14T14:48:52.823Z,1
2017-11-14T14:49:55.492Z,1
2017-11-14T14:50:57.862Z,1
2017-11-14T14:52:00.523Z,1
2017-11-14T14:53:02.908Z,1
2017-11-14T14:54:05.852Z,1
2017-11-14T14:55:08.807Z,1
2017-11-14T14:56:11.197Z,1
2017-11-14T14:57:13.561Z,1
2017-11-14T14:58:15.957Z,1
2017-11-14T14:59:18.325Z,0
2017-11-14T15:00:20.707Z,0
2017-11-14T15:01:23.362Z,1
2017-11-14T15:02:25.792Z,0
2017-11-14T15:03:28.172Z,0
2017-11-14T15:04:30.551Z,0
2017-11-14T15:05:32.929Z,0
2017-11-14T15:06:35.597Z,0
2017-11-14T15:07:38.129Z,0
2017-11-14T15:08:43.553Z,0
2017-11-14T15:09:46.965Z,0
2017-11-14T15:10:49.565Z,0