createdAt,value
2023-02-19T00:01:48.586Z,98423.19
2023-02-19T00:04:52.538Z,98423.28
2023-02-19T00:07:56.309Z,98426.31
2023-02-19T00:11:00.277Z,98422.03
2023-02-19T00:14:04.413Z,98423.88
2023-02-19T00:17:08.442Z,98422.72
2023-02-19T00:20:12.260Z,98410.22
2023-02-19T00:23:16.311Z,98421.25
2023-02-19T00:26:20.342Z,98420.94
2023-02-19T00:29:24.301Z,98423.09
2023-02-19T00:32:28.274Z,98422.13
2023-02-19T00:35:32.200Z,98418.91
2023-02-19T00:38:36.231Z,98419.72
2023-02-19T00:41:40.139Z,98422.97
2023-02-19T00:44:44.183Z,98426.84
2023-02-19T00:47:48.119Z,98417.59
2023-02-19T00:50:52.531Z,98419.09
2023-02-19T00:53:56.294Z,98423.03
2023-02-19T00:57:00.520Z,98426.34
2023-02-19T01:00:04.443Z,98421.88
2023-02-19T01:03:08.434Z,98419.63
2023-02-19T01:06:12.407Z,98429.63
2023-02-19T01:09:16.425Z,98414.72
2023-02-19T01:12:20.433Z,98409.47
2023-02-19T01:15:24.368Z,98412.34
2023-02-19T01:18:28.228Z,98414.47
2023-02-19T01:21:32.192Z,98414.97
2023-02-19T01:24:36.269Z,98419.63
2023-02-19T01:27:40.144Z,98427.47
2023-02-19T01:30:44.058Z,98421.34
2023-02-19T01:33:48.089Z,98410.34
2023-02-19T01:36:52.210Z,98414.25
2023-02-19T01:39:56.127Z,98407.22
2023-02-19T01:42:59.969Z,98410.69
2023-02-19T01:46:04.038Z,98408.44
2023-02-19T01:49:08.138Z,98399.66
2023-02-19T01:52:12.297Z,98406.06
2023-02-19T01:55:16.142Z,98401.25
2023-02-19T01:58:20.193Z,98398.06
2023-02-19T02:01:24.280Z,98391.78
2023-02-19T02:04:28.253Z,98383.63
2023-02-19T02:07:32.241Z,98375.44
2023-02-19T02:10:35.965Z,98377.13
2023-02-19T02:13:39.791Z,98376.84
2023-02-19T02:16:43.840Z,98368.13
2023-02-19T02:19:47.900Z,98368.38
2023-02-19T02:22:51.682Z,98377.28
2023-02-19T02:25:55.529Z,98381.41
2023-02-19T02:28:59.546Z,98375.31
2023-02-19T02:32:03.826Z,98373.13
2023-02-19T02:35:07.596Z,98373.63
2023-02-19T02:38:11.231Z,98377.81
2023-02-19T02:41:15.261Z,98366.69
2023-02-19T02:44:19.271Z,98366.19
2023-02-19T02:47:23.207Z,98373.56
2023-02-19T02:50:27.138Z,98373.31
2023-02-19T02:53:31.086Z,98361.94
2023-02-19T02:56:35.065Z,98361.41
2023-02-19T02:59:39.074Z,98371.31
2023-02-19T03:02:42.936Z,98369.59
2023-02-19T03:05:46.932Z,98365.44
2023-02-19T03:08:50.962Z,98349.50
2023-02-19T03:11:54.815Z,98347.00
2023-02-19T03:14:58.719Z,98342.44
2023-02-19T03:18:02.598Z,98341.16
2023-02-19T03:21:06.374Z,98348.03
2023-02-19T03:24:10.374Z,98345.97
2023-02-19T03:27:14.402Z,98348.25
2023-02-19T03:30:18.405Z,98347.66
2023-02-19T03:33:22.280Z,98335.56
2023-02-19T03:36:26.341Z,98323.81
2023-02-19T03:39:30.365Z,98325.81
2023-02-19T03:42:34.406Z,98332.69
2023-02-19T03:45:38.237Z,98336.72
2023-02-19T03:48:42.195Z,98328.28
2023-02-19T03:51:46.153Z,98340.03
2023-02-19T03:54:50.106Z,98329.63
2023-02-19T03:57:54.047Z,98334.75
2023-02-19T04:00:57.876Z,98340.03
2023-02-19T04:04:02.086Z,98340.28
2023-02-19T04:07:06.328Z,98348.00
2023-02-19T04:10:10.262Z,98353.97
2023-02-19T04:13:14.114Z,98354.66
2023-02-19T04:16:18.031Z,98351.13
2023-02-19T04:19:22.265Z,98348.75
2023-02-19T04:22:26.283Z,98361.34
2023-02-19T04:25:30.008Z,98358.16
2023-02-19T04:28:33.808Z,98367.16
2023-02-19T04:31:37.916Z,98371.81
2023-02-19T04:34:41.949Z,98378.25
2023-02-19T04:37:45.883Z,98390.22
2023-02-19T04:40:49.864Z,98394.19
2023-02-19T04:43:53.630Z,98397.75
2023-02-19T04:46:57.772Z,98397.06
2023-02-19T04:50:01.793Z,98396.91
2023-02-19T04:53:05.620Z,98394.53
2023-02-19T04:56:10.551Z,98393.63
2023-02-19T04:59:14.424Z,98396.16
2023-02-19T05:02:18.568Z,98406.03
2023-02-19T05:05:22.506Z,98412.78
2023-02-19T05:08:26.274Z,98402.75
2023-02-19T05:11:30.166Z,98372.88
2023-02-19T05:14:34.290Z,98372.75
2023-02-19T05:17:38.282Z,98383.44
2023-02-19T05:20:41.972Z,98370.50
2023-02-19T05:23:45.814Z,98383.28
2023-02-19T05:26:49.793Z,98371.81
2023-02-19T05:29:53.954Z,98358.19
2023-02-19T05:32:57.927Z,98352.09
2023-02-19T05:36:01.815Z,98341.78
2023-02-19T05:39:05.809Z,98346.47
2023-02-19T05:42:09.811Z,98333.97
2023-02-19T05:45:13.367Z,98336.63
2023-02-19T05:48:17.219Z,98322.88
2023-02-19T05:51:21.155Z,98332.13
2023-02-19T05:54:25.335Z,98351.78
2023-02-19T05:57:29.261Z,98355.56
2023-02-19T06:00:33.113Z,98335.28
2023-02-19T06:03:37.138Z,98331.91
2023-02-19T06:06:41.061Z,98334.22
2023-02-19T06:09:45.119Z,98334.66
2023-02-19T06:12:49.103Z,98330.69
2023-02-19T06:15:53.013Z,98344.66
2023-02-19T06:18:58.511Z,98359.03
2023-02-19T06:22:02.478Z,98373.38
2023-02-19T06:25:06.557Z,98371.78
2023-02-19T06:28:10.534Z,98388.81
2023-02-19T06:31:14.876Z,98389.59
2023-02-19T06:34:18.902Z,98404.41
2023-02-19T06:37:22.937Z,98422.00
2023-02-19T06:40:26.992Z,98431.06
2023-02-19T06:43:30.716Z,98420.91
2023-02-19T06:46:34.699Z,98424.25
2023-02-19T06:49:38.490Z,98431.81
2023-02-19T06:52:42.536Z,98425.22
2023-02-19T06:55:46.485Z,98420.19
2023-02-19T06:58:50.765Z,98427.34
2023-02-19T07:01:54.867Z,98435.69
2023-02-19T07:04:59.072Z,98427.16
2023-02-19T07:08:03.158Z,98431.41
2023-02-19T07:11:07.049Z,98432.63
2023-02-19T07:14:10.801Z,98438.34
2023-02-19T07:17:15.109Z,98449.31
2023-02-19T07:20:19.356Z,98459.13
2023-02-19T07:23:23.317Z,98455.75
2023-02-19T07:26:27.193Z,98451.41
2023-02-19T07:29:31.166Z,98451.66
2023-02-19T07:32:35.292Z,98453.03
2023-02-19T07:35:39.171Z,98444.84
2023-02-19T07:38:43.127Z,98463.03
2023-02-19T07:41:47.092Z,98478.25
2023-02-19T07:44:50.946Z,98485.06
2023-02-19T07:47:54.940Z,98487.97
2023-02-19T07:50:58.929Z,98487.16
2023-02-19T07:54:03.077Z,98492.44
2023-02-19T07:57:06.853Z,98494.25
2023-02-19T08:00:10.859Z,98494.00
2023-02-19T08:03:14.760Z,98491.81
2023-02-19T08:06:18.728Z,98503.78
2023-02-19T08:09:22.536Z,98501.66
2023-02-19T08:12:26.492Z,98505.47
2023-02-19T08:15:30.278Z,98508.84
2023-02-19T08:18:34.238Z,98508.72
2023-02-19T08:21:38.303Z,98518.66
2023-02-19T08:24:42.149Z,98519.84
2023-02-19T08:27:46.468Z,98514.22
2023-02-19T08:30:50.489Z,98518.22
2023-02-19T08:33:54.353Z,98513.34
2023-02-19T08:36:58.212Z,98516.66
2023-02-19T08:40:02.280Z,98510.41
2023-02-19T08:43:06.385Z,98516.66
2023-02-19T08:46:10.498Z,98523.72
2023-02-19T08:49:14.614Z,98519.94
2023-02-19T08:52:18.497Z,98529.56
2023-02-19T08:55:22.585Z,98522.69
2023-02-19T08:58:26.389Z,98517.91
2023-02-19T09:01:30.116Z,98521.31
2023-02-19T09:04:34.085Z,98517.28
2023-02-19T09:07:38.043Z,98523.75
2023-02-19T09:10:42.193Z,98523.13
2023-02-19T09:13:46.083Z,98521.75
2023-02-19T09:16:49.989Z,98517.88
2023-02-19T09:19:54.090Z,98524.94
2023-02-19T09:22:58.150Z,98522.53
2023-02-19T09:26:02.043Z,98521.06
2023-02-19T09:29:06.013Z,98523.53
2023-02-19T09:32:10.269Z,98526.59
2023-02-19T09:35:14.444Z,98518.28
2023-02-19T09:38:18.620Z,98518.53
2023-02-19T09:41:22.093Z,98514.88
2023-02-19T09:44:26.058Z,98517.47
2023-02-19T09:47:30.231Z,98516.47
2023-02-19T09:50:34.203Z,98514.16
2023-02-19T09:53:38.293Z,98518.59
2023-02-19T09:56:42.518Z,98519.03
2023-02-19T09:59:46.558Z,98525.97
2023-02-19T10:02:50.654Z,98522.34
2023-02-19T10:05:54.737Z,98524.38
2023-02-19T10:08:58.620Z,98523.44
2023-02-19T10:12:02.605Z,98524.44
2023-02-19T10:15:06.555Z,98535.00
2023-02-19T10:18:11.306Z,98532.50
2023-02-19T10:21:15.681Z,98527.44
2023-02-19T10:24:19.629Z,98532.28
2023-02-19T10:27:23.422Z,98527.19
2023-02-19T10:30:27.555Z,98526.00
2023-02-19T10:33:31.373Z,98527.00
2023-02-19T10:36:35.501Z,98527.81
2023-02-19T10:39:39.426Z,98530.25
2023-02-19T10:42:43.528Z,98535.31
2023-02-19T10:45:47.683Z,98534.94
2023-02-19T10:48:51.597Z,98535.34
2023-02-19T10:51:55.479Z,98529.03
2023-02-19T10:54:59.286Z,98523.53
2023-02-19T10:58:03.317Z,98521.91
2023-02-19T11:01:07.338Z,98523.16
2023-02-19T11:04:11.204Z,98522.47
2023-02-19T11:07:15.348Z,98520.94
2023-02-19T11:10:19.380Z,98516.88
2023-02-19T11:13:23.530Z,98524.91
2023-02-19T11:16:27.605Z,98516.31
2023-02-19T11:19:31.216Z,98511.38
2023-02-19T11:22:35.358Z,98509.03
2023-02-19T11:25:39.644Z,98492.53
2023-02-19T11:28:43.462Z,98495.56
2023-02-19T11:31:47.432Z,98489.81
2023-02-19T11:34:51.256Z,98488.78
2023-02-19T11:37:55.264Z,98488.97
2023-02-19T11:40:59.374Z,98480.91
2023-02-19T11:44:03.363Z,98478.25
2023-02-19T11:47:07.275Z,98475.44
2023-02-19T11:50:11.177Z,98476.06
2023-02-19T11:53:15.277Z,98466.94
2023-02-19T11:56:19.241Z,98454.88
2023-02-19T11:59:23.159Z,98456.28
2023-02-19T12:02:27.112Z,98446.06
2023-02-19T12:05:30.997Z,98439.94
2023-02-19T12:08:35.174Z,98440.06
2023-02-19T12:11:39.349Z,98429.75
2023-02-19T12:14:43.482Z,98422.13
2023-02-19T12:17:47.283Z,98423.19
2023-02-19T12:20:51.290Z,98418.06
2023-02-19T12:23:55.085Z,98415.28
2023-02-19T12:26:59.342Z,98407.44
2023-02-19T12:30:03.301Z,98408.88
2023-02-19T12:33:07.289Z,98413.41
2023-02-19T12:36:11.638Z,98411.16
2023-02-19T12:39:15.833Z,98406.13
2023-02-19T12:42:19.729Z,98406.09
2023-02-19T12:45:23.405Z,98413.00
2023-02-19T12:48:27.544Z,98397.91
2023-02-19T12:51:31.561Z,98398.19
2023-02-19T12:54:35.354Z,98405.31
2023-02-19T12:57:39.416Z,98400.13
2023-02-19T13:00:44.464Z,98400.56
2023-02-19T13:03:48.364Z,98389.78
2023-02-19T13:06:52.415Z,98392.28
2023-02-19T13:09:56.370Z,98385.44
2023-02-19T13:13:00.233Z,98383.81
2023-02-19T13:16:04.293Z,98381.59
2023-02-19T13:19:08.354Z,98381.81
2023-02-19T13:22:12.408Z,98376.91
2023-02-19T13:25:16.354Z,98366.88
2023-02-19T13:28:20.386Z,98376.63
2023-02-19T13:31:26.109Z,98374.09
2023-02-19T13:34:30.248Z,98366.88
2023-02-19T13:37:33.958Z,98359.50
2023-02-19T13:40:37.704Z,98358.00
2023-02-19T13:43:41.850Z,98360.41
2023-02-19T13:46:46.151Z,98363.44
2023-02-19T13:49:52.236Z,98363.13
2023-02-19T13:52:59.123Z,98365.34
2023-02-19T13:56:03.346Z,98359.09
2023-02-19T13:59:07.032Z,98357.03
2023-02-19T14:02:11.021Z,98351.88
2023-02-19T14:05:15.246Z,98352.13
2023-02-19T14:08:19.112Z,98360.66
2023-02-19T14:11:22.844Z,98361.88
2023-02-19T14:14:26.865Z,98358.19
2023-02-19T14:17:31.071Z,98350.38
2023-02-19T14:20:35.152Z,98344.91
2023-02-19T14:23:39.057Z,98338.09
2023-02-19T14:26:43.097Z,98332.72
2023-02-19T14:29:47.044Z,98326.97
2023-02-19T14:32:54.511Z,98317.75
2023-02-19T14:35:59.037Z,98307.38
2023-02-19T14:39:02.949Z,98311.16
2023-02-19T14:42:06.808Z,98317.22
2023-02-19T14:45:10.872Z,98313.38
2023-02-19T14:48:15.358Z,98317.13
2023-02-19T14:51:19.461Z,98306.44
2023-02-19T14:54:23.491Z,98310.50
2023-02-19T14:57:27.447Z,98319.97
2023-02-19T15:00:31.614Z,98331.38
2023-02-19T15:03:35.799Z,98332.75
2023-02-19T15:06:39.861Z,98327.38
2023-02-19T15:09:43.946Z,98330.69
2023-02-19T15:12:47.846Z,98337.47
2023-02-19T15:15:51.948Z,98335.94
2023-02-19T15:18:55.996Z,98338.97
2023-02-19T15:22:00.178Z,98330.59
2023-02-19T15:25:03.894Z,98327.94
2023-02-19T15:28:07.876Z,98320.59
2023-02-19T15:31:12.165Z,98321.53
2023-02-19T15:34:16.288Z,98317.63
2023-02-19T15:37:20.182Z,98323.16
2023-02-19T15:40:24.152Z,98340.75
2023-02-19T15:43:27.974Z,98336.63
2023-02-19T15:46:32.116Z,98334.78
2023-02-19T15:49:35.970Z,98326.50
2023-02-19T15:52:39.760Z,98325.78
2023-02-19T15:55:43.604Z,98323.50
2023-02-19T15:58:47.796Z,98335.34
2023-02-19T16:01:51.939Z,98332.91
2023-02-19T16:04:55.907Z,98338.00
2023-02-19T16:07:59.892Z,98340.97
2023-02-19T16:11:03.887Z,98343.03
2023-02-19T16:14:07.812Z,98345.28
2023-02-19T16:17:11.623Z,98350.88
2023-02-19T16:20:15.451Z,98354.91
2023-02-19T16:23:19.759Z,98368.19
2023-02-19T16:26:24.037Z,98362.09
2023-02-19T16:29:28.188Z,98358.88
2023-02-19T16:32:32.135Z,98358.66
2023-02-19T16:35:36.060Z,98360.00
2023-02-19T16:38:39.936Z,98372.09
2023-02-19T16:41:43.761Z,98372.66
2023-02-19T16:44:47.612Z,98373.84
2023-02-19T16:47:51.474Z,98367.66
2023-02-19T16:50:55.776Z,98377.66
2023-02-19T16:53:59.685Z,98384.69
2023-02-19T16:57:03.732Z,98393.72
2023-02-19T17:00:07.776Z,98397.03
2023-02-19T17:03:11.671Z,98404.94
2023-02-19T17:06:15.698Z,98420.81
2023-02-19T17:09:19.638Z,98418.81
2023-02-19T17:12:23.260Z,98439.00
2023-02-19T17:15:27.972Z,98436.25
2023-02-19T17:18:31.955Z,98441.53
2023-02-19T17:21:35.808Z,98441.00
2023-02-19T17:24:39.976Z,98441.84
2023-02-19T17:27:43.610Z,98449.69
2023-02-19T17:30:49.365Z,98443.09
2023-02-19T17:33:53.596Z,98446.53
2023-02-19T17:36:57.423Z,98453.72
2023-02-19T17:40:01.619Z,98458.75
2023-02-19T17:43:05.507Z,98453.91
2023-02-19T17:46:09.335Z,98458.38
2023-02-19T17:49:13.571Z,98454.28
2023-02-19T17:52:17.450Z,98463.63
2023-02-19T17:55:22.783Z,98465.25
2023-02-19T17:58:27.717Z,98463.63
2023-02-19T18:01:31.706Z,98465.03
2023-02-19T18:04:37.009Z,98472.13
2023-02-19T18:07:42.904Z,98473.56
2023-02-19T18:10:47.347Z,98474.16
2023-02-19T18:13:51.542Z,98482.66
2023-02-19T18:16:55.465Z,98492.81
2023-02-19T18:19:59.690Z,98492.38
2023-02-19T18:23:03.612Z,98493.38
2023-02-19T18:26:07.586Z,98492.56
2023-02-19T18:29:11.991Z,98501.09
2023-02-19T18:32:18.786Z,98502.91
2023-02-19T18:35:22.797Z,98500.06
2023-02-19T18:38:29.071Z,98503.31
2023-02-19T18:41:56.169Z,98493.56
2023-02-19T18:44:58.243Z,98490.16
2023-02-19T18:48:02.021Z,98498.22
2023-02-19T18:51:05.786Z,98505.50
2023-02-19T18:54:09.908Z,98515.00
2023-02-19T18:57:13.569Z,98503.06
2023-02-19T19:00:17.862Z,98502.50
2023-02-19T19:03:22.312Z,98496.63
2023-02-19T19:06:26.224Z,98495.41
2023-02-19T19:09:30.152Z,98506.50
2023-02-19T19:12:34.325Z,98505.72
2023-02-19T19:15:38.425Z,98512.41
2023-02-19T19:18:42.631Z,98513.44
2023-02-19T19:21:46.609Z,98507.16
2023-02-19T19:24:50.349Z,98508.16
2023-02-19T19:27:54.138Z,98511.19
2023-02-19T19:31:01.544Z,98523.34
2023-02-19T19:34:05.834Z,98512.63
2023-02-19T19:37:09.737Z,98516.06
2023-02-19T19:40:13.386Z,98520.72
2023-02-19T19:43:17.492Z,98524.59
2023-02-19T19:46:21.936Z,98526.44
2023-02-19T19:49:26.145Z,98531.44
2023-02-19T19:52:29.991Z,98521.09
2023-02-19T19:55:33.721Z,98511.22
2023-02-19T19:58:37.672Z,98519.69
2023-02-19T20:01:41.587Z,98521.28
2023-02-19T20:04:45.568Z,98512.19
2023-02-19T20:07:49.517Z,98514.03
2023-02-19T20:10:53.377Z,98506.53
2023-02-19T20:13:57.272Z,98508.91
2023-02-19T20:17:01.589Z,98512.41
2023-02-19T20:20:05.428Z,98510.84
2023-02-19T20:23:09.271Z,98520.63
2023-02-19T20:26:13.266Z,98534.91
2023-02-19T20:29:17.224Z,98541.03
2023-02-19T20:32:21.315Z,98533.69
2023-02-19T20:35:26.485Z,98543.44
2023-02-19T20:38:30.677Z,98547.53
2023-02-19T20:41:35.001Z,98546.34
2023-02-19T20:44:38.881Z,98554.22
2023-02-19T20:47:42.499Z,98561.19
2023-02-19T20:50:46.581Z,98560.31
2023-02-19T20:53:51.125Z,98577.75
2023-02-19T20:56:55.155Z,98583.88
2023-02-19T20:59:59.288Z,98581.88
2023-02-19T21:03:03.579Z,98578.69
2023-02-19T21:06:07.502Z,98581.09
2023-02-19T21:09:11.687Z,98588.56
2023-02-19T21:12:15.991Z,98592.50
2023-02-19T21:15:20.015Z,98582.13
2023-02-19T21:18:24.084Z,98576.84
2023-02-19T21:21:28.002Z,98562.94
2023-02-19T21:24:32.434Z,98570.22
2023-02-19T21:27:36.447Z,98570.94
2023-02-19T21:30:41.707Z,98560.31
2023-02-19T21:33:45.851Z,98582.72
2023-02-19T21:36:49.606Z,98577.09
2023-02-19T21:39:54.027Z,98585.03
2023-02-19T21:42:58.198Z,98590.25
2023-02-19T21:46:02.403Z,98592.06
2023-02-19T21:49:06.636Z,98599.81
2023-02-19T21:52:10.807Z,98597.09
2023-02-19T21:55:15.160Z,98597.56
2023-02-19T21:58:19.308Z,98599.59
2023-02-19T22:01:23.049Z,98613.72
2023-02-19T22:04:29.270Z,98606.97
2023-02-19T22:07:33.446Z,98595.94
2023-02-19T22:10:37.368Z,98604.94
2023-02-19T22:13:41.592Z,98596.03
2023-02-19T22:16:45.356Z,98596.97
2023-02-19T22:19:49.394Z,98609.59
2023-02-19T22:22:53.356Z,98608.66
2023-02-19T22:25:57.270Z,98619.09
2023-02-19T22:29:01.411Z,98612.44
2023-02-19T22:32:06.691Z,98613.06
2023-02-19T22:35:15.692Z,98610.09
2023-02-19T22:38:19.936Z,98609.63
2023-02-19T22:41:23.696Z,98617.03
2023-02-19T22:44:27.860Z,98624.78
2023-02-19T22:47:34.021Z,98614.53
2023-02-19T22:50:37.987Z,98615.25
2023-02-19T22:53:43.052Z,98616.16
2023-02-19T22:56:47.314Z,98621.41
2023-02-19T22:59:51.607Z,98618.91
2023-02-19T23:02:56.360Z,98620.47
2023-02-19T23:06:00.463Z,98618.34
2023-02-19T23:09:04.347Z,98619.19
2023-02-19T23:12:08.278Z,98610.13
2023-02-19T23:15:13.647Z,98613.97
2023-02-19T23:18:17.825Z,98613.22
2023-02-19T23:21:21.357Z,98614.78
2023-02-19T23:24:25.391Z,98614.97
2023-02-19T23:27:29.787Z,98613.69
2023-02-19T23:30:33.788Z,98616.78
2023-02-19T23:33:37.760Z,98624.44
2023-02-19T23:36:41.820Z,98633.56
2023-02-19T23:39:45.752Z,98633.22
2023-02-19T23:42:49.669Z,98628.66
2023-02-19T23:45:53.967Z,98629.16
2023-02-19T23:48:57.928Z,98633.47
2023-02-19T23:52:01.830Z,98628.94
2023-02-19T23:55:05.830Z,98631.28
2023-02-19T23:58:09.946Z,98634.41
