createdAt,value
2022-09-27T00:00:00.561Z,18.49
2022-09-27T00:00:10.562Z,18.48
2022-09-27T00:00:20.566Z,18.48
2022-09-27T00:00:30.559Z,18.49
2022-09-27T00:00:40.561Z,18.48
2022-09-27T00:00:50.560Z,18.48
2022-09-27T00:01:00.565Z,18.47
2022-09-27T00:01:10.595Z,18.46
2022-09-27T00:01:20.579Z,18.46
2022-09-27T00:01:30.664Z,18.48
2022-09-27T00:01:40.618Z,18.47
2022-09-27T00:01:50.633Z,18.46
2022-09-27T00:02:00.593Z,18.47
2022-09-27T00:02:10.679Z,18.46
2022-09-27T00:02:20.606Z,18.46
2022-09-27T00:02:30.596Z,18.46
2022-09-27T00:02:40.592Z,18.46
2022-09-27T00:02:50.737Z,18.46
2022-09-27T00:03:00.620Z,18.47
2022-09-27T00:03:10.687Z,18.47
2022-09-27T00:03:20.575Z,18.45
2022-09-27T00:03:30.578Z,18.47
2022-09-27T00:03:40.576Z,18.47
2022-09-27T00:03:50.575Z,18.45
2022-09-27T00:04:00.575Z,18.45
2022-09-27T00:04:10.576Z,18.47
2022-09-27T00:04:20.576Z,18.47
2022-09-27T00:04:30.580Z,18.47
2022-09-27T00:04:40.579Z,18.47
2022-09-27T00:04:50.578Z,18.47
2022-09-27T00:05:00.582Z,18.46
2022-09-27T00:05:10.581Z,18.45
2022-09-27T00:05:20.583Z,18.48
2022-09-27T00:05:30.584Z,18.46
2022-09-27T00:05:40.594Z,18.47
2022-09-27T00:05:50.582Z,18.48
2022-09-27T00:06:00.586Z,18.47
2022-09-27T00:06:10.582Z,18.46
2022-09-27T00:06:20.585Z,18.47
2022-09-27T00:06:30.590Z,18.46
2022-09-27T00:06:41.144Z,18.46
2022-09-27T00:06:50.585Z,18.46
2022-09-27T00:07:00.587Z,18.45
2022-09-27T00:07:10.589Z,18.47
2022-09-27T00:07:20.589Z,18.47
2022-09-27T00:07:30.591Z,18.46
2022-09-27T00:07:40.591Z,18.46
2022-09-27T00:07:50.593Z,18.46
2022-09-27T00:08:00.595Z,18.46
2022-09-27T00:08:10.597Z,18.46
2022-09-27T00:08:20.590Z,18.47
2022-09-27T00:08:30.594Z,18.45
2022-09-27T00:08:40.597Z,18.47
2022-09-27T00:08:50.597Z,18.46
2022-09-27T00:09:00.593Z,18.46
2022-09-27T00:09:10.639Z,18.47
2022-09-27T00:09:20.599Z,18.47
2022-09-27T00:09:30.600Z,18.47
2022-09-27T00:09:40.603Z,18.48
2022-09-27T00:09:50.598Z,18.47
2022-09-27T00:10:00.606Z,18.48
2022-09-27T00:10:10.610Z,18.47
2022-09-27T00:10:20.621Z,18.48
2022-09-27T00:10:30.601Z,18.46
2022-09-27T00:10:40.606Z,18.46
2022-09-27T00:10:50.604Z,18.45
2022-09-27T00:11:00.610Z,18.47
2022-09-27T00:11:10.610Z,18.48
2022-09-27T00:11:20.607Z,18.47
2022-09-27T00:11:30.611Z,18.47
2022-09-27T00:11:40.613Z,18.47
2022-09-27T00:11:50.610Z,18.48
2022-09-27T00:12:00.610Z,18.47
2022-09-27T00:12:10.619Z,18.47
2022-09-27T00:12:20.611Z,18.46
2022-09-27T00:12:30.613Z,18.46
2022-09-27T00:12:40.611Z,18.46
2022-09-27T00:12:50.614Z,18.46
2022-09-27T00:13:00.617Z,18.46
2022-09-27T00:13:10.623Z,18.45
2022-09-27T00:13:20.615Z,18.46
2022-09-27T00:13:30.616Z,18.46
2022-09-27T00:13:40.619Z,18.47
2022-09-27T00:13:50.618Z,18.46
2022-09-27T00:14:00.648Z,18.47
2022-09-27T00:14:10.628Z,18.46
2022-09-27T00:14:20.622Z,18.45
2022-09-27T00:14:30.608Z,18.46
2022-09-27T00:14:40.624Z,18.47
2022-09-27T00:14:50.623Z,18.47
2022-09-27T00:15:00.623Z,18.46
2022-09-27T00:15:10.625Z,18.46
2022-09-27T00:15:20.625Z,18.47
2022-09-27T00:15:30.626Z,18.46
2022-09-27T00:15:40.655Z,18.47
2022-09-27T00:15:50.673Z,18.46
2022-09-27T00:16:00.708Z,18.46
2022-09-27T00:16:10.721Z,18.46
2022-09-27T00:16:20.659Z,18.47
2022-09-27T00:16:30.728Z,18.46
2022-09-27T00:16:40.632Z,18.47
2022-09-27T00:16:50.631Z,18.46
2022-09-27T00:17:00.634Z,18.47
2022-09-27T00:17:10.653Z,18.46
2022-09-27T00:17:20.642Z,18.46
2022-09-27T00:17:30.635Z,18.45
2022-09-27T00:17:40.636Z,18.45
2022-09-27T00:17:50.640Z,18.46
2022-09-27T00:18:00.637Z,18.46
2022-09-27T00:18:10.640Z,18.47
2022-09-27T00:18:20.637Z,18.46
2022-09-27T00:18:30.639Z,18.46
2022-09-27T00:18:40.649Z,18.46
2022-09-27T00:18:50.644Z,18.45
2022-09-27T00:19:00.648Z,18.46
2022-09-27T00:19:10.698Z,18.47
2022-09-27T00:19:20.647Z,18.46
2022-09-27T00:19:30.645Z,18.47
2022-09-27T00:19:40.646Z,18.46
2022-09-27T00:19:50.636Z,18.46
2022-09-27T00:20:00.646Z,18.47
2022-09-27T00:20:10.646Z,18.47
2022-09-27T00:20:20.650Z,18.45
2022-09-27T00:20:30.645Z,18.45
2022-09-27T00:20:40.647Z,18.44
2022-09-27T00:20:50.647Z,18.44
2022-09-27T00:21:00.652Z,18.44
2022-09-27T00:21:10.647Z,18.45
2022-09-27T00:21:20.652Z,18.45
2022-09-27T00:21:30.751Z,18.46
2022-09-27T00:21:40.651Z,18.45
2022-09-27T00:21:50.653Z,18.46
2022-09-27T00:22:00.649Z,18.47
2022-09-27T00:22:10.654Z,18.46
2022-09-27T00:22:20.650Z,18.46
2022-09-27T00:22:30.651Z,18.48
2022-09-27T00:22:40.652Z,18.47
2022-09-27T00:22:50.656Z,18.47
2022-09-27T00:23:00.653Z,18.47
2022-09-27T00:23:10.655Z,18.48
2022-09-27T00:23:20.656Z,18.47
2022-09-27T00:23:30.653Z,18.47
2022-09-27T00:23:40.654Z,18.47
2022-09-27T00:23:50.655Z,18.47
2022-09-27T00:24:00.657Z,18.47
2022-09-27T00:24:10.659Z,18.46
2022-09-27T00:24:20.658Z,18.46
2022-09-27T00:24:30.664Z,18.47
2022-09-27T00:24:40.661Z,18.46
2022-09-27T00:24:50.662Z,18.47
2022-09-27T00:25:00.661Z,18.46
2022-09-27T00:25:10.659Z,18.46
2022-09-27T00:25:20.664Z,18.44
2022-09-27T00:25:30.663Z,18.45
2022-09-27T00:25:40.664Z,18.46
2022-09-27T00:25:50.664Z,18.47
2022-09-27T00:26:00.664Z,18.47
2022-09-27T00:26:10.668Z,18.46
2022-09-27T00:26:20.665Z,18.48
2022-09-27T00:26:30.673Z,18.48
2022-09-27T00:26:40.670Z,18.49
2022-09-27T00:26:50.668Z,18.48
2022-09-27T00:27:00.667Z,18.48
2022-09-27T00:27:10.669Z,18.47
2022-09-27T00:27:20.669Z,18.48
2022-09-27T00:27:30.671Z,18.48
2022-09-27T00:27:40.672Z,18.46
2022-09-27T00:27:50.672Z,18.47
2022-09-27T00:28:00.674Z,18.46
2022-09-27T00:28:10.676Z,18.45
2022-09-27T00:28:20.683Z,18.47
2022-09-27T00:28:30.674Z,18.45
2022-09-27T00:28:40.680Z,18.47
2022-09-27T00:28:50.683Z,18.44
2022-09-27T00:29:00.678Z,18.46
2022-09-27T00:29:10.711Z,18.46
2022-09-27T00:29:20.690Z,18.46
2022-09-27T00:29:30.678Z,18.45
2022-09-27T00:29:40.683Z,18.45
2022-09-27T00:29:50.688Z,18.47
2022-09-27T00:30:00.688Z,18.45
2022-09-27T00:30:10.667Z,18.45
2022-09-27T00:30:20.681Z,18.45
2022-09-27T00:30:30.683Z,18.46
2022-09-27T00:30:40.739Z,18.47
2022-09-27T00:30:51.811Z,18.46
2022-09-27T00:31:00.787Z,18.45
2022-09-27T00:31:10.750Z,18.46
2022-09-27T00:31:20.805Z,18.45
2022-09-27T00:31:30.850Z,18.45
2022-09-27T00:31:40.687Z,18.45
2022-09-27T00:31:50.688Z,18.46
2022-09-27T00:32:00.693Z,18.46
2022-09-27T00:32:10.688Z,18.44
2022-09-27T00:32:20.691Z,18.44
2022-09-27T00:32:30.694Z,18.45
2022-09-27T00:32:40.691Z,18.43
2022-09-27T00:32:50.692Z,18.43
2022-09-27T00:33:00.705Z,18.44
2022-09-27T00:33:10.678Z,18.45
2022-09-27T00:33:20.695Z,18.44
2022-09-27T00:33:30.697Z,18.44
2022-09-27T00:33:40.701Z,18.44
2022-09-27T00:33:50.708Z,18.45
2022-09-27T00:34:00.699Z,18.43
2022-09-27T00:34:10.699Z,18.44
2022-09-27T00:34:20.702Z,18.44
2022-09-27T00:34:30.699Z,18.44
2022-09-27T00:34:40.703Z,18.43
2022-09-27T00:34:50.705Z,18.45
2022-09-27T00:35:00.703Z,18.45
2022-09-27T00:35:10.705Z,18.44
2022-09-27T00:35:20.706Z,18.43
2022-09-27T00:35:30.708Z,18.44
2022-09-27T00:35:40.705Z,18.43
2022-09-27T00:35:50.704Z,18.44
2022-09-27T00:36:00.707Z,18.42
2022-09-27T00:36:10.707Z,18.45
2022-09-27T00:36:20.707Z,18.43
2022-09-27T00:36:30.729Z,18.43
2022-09-27T00:36:40.739Z,18.43
2022-09-27T00:36:50.711Z,18.43
2022-09-27T00:37:00.700Z,18.44
2022-09-27T00:37:10.715Z,18.44
2022-09-27T00:37:20.713Z,18.44
2022-09-27T00:37:30.716Z,18.44
2022-09-27T00:37:40.717Z,18.44
2022-09-27T00:37:50.720Z,18.43
2022-09-27T00:38:00.716Z,18.43
2022-09-27T00:38:10.723Z,18.44
2022-09-27T00:38:20.717Z,18.44
2022-09-27T00:38:30.717Z,18.43
2022-09-27T00:38:40.721Z,18.43
2022-09-27T00:38:50.723Z,18.42
2022-09-27T00:39:00.730Z,18.44
2022-09-27T00:39:10.771Z,18.43
2022-09-27T00:39:20.723Z,18.44
2022-09-27T00:39:30.724Z,18.42
2022-09-27T00:39:40.726Z,18.42
2022-09-27T00:39:50.725Z,18.42
2022-09-27T00:40:00.729Z,18.41
2022-09-27T00:40:10.730Z,18.42
2022-09-27T00:40:20.816Z,18.44
2022-09-27T00:40:30.761Z,18.43
2022-09-27T00:40:40.849Z,18.43
2022-09-27T00:40:50.830Z,18.42
2022-09-27T00:41:00.784Z,18.44
2022-09-27T00:41:10.808Z,18.44
2022-09-27T00:41:20.732Z,18.46
2022-09-27T00:41:30.728Z,18.44
2022-09-27T00:41:40.729Z,18.43
2022-09-27T00:41:50.729Z,18.43
2022-09-27T00:42:00.729Z,18.43
2022-09-27T00:42:10.740Z,18.43
2022-09-27T00:42:20.734Z,18.43
2022-09-27T00:42:30.733Z,18.43
2022-09-27T00:42:40.739Z,18.43
2022-09-27T00:42:50.735Z,18.41
2022-09-27T00:43:00.734Z,18.42
2022-09-27T00:43:10.739Z,18.44
2022-09-27T00:43:20.733Z,18.44
2022-09-27T00:43:30.739Z,18.43
2022-09-27T00:43:40.745Z,18.43
2022-09-27T00:43:50.737Z,18.43
2022-09-27T00:44:00.741Z,18.44
2022-09-27T00:44:10.743Z,18.44
2022-09-27T00:44:20.738Z,18.44
2022-09-27T00:44:30.743Z,18.44
2022-09-27T00:44:40.725Z,18.43
2022-09-27T00:44:50.743Z,18.43
2022-09-27T00:45:00.741Z,18.42
2022-09-27T00:45:10.742Z,18.43
2022-09-27T00:45:20.741Z,18.43
2022-09-27T00:45:30.748Z,18.43
2022-09-27T00:45:40.744Z,18.44
2022-09-27T00:45:50.798Z,18.44
2022-09-27T00:46:00.789Z,18.42
2022-09-27T00:46:10.824Z,18.43
2022-09-27T00:46:20.829Z,18.42
2022-09-27T00:46:30.812Z,18.42
2022-09-27T00:46:40.859Z,18.43
2022-09-27T00:46:50.755Z,18.42
2022-09-27T00:47:00.749Z,18.41
2022-09-27T00:47:10.750Z,18.41
2022-09-27T00:47:20.750Z,18.41
2022-09-27T00:47:30.753Z,18.42
2022-09-27T00:47:40.750Z,18.41
2022-09-27T00:47:50.753Z,18.41
2022-09-27T00:48:00.754Z,18.41
2022-09-27T00:48:10.754Z,18.41
2022-09-27T00:48:20.758Z,18.39
2022-09-27T00:48:30.755Z,18.40
2022-09-27T00:48:40.756Z,18.39
2022-09-27T00:48:50.757Z,18.40
2022-09-27T00:49:00.766Z,18.39
2022-09-27T00:49:10.805Z,18.40
2022-09-27T00:49:20.765Z,18.41
2022-09-27T00:49:30.767Z,18.40
2022-09-27T00:49:40.764Z,18.40
2022-09-27T00:49:50.765Z,18.40
2022-09-27T00:50:00.765Z,18.42
2022-09-27T00:50:10.763Z,18.39
2022-09-27T00:50:20.767Z,18.39
2022-09-27T00:50:30.769Z,18.40
2022-09-27T00:50:40.765Z,18.38
2022-09-27T00:50:50.770Z,18.38
2022-09-27T00:51:00.767Z,18.39
2022-09-27T00:51:10.769Z,18.40
2022-09-27T00:51:20.770Z,18.39
2022-09-27T00:51:30.771Z,18.39
2022-09-27T00:51:40.786Z,18.39
2022-09-27T00:51:50.770Z,18.40
2022-09-27T00:52:00.774Z,18.39
2022-09-27T00:52:10.775Z,18.41
2022-09-27T00:52:20.776Z,18.40
2022-09-27T00:52:30.773Z,18.41
2022-09-27T00:52:40.776Z,18.40
2022-09-27T00:52:50.777Z,18.40
2022-09-27T00:53:00.778Z,18.40
2022-09-27T00:53:10.776Z,18.39
2022-09-27T00:53:20.775Z,18.40
2022-09-27T00:53:30.780Z,18.39
2022-09-27T00:53:40.779Z,18.40
2022-09-27T00:53:50.784Z,18.40
2022-09-27T00:54:00.779Z,18.39
2022-09-27T00:54:10.784Z,18.41
2022-09-27T00:54:20.786Z,18.40
2022-09-27T00:54:30.781Z,18.39
2022-09-27T00:54:40.783Z,18.39
2022-09-27T00:54:50.783Z,18.39
2022-09-27T00:55:00.786Z,18.40
2022-09-27T00:55:10.787Z,18.41
2022-09-27T00:55:20.785Z,18.41
2022-09-27T00:55:30.789Z,18.41
2022-09-27T00:55:40.779Z,18.40
2022-09-27T00:55:50.792Z,18.39
2022-09-27T00:56:00.790Z,18.39
2022-09-27T00:56:10.788Z,18.40
2022-09-27T00:56:20.787Z,18.38
2022-09-27T00:56:30.791Z,18.39
2022-09-27T00:56:40.792Z,18.39
2022-09-27T00:56:50.791Z,18.39
2022-09-27T00:57:00.797Z,18.38
2022-09-27T00:57:10.793Z,18.38
2022-09-27T00:57:20.795Z,18.40
2022-09-27T00:57:30.798Z,18.39
2022-09-27T00:57:40.795Z,18.39
2022-09-27T00:57:50.796Z,18.39
2022-09-27T00:58:00.799Z,18.38
2022-09-27T00:58:10.797Z,18.38
2022-09-27T00:58:20.801Z,18.39
2022-09-27T00:58:30.808Z,18.38
2022-09-27T00:58:40.801Z,18.37
2022-09-27T00:58:50.805Z,18.36
2022-09-27T00:59:00.801Z,18.37
2022-09-27T00:59:10.871Z,18.38
2022-09-27T00:59:20.813Z,18.38
2022-09-27T00:59:30.801Z,18.37
2022-09-27T00:59:40.800Z,18.36
2022-09-27T00:59:50.831Z,18.37
2022-09-27T01:00:00.806Z,18.35
2022-09-27T01:00:10.809Z,18.36
2022-09-27T01:00:20.812Z,18.36
2022-09-27T01:00:30.808Z,18.38
2022-09-27T01:00:40.806Z,18.38
2022-09-27T01:00:50.795Z,18.38
2022-09-27T01:01:00.855Z,18.39
2022-09-27T01:01:10.868Z,18.39
2022-09-27T01:01:20.867Z,18.38
2022-09-27T01:01:30.902Z,18.39
2022-09-27T01:01:40.863Z,18.38
2022-09-27T01:01:50.847Z,18.37
2022-09-27T01:02:00.809Z,18.38
2022-09-27T01:02:10.854Z,18.38
2022-09-27T01:02:20.899Z,18.38
2022-09-27T01:02:30.859Z,18.38
2022-09-27T01:02:40.865Z,18.38
2022-09-27T01:02:50.946Z,18.38
2022-09-27T01:03:00.886Z,18.38
2022-09-27T01:03:10.840Z,18.38
2022-09-27T01:03:20.819Z,18.37
2022-09-27T01:03:30.817Z,18.38
2022-09-27T01:03:40.817Z,18.40
2022-09-27T01:03:50.819Z,18.38
2022-09-27T01:04:00.817Z,18.37
2022-09-27T01:04:10.818Z,18.36
2022-09-27T01:04:20.820Z,18.37
2022-09-27T01:04:30.817Z,18.37
2022-09-27T01:04:40.820Z,18.37
2022-09-27T01:04:50.821Z,18.38
2022-09-27T01:05:00.821Z,18.38
2022-09-27T01:05:10.821Z,18.39
2022-09-27T01:05:20.828Z,18.39
2022-09-27T01:05:30.823Z,18.38
2022-09-27T01:05:40.830Z,18.39
2022-09-27T01:05:50.827Z,18.38
2022-09-27T01:06:00.828Z,18.38
2022-09-27T01:06:10.826Z,18.37
2022-09-27T01:06:20.818Z,18.38
2022-09-27T01:06:30.840Z,18.37
2022-09-27T01:06:40.853Z,18.38
2022-09-27T01:06:50.863Z,18.38
2022-09-27T01:07:00.833Z,18.39
2022-09-27T01:07:10.834Z,18.38
2022-09-27T01:07:20.832Z,18.39
2022-09-27T01:07:30.820Z,18.38
2022-09-27T01:07:40.842Z,18.39
2022-09-27T01:07:50.836Z,18.37
2022-09-27T01:08:00.959Z,18.38
2022-09-27T01:08:10.837Z,18.37
2022-09-27T01:08:20.838Z,18.37
2022-09-27T01:08:30.847Z,18.37
2022-09-27T01:08:40.843Z,18.38
2022-09-27T01:08:50.844Z,18.38
2022-09-27T01:09:00.842Z,18.39
2022-09-27T01:09:10.951Z,18.41
2022-09-27T01:09:20.842Z,18.38
2022-09-27T01:09:30.842Z,18.38
2022-09-27T01:09:40.856Z,18.38
2022-09-27T01:09:50.847Z,18.38
2022-09-27T01:10:00.848Z,18.39
2022-09-27T01:10:10.848Z,18.37
2022-09-27T01:10:20.849Z,18.39
2022-09-27T01:10:30.850Z,18.40
2022-09-27T01:10:40.853Z,18.40
2022-09-27T01:10:50.837Z,18.38
2022-09-27T01:11:00.851Z,18.38
2022-09-27T01:11:10.850Z,18.38
2022-09-27T01:11:20.851Z,18.38
2022-09-27T01:11:30.853Z,18.39
2022-09-27T01:11:40.872Z,18.38
2022-09-27T01:11:50.856Z,18.38
2022-09-27T01:12:00.853Z,18.38
2022-09-27T01:12:10.858Z,18.40
2022-09-27T01:12:20.858Z,18.39
2022-09-27T01:12:30.859Z,18.38
2022-09-27T01:12:40.859Z,18.38
2022-09-27T01:12:50.859Z,18.39
2022-09-27T01:13:00.860Z,18.39
2022-09-27T01:13:10.859Z,18.41
2022-09-27T01:13:20.862Z,18.40
2022-09-27T01:13:30.863Z,18.39
2022-09-27T01:13:40.865Z,18.38
2022-09-27T01:13:50.864Z,18.39
2022-09-27T01:14:00.876Z,18.39
2022-09-27T01:14:10.869Z,18.40
2022-09-27T01:14:20.867Z,18.41
2022-09-27T01:14:30.867Z,18.39
2022-09-27T01:14:40.869Z,18.39
2022-09-27T01:14:50.879Z,18.40
2022-09-27T01:15:00.875Z,18.40
2022-09-27T01:15:10.874Z,18.41
2022-09-27T01:15:20.871Z,18.41
2022-09-27T01:15:30.949Z,18.42
2022-09-27T01:15:40.941Z,18.39
2022-09-27T01:15:50.952Z,18.41
2022-09-27T01:16:00.955Z,18.40
2022-09-27T01:16:10.921Z,18.40
2022-09-27T01:16:20.970Z,18.39
2022-09-27T01:16:30.877Z,18.39
2022-09-27T01:16:40.904Z,18.38
2022-09-27T01:16:50.859Z,18.40
2022-09-27T01:17:00.874Z,18.39
2022-09-27T01:17:10.878Z,18.39
2022-09-27T01:17:20.862Z,18.40
2022-09-27T01:17:30.875Z,18.40
2022-09-27T01:17:40.878Z,18.42
2022-09-27T01:17:50.878Z,18.42
2022-09-27T01:18:00.879Z,18.42
2022-09-27T01:18:10.882Z,18.41
2022-09-27T01:18:20.878Z,18.40
2022-09-27T01:18:30.885Z,18.40
2022-09-27T01:18:40.879Z,18.41
2022-09-27T01:18:50.883Z,18.40
2022-09-27T01:19:00.886Z,18.41
2022-09-27T01:19:10.968Z,18.40
2022-09-27T01:19:20.883Z,18.42
2022-09-27T01:19:30.888Z,18.41
2022-09-27T01:19:40.886Z,18.40
2022-09-27T01:19:50.887Z,18.38
2022-09-27T01:20:00.887Z,18.40
2022-09-27T01:20:10.891Z,18.41
2022-09-27T01:20:20.889Z,18.41
2022-09-27T01:20:30.891Z,18.43
2022-09-27T01:20:40.893Z,18.43
2022-09-27T01:20:50.893Z,18.44
2022-09-27T01:21:00.888Z,18.40
2022-09-27T01:21:10.896Z,18.39
2022-09-27T01:21:20.896Z,18.43
2022-09-27T01:21:30.892Z,18.42
2022-09-27T01:21:40.891Z,18.40
2022-09-27T01:21:50.896Z,18.41
2022-09-27T01:22:00.898Z,18.41
2022-09-27T01:22:10.893Z,18.42
2022-09-27T01:22:20.896Z,18.41
2022-09-27T01:22:30.896Z,18.41
2022-09-27T01:22:40.897Z,18.42
2022-09-27T01:22:50.896Z,18.42
2022-09-27T01:23:00.898Z,18.42
2022-09-27T01:23:10.896Z,18.44
2022-09-27T01:23:20.895Z,18.44
2022-09-27T01:23:30.895Z,18.43
2022-09-27T01:23:40.896Z,18.44
2022-09-27T01:23:50.899Z,18.43
2022-09-27T01:24:00.900Z,18.44
2022-09-27T01:24:10.898Z,18.43
2022-09-27T01:24:20.903Z,18.43
2022-09-27T01:24:30.900Z,18.44
2022-09-27T01:24:40.905Z,18.44
2022-09-27T01:24:50.902Z,18.44
2022-09-27T01:25:00.903Z,18.42
2022-09-27T01:25:10.909Z,18.42
2022-09-27T01:25:20.902Z,18.43
2022-09-27T01:25:30.903Z,18.41
2022-09-27T01:25:40.904Z,18.42
2022-09-27T01:25:50.910Z,18.41
2022-09-27T01:26:00.906Z,18.42
2022-09-27T01:26:10.909Z,18.41
2022-09-27T01:26:20.910Z,18.41
2022-09-27T01:26:30.908Z,18.42
2022-09-27T01:26:40.911Z,18.42
2022-09-27T01:26:50.917Z,18.40
2022-09-27T01:27:00.912Z,18.40
2022-09-27T01:27:10.911Z,18.41
2022-09-27T01:27:20.900Z,18.42
2022-09-27T01:27:30.916Z,18.40
2022-09-27T01:27:40.918Z,18.41
2022-09-27T01:27:50.923Z,18.40
2022-09-27T01:28:00.922Z,18.42
2022-09-27T01:28:10.917Z,18.40
2022-09-27T01:28:20.907Z,18.41
2022-09-27T01:28:30.906Z,18.41
2022-09-27T01:28:40.921Z,18.40
2022-09-27T01:28:50.926Z,18.41
2022-09-27T01:29:00.922Z,18.40
2022-09-27T01:29:10.905Z,18.40
2022-09-27T01:29:20.929Z,18.39
2022-09-27T01:29:30.924Z,18.38
2022-09-27T01:29:40.925Z,18.41
2022-09-27T01:29:50.923Z,18.42
2022-09-27T01:30:00.927Z,18.42
2022-09-27T01:30:10.924Z,18.40
2022-09-27T01:30:20.929Z,18.41
2022-09-27T01:30:30.925Z,18.40
2022-09-27T01:30:40.968Z,18.41
2022-09-27T01:30:50.948Z,18.42
2022-09-27T01:31:00.967Z,18.41
2022-09-27T01:31:10.962Z,18.42
2022-09-27T01:31:20.979Z,18.41
2022-09-27T01:31:30.980Z,18.39
2022-09-27T01:31:40.928Z,18.41
2022-09-27T01:31:50.934Z,18.41
2022-09-27T01:32:00.942Z,18.41
2022-09-27T01:32:10.933Z,18.41
2022-09-27T01:32:20.933Z,18.40
2022-09-27T01:32:30.937Z,18.42
2022-09-27T01:32:40.932Z,18.40
2022-09-27T01:32:50.935Z,18.40
2022-09-27T01:33:00.943Z,18.40
2022-09-27T01:33:10.961Z,18.40
2022-09-27T01:33:20.940Z,18.40
2022-09-27T01:33:30.934Z,18.39
2022-09-27T01:33:40.936Z,18.40
2022-09-27T01:33:50.944Z,18.40
2022-09-27T01:34:00.935Z,18.40
2022-09-27T01:34:10.940Z,18.39
2022-09-27T01:34:20.938Z,18.40
2022-09-27T01:34:30.938Z,18.40
2022-09-27T01:34:40.941Z,18.39
2022-09-27T01:34:50.937Z,18.39
2022-09-27T01:35:00.938Z,18.40
2022-09-27T01:35:10.941Z,18.40
2022-09-27T01:35:20.940Z,18.40
2022-09-27T01:35:30.942Z,18.40
2022-09-27T01:35:40.944Z,18.40
2022-09-27T01:35:50.944Z,18.41
2022-09-27T01:36:00.944Z,18.39
2022-09-27T01:36:10.947Z,18.40
2022-09-27T01:36:20.948Z,18.39
2022-09-27T01:36:30.933Z,18.40
2022-09-27T01:36:40.949Z,18.39
2022-09-27T01:36:50.986Z,18.40
2022-09-27T01:37:00.957Z,18.39
2022-09-27T01:37:10.954Z,18.40
2022-09-27T01:37:20.954Z,18.40
2022-09-27T01:37:30.957Z,18.40
2022-09-27T01:37:40.963Z,18.38
2022-09-27T01:37:50.940Z,18.39
2022-09-27T01:38:00.957Z,18.40
2022-09-27T01:38:10.960Z,18.39
2022-09-27T01:38:20.962Z,18.39
2022-09-27T01:38:30.968Z,18.39
2022-09-27T01:38:40.965Z,18.39
2022-09-27T01:38:50.959Z,18.38
2022-09-27T01:39:00.957Z,18.39
2022-09-27T01:39:11.022Z,18.40
2022-09-27T01:39:20.948Z,18.40
2022-09-27T01:39:30.961Z,18.39
2022-09-27T01:39:40.963Z,18.39
2022-09-27T01:39:50.968Z,18.39
2022-09-27T01:40:00.965Z,18.37
2022-09-27T01:40:11.040Z,18.38
2022-09-27T01:40:21.040Z,18.39
2022-09-27T01:40:31.014Z,18.38
2022-09-27T01:40:40.984Z,18.39
2022-09-27T01:40:51.013Z,18.37
2022-09-27T01:41:00.992Z,18.39
2022-09-27T01:41:10.968Z,18.40
2022-09-27T01:41:20.976Z,18.40
2022-09-27T01:41:30.952Z,18.39
2022-09-27T01:41:40.973Z,18.41
2022-09-27T01:41:50.976Z,18.40
2022-09-27T01:42:00.976Z,18.39
2022-09-27T01:42:12.944Z,18.40
2022-09-27T01:42:22.417Z,18.39
2022-09-27T01:42:30.973Z,18.38
2022-09-27T01:42:40.975Z,18.39
2022-09-27T01:42:50.981Z,18.39
2022-09-27T01:43:00.975Z,18.40
2022-09-27T01:43:10.981Z,18.40
2022-09-27T01:43:20.982Z,18.40
2022-09-27T01:43:30.983Z,18.41
2022-09-27T01:43:40.980Z,18.40
2022-09-27T01:43:50.983Z,18.41
2022-09-27T01:44:00.980Z,18.39
2022-09-27T01:44:10.984Z,18.40
2022-09-27T01:44:20.992Z,18.40
2022-09-27T01:44:30.985Z,18.40
2022-09-27T01:44:40.986Z,18.41
2022-09-27T01:44:50.992Z,18.41
2022-09-27T01:45:00.986Z,18.40
2022-09-27T01:45:10.986Z,18.41
2022-09-27T01:45:21.000Z,18.40
2022-09-27T01:45:30.988Z,18.39
2022-09-27T01:45:40.986Z,18.41
2022-09-27T01:45:51.018Z,18.39
2022-09-27T01:46:01.012Z,18.41
2022-09-27T01:46:11.058Z,18.39
2022-09-27T01:46:21.053Z,18.40
2022-09-27T01:46:31.016Z,18.40
2022-09-27T01:46:41.107Z,18.40
2022-09-27T01:46:50.991Z,18.39
2022-09-27T01:47:01.001Z,18.38
2022-09-27T01:47:10.977Z,18.39
2022-09-27T01:47:20.993Z,18.41
2022-09-27T01:47:31.000Z,18.39
2022-09-27T01:47:40.995Z,18.39
2022-09-27T01:47:50.999Z,18.39
2022-09-27T01:48:01.004Z,18.41
2022-09-27T01:48:10.981Z,18.39
2022-09-27T01:48:20.996Z,18.39
2022-09-27T01:48:31.006Z,18.41
2022-09-27T01:48:40.996Z,18.40
2022-09-27T01:48:50.997Z,18.40
2022-09-27T01:49:01.001Z,18.39
2022-09-27T01:49:11.056Z,18.40
2022-09-27T01:49:20.998Z,18.40
2022-09-27T01:49:30.998Z,18.39
2022-09-27T01:49:41.001Z,18.39
2022-09-27T01:49:51.001Z,18.39
2022-09-27T01:50:01.002Z,18.40
2022-09-27T01:50:11.003Z,18.39
2022-09-27T01:50:21.002Z,18.40
2022-09-27T01:50:31.001Z,18.40
2022-09-27T01:50:41.005Z,18.39
2022-09-27T01:50:51.006Z,18.39
2022-09-27T01:51:01.008Z,18.39
2022-09-27T01:51:11.008Z,18.39
2022-09-27T01:51:21.009Z,18.39
2022-09-27T01:51:31.011Z,18.39
2022-09-27T01:51:41.011Z,18.37
2022-09-27T01:51:51.042Z,18.39
2022-09-27T01:52:01.008Z,18.38
2022-09-27T01:52:11.012Z,18.39
2022-09-27T01:52:21.011Z,18.38
2022-09-27T01:52:31.011Z,18.38
2022-09-27T01:52:41.017Z,18.39
2022-09-27T01:52:51.013Z,18.39
2022-09-27T01:53:01.014Z,18.38
2022-09-27T01:53:11.016Z,18.39
2022-09-27T01:53:21.015Z,18.38
2022-09-27T01:53:31.000Z,18.38
2022-09-27T01:53:41.016Z,18.38
2022-09-27T01:53:51.016Z,18.38
2022-09-27T01:54:01.019Z,18.38
2022-09-27T01:54:11.018Z,18.38
2022-09-27T01:54:21.020Z,18.39
2022-09-27T01:54:31.021Z,18.38
2022-09-27T01:54:41.007Z,18.38
2022-09-27T01:54:51.022Z,18.38
2022-09-27T01:55:01.024Z,18.38
2022-09-27T01:55:11.023Z,18.39
2022-09-27T01:55:21.025Z,18.39
2022-09-27T01:55:31.027Z,18.38
2022-09-27T01:55:41.025Z,18.40
2022-09-27T01:55:51.026Z,18.38
2022-09-27T01:56:01.027Z,18.37
2022-09-27T01:56:11.028Z,18.37
2022-09-27T01:56:21.033Z,18.37
2022-09-27T01:56:31.028Z,18.40
2022-09-27T01:56:41.030Z,18.38
2022-09-27T01:56:51.033Z,18.38
2022-09-27T01:57:01.032Z,18.40
2022-09-27T01:57:11.035Z,18.38
2022-09-27T01:57:21.030Z,18.39
2022-09-27T01:57:31.032Z,18.39
2022-09-27T01:57:41.034Z,18.40
2022-09-27T01:57:51.039Z,18.38
2022-09-27T01:58:01.033Z,18.37
2022-09-27T01:58:11.033Z,18.38
2022-09-27T01:58:21.036Z,18.38
2022-09-27T01:58:31.038Z,18.37
2022-09-27T01:58:41.034Z,18.35
2022-09-27T01:58:51.037Z,18.36
2022-09-27T01:59:01.039Z,18.37
2022-09-27T01:59:11.119Z,18.37
2022-09-27T01:59:21.042Z,18.38
2022-09-27T01:59:31.039Z,18.38
2022-09-27T01:59:41.038Z,18.36
2022-09-27T01:59:51.038Z,18.36
2022-09-27T02:00:01.042Z,18.38
2022-09-27T02:00:11.121Z,18.36
2022-09-27T02:00:21.038Z,18.36
2022-09-27T02:00:31.043Z,18.38
2022-09-27T02:00:41.044Z,18.38
2022-09-27T02:00:51.027Z,18.38
2022-09-27T02:01:01.095Z,18.38
2022-09-27T02:01:11.099Z,18.35
2022-09-27T02:01:21.094Z,18.37
2022-09-27T02:01:31.077Z,18.37
2022-09-27T02:01:41.106Z,18.36
2022-09-27T02:01:51.108Z,18.37
2022-09-27T02:02:01.044Z,18.37
2022-09-27T02:02:11.059Z,18.36
2022-09-27T02:02:21.061Z,18.35
2022-09-27T02:02:31.087Z,18.36
2022-09-27T02:02:41.108Z,18.36
2022-09-27T02:02:51.141Z,18.37
2022-09-27T02:03:01.109Z,18.36
2022-09-27T02:03:11.056Z,18.34
2022-09-27T02:03:21.051Z,18.36
2022-09-27T02:03:31.052Z,18.37
2022-09-27T02:03:41.063Z,18.35
2022-09-27T02:03:51.056Z,18.36
2022-09-27T02:04:01.055Z,18.36
2022-09-27T02:04:11.055Z,18.36
2022-09-27T02:04:21.055Z,18.36
2022-09-27T02:04:31.056Z,18.37
2022-09-27T02:04:41.061Z,18.37
2022-09-27T02:04:51.056Z,18.37
2022-09-27T02:05:01.058Z,18.37
2022-09-27T02:05:11.066Z,18.36
2022-09-27T02:05:21.048Z,18.36
2022-09-27T02:05:31.060Z,18.36
2022-09-27T02:05:41.060Z,18.36
2022-09-27T02:05:51.061Z,18.36
2022-09-27T02:06:01.061Z,18.37
2022-09-27T02:06:12.893Z,18.36
2022-09-27T02:06:21.062Z,18.37
2022-09-27T02:06:31.068Z,18.35
2022-09-27T02:06:41.063Z,18.36
2022-09-27T02:06:51.103Z,18.35
2022-09-27T02:07:01.064Z,18.36
2022-09-27T02:07:11.066Z,18.36
2022-09-27T02:07:21.062Z,18.37
2022-09-27T02:07:31.065Z,18.35
2022-09-27T02:07:41.063Z,18.36
2022-09-27T02:07:51.064Z,18.35
2022-09-27T02:08:01.068Z,18.36
2022-09-27T02:08:11.064Z,18.35
2022-09-27T02:08:21.066Z,18.35
2022-09-27T02:08:31.068Z,18.36
2022-09-27T02:08:41.069Z,18.36