createdAt,value
2019-05-02T00:01:46.800Z,71.60
2019-05-02T00:04:20.024Z,71.60
2019-05-02T00:07:03.817Z,73.60
2019-05-02T00:09:33.824Z,60.40
2019-05-02T00:12:05.051Z,74.40
2019-05-02T00:14:34.790Z,67.00
2019-05-02T00:17:04.583Z,77.60
2019-05-02T00:19:34.575Z,64.60
2019-05-02T00:22:04.789Z,69.60
2019-05-02T00:24:39.187Z,62.20
2019-05-02T00:27:05.982Z,65.60
2019-05-02T00:29:36.289Z,73.40
2019-05-02T00:32:06.055Z,69.20
2019-05-02T00:34:35.728Z,71.00
2019-05-02T00:37:06.048Z,72.60
2019-05-02T00:39:35.798Z,60.40
2019-05-02T00:42:12.465Z,65.40
2019-05-02T00:44:42.111Z,70.40
2019-05-02T00:47:20.015Z,62.40
2019-05-02T00:49:49.771Z,59.80
2019-05-02T00:52:19.466Z,60.00
2019-05-02T00:54:49.165Z,66.80
2019-05-02T00:57:19.890Z,60.60
2019-05-02T00:59:51.011Z,73.00
2019-05-02T01:02:26.875Z,65.00
2019-05-02T01:04:59.323Z,64.60
2019-05-02T01:07:28.286Z,67.60
2019-05-02T01:09:58.416Z,62.40
2019-05-02T01:12:28.406Z,64.80
2019-05-02T01:14:58.154Z,68.60
2019-05-02T01:17:30.860Z,70.20
2019-05-02T01:19:59.835Z,67.20
2019-05-02T01:22:29.799Z,59.80
2019-05-02T01:24:59.698Z,67.80
2019-05-02T01:27:48.721Z,68.40
2019-05-02T01:30:37.120Z,66.00
2019-05-02T01:33:17.527Z,57.20
2019-05-02T01:36:09.301Z,64.00
2019-05-02T01:38:43.021Z,65.40
2019-05-02T01:41:12.984Z,63.60
2019-05-02T01:43:42.836Z,65.40
2019-05-02T01:46:12.515Z,57.20
2019-05-02T01:48:45.755Z,67.00
2019-05-02T01:51:14.389Z,52.20
2019-05-02T01:53:44.175Z,45.20
2019-05-02T01:56:13.826Z,64.00
2019-05-02T01:58:43.402Z,66.60
2019-05-02T02:01:16.243Z,54.00
2019-05-02T02:03:45.712Z,61.20
2019-05-02T02:06:16.459Z,60.00
2019-05-02T02:08:46.053Z,60.80
2019-05-02T02:11:15.745Z,54.00
2019-05-02T02:13:45.527Z,49.40
2019-05-02T02:16:15.128Z,66.80
2019-05-02T02:19:03.947Z,63.80
2019-05-02T02:21:43.017Z,55.40
2019-05-02T02:24:25.214Z,64.20
2019-05-02T02:26:53.075Z,57.00
2019-05-02T02:29:22.827Z,53.40
2019-05-02T02:31:52.650Z,58.00
2019-05-02T02:34:29.292Z,59.00
2019-05-02T02:36:54.355Z,54.00
2019-05-02T02:39:23.966Z,62.80
2019-05-02T02:41:54.187Z,62.40
2019-05-02T02:44:49.262Z,56.20
2019-05-02T02:47:21.183Z,50.20
2019-05-02T02:49:55.782Z,57.40
2019-05-02T02:52:22.293Z,45.40
2019-05-02T02:54:52.133Z,46.80
2019-05-02T02:57:27.911Z,70.60
2019-05-02T02:59:59.640Z,46.40
2019-05-02T03:02:25.132Z,63.80
2019-05-02T03:04:54.942Z,58.60
2019-05-02T03:07:26.398Z,57.40
2019-05-02T03:09:59.564Z,57.00
2019-05-02T03:12:51.509Z,55.80
2019-05-02T03:15:28.037Z,53.00
2019-05-02T03:17:53.445Z,47.20
2019-05-02T03:20:23.118Z,48.00
2019-05-02T03:22:53.438Z,57.20
2019-05-02T03:25:25.064Z,44.00
2019-05-02T03:27:54.433Z,64.20
2019-05-02T03:30:32.283Z,49.20
2019-05-02T03:33:05.208Z,56.00
2019-05-02T03:35:41.784Z,59.20
2019-05-02T03:37:58.792Z,66.80
2019-05-02T03:40:32.307Z,60.60
2019-05-02T03:43:02.280Z,63.80
2019-05-02T03:45:39.624Z,56.60
2019-05-02T03:48:03.476Z,58.20
2019-05-02T03:50:35.356Z,65.20
2019-05-02T03:53:05.034Z,52.20
2019-05-02T03:55:35.169Z,61.20
2019-05-02T03:58:12.822Z,46.60
2019-05-02T04:00:36.533Z,62.80
2019-05-02T04:03:06.425Z,53.80
2019-05-02T04:05:40.263Z,48.60
2019-05-02T04:08:19.760Z,60.00
2019-05-02T04:11:21.951Z,57.20
2019-05-02T04:13:53.407Z,58.00
2019-05-02T04:16:23.917Z,47.20
2019-05-02T04:18:55.610Z,57.00
2019-05-02T04:21:26.531Z,55.00
2019-05-02T04:24:07.498Z,49.80
2019-05-02T04:26:28.971Z,66.00
2019-05-02T04:28:58.687Z,56.60
2019-05-02T04:31:31.549Z,58.00
2019-05-02T04:34:00.571Z,65.60
2019-05-02T04:36:30.428Z,48.20
2019-05-02T04:39:05.794Z,59.80
2019-05-02T04:41:34.418Z,43.00
2019-05-02T04:44:05.170Z,59.80
2019-05-02T04:46:34.762Z,64.60
2019-05-02T04:49:04.657Z,50.20
2019-05-02T04:51:34.473Z,50.60
2019-05-02T04:54:04.303Z,66.20
2019-05-02T04:59:17.877Z,78.60
2019-05-02T05:01:49.795Z,72.40
2019-05-02T05:04:17.935Z,66.80
2019-05-02T05:06:56.206Z,58.00
2019-05-02T05:09:19.147Z,50.00
2019-05-02T05:11:49.078Z,55.00
2019-05-02T05:14:19.176Z,59.20
2019-05-02T05:16:55.668Z,38.00
2019-05-02T05:19:31.014Z,66.00
2019-05-02T05:22:04.370Z,60.40
2019-05-02T05:24:42.165Z,52.60
2019-05-02T05:27:13.188Z,62.60
2019-05-02T05:29:42.320Z,71.00
2019-05-02T05:32:11.920Z,54.80
2019-05-02T05:34:41.643Z,50.80
2019-05-02T05:37:13.394Z,53.20
2019-05-02T05:39:43.090Z,58.40
2019-05-02T05:42:13.864Z,37.80
2019-05-02T05:44:44.270Z,65.20
2019-05-02T05:47:17.650Z,62.40
2019-05-02T05:49:47.617Z,54.40
2019-05-02T05:52:18.087Z,63.60
2019-05-02T05:54:48.204Z,72.00
2019-05-02T05:57:21.057Z,67.00
2019-05-02T05:59:49.228Z,62.60
2019-05-02T06:02:19.436Z,58.60
2019-05-02T06:04:50.184Z,60.80
2019-05-02T06:07:20.323Z,56.60
2019-05-02T06:09:49.942Z,50.20
2019-05-02T06:12:20.159Z,64.00
2019-05-02T06:14:56.265Z,75.20
2019-05-02T06:17:28.534Z,71.40
2019-05-02T06:19:55.469Z,54.20
2019-05-02T06:22:25.708Z,57.60
2019-05-02T06:24:55.551Z,65.60
2019-05-02T06:27:27.793Z,63.40
2019-05-02T06:29:57.327Z,70.40
2019-05-02T06:32:26.967Z,61.80
2019-05-02T06:34:56.673Z,43.80
2019-05-02T06:37:26.769Z,59.60
2019-05-02T06:39:57.129Z,59.40
2019-05-02T06:42:27.662Z,59.00
2019-05-02T06:44:59.737Z,49.60
2019-05-02T06:47:30.623Z,66.00
2019-05-02T06:50:02.570Z,53.00
2019-05-02T06:52:34.574Z,59.40
2019-05-02T06:55:04.375Z,50.80
2019-05-02T06:57:34.894Z,66.40
2019-05-02T07:00:06.620Z,54.80
2019-05-02T07:02:38.155Z,49.40
2019-05-02T07:05:08.274Z,63.60
2019-05-02T07:07:38.470Z,62.00
2019-05-02T07:10:08.948Z,67.60
2019-05-02T07:12:39.066Z,65.60
2019-05-02T07:15:14.246Z,58.80
2019-05-02T07:17:46.075Z,54.80
2019-05-02T07:20:19.251Z,67.40
2019-05-02T07:22:49.130Z,63.00
2019-05-02T07:25:19.006Z,64.20
2019-05-02T07:27:49.650Z,58.40
2019-05-02T07:30:20.995Z,66.00
2019-05-02T07:32:50.875Z,49.60
2019-05-02T07:35:24.573Z,54.00
2019-05-02T07:37:52.652Z,62.40
2019-05-02T07:40:22.474Z,59.60
2019-05-02T07:42:52.142Z,60.40
2019-05-02T07:45:23.560Z,62.20
2019-05-02T07:47:53.539Z,73.60
2019-05-02T07:50:25.912Z,70.40
2019-05-02T07:52:55.643Z,67.40
2019-05-02T07:55:25.344Z,60.40
2019-05-02T07:57:55.141Z,66.40
2019-05-02T08:00:44.226Z,58.40
2019-05-02T08:03:13.761Z,74.80
2019-05-02T08:05:43.483Z,61.00
2019-05-02T08:08:13.961Z,73.60
2019-05-02T08:10:43.635Z,60.00
2019-05-02T08:13:17.458Z,63.60
2019-05-02T08:15:45.582Z,71.60
2019-05-02T08:18:16.377Z,61.40
2019-05-02T08:20:50.991Z,66.20
2019-05-02T08:23:25.788Z,67.40
2019-05-02T08:25:52.436Z,55.20
2019-05-02T08:28:28.035Z,69.60
2019-05-02T08:30:58.538Z,64.20
2019-05-02T08:33:29.329Z,59.60
2019-05-02T08:36:00.007Z,49.80
2019-05-02T08:38:29.670Z,57.40
2019-05-02T08:40:59.741Z,73.40
2019-05-02T08:43:29.959Z,54.80
2019-05-02T08:46:09.544Z,70.20
2019-05-02T08:48:41.858Z,60.60
2019-05-02T08:51:09.249Z,72.60
2019-05-02T08:53:39.132Z,63.60
2019-05-02T08:56:08.984Z,59.80
2019-05-02T08:58:39.168Z,63.20
2019-05-02T09:01:13.251Z,68.60
2019-05-02T09:03:54.868Z,74.20
2019-05-02T09:06:11.665Z,70.40
2019-05-02T09:08:46.192Z,66.00
2019-05-02T09:11:15.637Z,78.40
2019-05-02T09:13:46.009Z,65.20
2019-05-02T09:16:15.374Z,76.80
2019-05-02T09:18:51.802Z,67.80
2019-05-02T09:21:19.607Z,70.60
2019-05-02T09:23:49.126Z,70.80
2019-05-02T09:26:33.304Z,79.00
2019-05-02T09:28:51.713Z,67.60
2019-05-02T09:31:22.672Z,70.40
2019-05-02T09:33:55.501Z,69.00
2019-05-02T09:36:23.879Z,69.60
2019-05-02T09:38:57.472Z,70.80
2019-05-02T09:41:26.941Z,71.80
2019-05-02T09:43:56.454Z,74.80
2019-05-02T09:46:26.594Z,72.80
2019-05-02T09:48:57.140Z,77.80
2019-05-02T09:51:27.311Z,66.20
2019-05-02T09:54:01.843Z,70.20
2019-05-02T09:56:28.415Z,67.20
2019-05-02T09:59:04.797Z,75.40
2019-05-02T10:01:38.825Z,66.40
2019-05-02T10:04:09.124Z,64.00
2019-05-02T10:06:39.154Z,69.40
2019-05-02T10:09:12.077Z,70.00
2019-05-02T10:11:41.942Z,73.60
2019-05-02T10:14:12.558Z,68.60
2019-05-02T10:16:42.664Z,72.00
2019-05-02T10:19:13.557Z,76.20
2019-05-02T10:21:46.848Z,73.40
2019-05-02T10:24:14.916Z,75.40
2019-05-02T10:26:44.914Z,67.20
2019-05-02T10:29:14.830Z,72.00
2019-05-02T10:31:44.742Z,71.60
2019-05-02T10:34:17.700Z,62.60
2019-05-02T10:36:45.781Z,68.20
2019-05-02T10:39:16.033Z,66.60
2019-05-02T10:41:47.660Z,60.60
2019-05-02T10:44:17.226Z,68.80
2019-05-02T10:46:56.940Z,61.20
2019-05-02T10:49:32.222Z,64.40
2019-05-02T10:52:02.746Z,69.00
2019-05-02T10:54:36.465Z,69.00
2019-05-02T10:57:03.907Z,70.00
2019-05-02T10:59:33.517Z,70.20
2019-05-02T11:02:22.599Z,63.40
2019-05-02T11:04:58.176Z,61.80
2019-05-02T11:07:27.933Z,66.40
2019-05-02T11:10:06.683Z,58.40
2019-05-02T11:12:47.148Z,61.60
2019-05-02T11:15:48.255Z,68.00
2019-05-02T11:18:22.185Z,62.00
2019-05-02T11:20:52.901Z,54.40
2019-05-02T11:25:44.476Z,60.40
2019-05-02T11:28:15.738Z,66.80
2019-05-02T11:30:46.291Z,55.20
2019-05-02T11:33:15.851Z,61.00
2019-05-02T11:35:49.032Z,68.20
2019-05-02T11:38:40.471Z,60.40
2019-05-02T11:40:51.950Z,64.00
2019-05-02T11:43:22.336Z,60.80
2019-05-02T11:45:55.873Z,54.40
2019-05-02T11:48:23.148Z,55.20
2019-05-02T11:50:57.922Z,36.60
2019-05-02T11:53:29.407Z,54.00
2019-05-02T11:55:58.361Z,54.40
2019-05-02T11:58:28.706Z,63.40
2019-05-02T12:00:58.260Z,52.20
2019-05-02T12:03:37.067Z,45.40
2019-05-02T12:06:14.053Z,51.00
2019-05-02T12:08:43.708Z,49.80
2019-05-02T12:11:13.958Z,50.40
2019-05-02T12:13:52.764Z,45.00
2019-05-02T12:16:23.206Z,57.20
2019-05-02T12:19:08.183Z,54.80
2019-05-02T12:21:26.506Z,57.00
2019-05-02T12:23:58.596Z,54.20
2019-05-02T12:26:28.234Z,62.40
2019-05-02T12:28:58.153Z,58.60
2019-05-02T12:31:32.390Z,61.00
2019-05-02T12:34:03.968Z,58.40
2019-05-02T12:36:35.484Z,57.60
2019-05-02T12:39:06.067Z,47.40
2019-05-02T12:41:35.762Z,53.40
2019-05-02T12:44:05.956Z,55.60
2019-05-02T12:46:35.591Z,57.60
2019-05-02T12:49:05.300Z,46.60
2019-05-02T12:51:35.095Z,54.40
2019-05-02T12:54:05.962Z,53.20
2019-05-02T12:56:35.710Z,50.00
2019-05-02T12:59:08.031Z,58.40
2019-05-02T13:01:37.736Z,50.20
2019-05-02T13:04:13.686Z,59.60
2019-05-02T13:06:43.617Z,50.40
2019-05-02T13:09:13.332Z,46.60
2019-05-02T13:11:59.385Z,43.20
2019-05-02T13:14:32.134Z,44.80
2019-05-02T13:17:05.541Z,43.80
2019-05-02T13:19:40.022Z,63.20
2019-05-02T13:22:22.404Z,48.00
2019-05-02T13:25:13.246Z,61.20
2019-05-02T13:28:01.808Z,56.60
2019-05-02T13:30:56.083Z,56.00
2019-05-02T13:33:35.798Z,59.20
2019-05-02T13:36:08.662Z,49.60
2019-05-02T13:38:36.045Z,34.40
2019-05-02T13:41:05.679Z,60.20
2019-05-02T13:43:43.451Z,52.00
2019-05-02T13:46:22.194Z,40.60
2019-05-02T13:48:52.774Z,52.00
2019-05-02T13:51:23.021Z,41.00
2019-05-02T13:53:59.286Z,47.00
2019-05-02T13:56:48.163Z,50.20
2019-05-02T13:59:22.274Z,51.80
2019-05-02T14:01:55.413Z,47.80
2019-05-02T14:04:25.460Z,53.60
2019-05-02T14:06:54.996Z,43.40
2019-05-02T14:09:39.531Z,39.40
2019-05-02T14:12:37.423Z,51.80
2019-05-02T14:15:07.515Z,52.60
2019-05-02T14:17:38.192Z,58.80
2019-05-02T14:20:11.091Z,62.00
2019-05-02T14:22:42.559Z,63.60
2019-05-02T14:25:12.693Z,52.80
2019-05-02T14:27:42.389Z,54.40
2019-05-02T14:30:14.205Z,59.80
2019-05-02T14:32:45.172Z,47.80
2019-05-02T14:35:28.135Z,56.20
2019-05-02T14:38:13.538Z,47.20
2019-05-02T14:41:14.137Z,55.40
2019-05-02T14:43:53.549Z,54.20
2019-05-02T14:46:35.525Z,62.20
2019-05-02T14:48:57.919Z,59.20
2019-05-02T14:51:28.248Z,57.20
2019-05-02T14:54:08.103Z,52.00
2019-05-02T14:56:52.861Z,55.00
2019-05-02T14:59:23.346Z,38.20
2019-05-02T15:01:57.737Z,53.20
2019-05-02T15:04:27.497Z,53.60
2019-05-02T15:06:57.396Z,46.40
2019-05-02T15:09:27.190Z,49.40
2019-05-02T15:12:02.434Z,52.60
2019-05-02T15:14:35.112Z,46.40
2019-05-02T15:17:37.739Z,34.40
2019-05-02T15:20:06.381Z,44.00
2019-05-02T15:22:38.083Z,39.80
2019-05-02T15:25:13.784Z,41.40
2019-05-02T15:27:45.299Z,53.80
2019-05-02T15:30:15.971Z,43.80
2019-05-02T15:32:57.048Z,49.60
2019-05-02T15:35:49.374Z,41.40
2019-05-02T15:38:27.242Z,37.00
2019-05-02T15:40:53.504Z,48.00
2019-05-02T15:43:22.232Z,50.60
2019-05-02T15:45:56.177Z,46.80
2019-05-02T15:48:27.682Z,55.40
2019-05-02T15:51:00.132Z,58.60
2019-05-02T15:53:39.169Z,52.20
2019-05-02T15:56:15.760Z,51.20
2019-05-02T15:58:42.598Z,65.20
2019-05-02T16:01:29.610Z,58.00
2019-05-02T16:04:01.767Z,66.80
2019-05-02T16:06:33.748Z,62.80
2019-05-02T16:09:02.603Z,60.60
2019-05-02T16:11:32.623Z,68.40
2019-05-02T16:14:02.305Z,64.60
2019-05-02T16:16:45.187Z,58.60
2019-05-02T16:19:22.648Z,70.40
2019-05-02T16:21:51.960Z,65.60
2019-05-02T16:24:24.876Z,68.80
2019-05-02T16:26:57.070Z,68.20
2019-05-02T16:29:28.806Z,56.00
2019-05-02T16:32:13.335Z,67.60
2019-05-02T16:34:57.772Z,70.80
2019-05-02T16:37:30.034Z,70.00
2019-05-02T16:40:00.039Z,72.20
2019-05-02T16:42:29.727Z,72.60
2019-05-02T16:45:02.406Z,76.20
2019-05-02T16:47:34.246Z,76.00
2019-05-02T16:50:03.980Z,82.80
2019-05-02T16:52:38.073Z,74.60
2019-05-02T16:55:05.681Z,73.00
2019-05-02T16:57:35.290Z,69.80
2019-05-02T17:00:06.576Z,79.00
2019-05-02T17:02:37.967Z,70.00
2019-05-02T17:05:12.088Z,50.40
2019-05-02T17:08:10.570Z,52.40
2019-05-02T17:10:57.139Z,17.40
2019-05-02T17:13:31.694Z,23.80
2019-05-02T17:15:59.255Z,11.60
2019-05-02T17:18:29.128Z,21.00
2019-05-02T17:20:59.418Z,18.60
2019-05-02T17:23:29.729Z,23.60
2019-05-02T17:26:01.479Z,22.80
2019-05-02T17:28:31.872Z,22.00
2019-05-02T17:31:02.079Z,22.00
2019-05-02T17:33:32.387Z,16.80
2019-05-02T17:36:05.268Z,19.40
2019-05-02T17:38:35.019Z,18.00
2019-05-02T17:41:07.972Z,23.40
2019-05-02T17:43:41.907Z,14.60
2019-05-02T17:46:12.559Z,15.00
2019-05-02T17:48:40.312Z,11.20
2019-05-02T17:51:35.708Z,11.60
2019-05-02T17:54:02.884Z,8.80
2019-05-02T17:56:32.895Z,12.40
2019-05-02T17:59:06.162Z,7.80
2019-05-02T18:01:39.302Z,13.80
2019-05-02T18:04:12.594Z,16.00
2019-05-02T18:06:41.711Z,17.60
2019-05-02T18:09:12.267Z,13.80
2019-05-02T18:11:42.430Z,12.20
2019-05-02T18:14:19.639Z,19.40
2019-05-02T18:16:47.035Z,15.20
2019-05-02T18:19:15.981Z,21.60
2019-05-02T18:21:46.241Z,12.60
2019-05-02T18:24:16.552Z,18.80
2019-05-02T18:26:46.649Z,16.00
2019-05-02T18:29:17.141Z,18.40
2019-05-02T18:31:49.199Z,16.40
2019-05-02T18:34:21.006Z,22.00
2019-05-02T18:36:52.310Z,17.80
2019-05-02T18:39:24.030Z,21.60
2019-05-02T18:41:55.121Z,24.40
2019-05-02T18:44:28.130Z,19.80
2019-05-02T18:46:59.159Z,17.60
2019-05-02T18:49:29.444Z,23.80
2019-05-02T18:52:01.780Z,18.00
2019-05-02T18:54:31.128Z,22.00
2019-05-02T18:57:02.408Z,22.00
2019-05-02T18:59:32.753Z,27.60
2019-05-02T19:02:02.587Z,26.00
2019-05-02T19:04:38.132Z,24.20
2019-05-02T19:07:07.578Z,31.60
2019-05-02T19:09:47.872Z,19.80
2019-05-02T19:12:19.454Z,27.80
2019-05-02T19:14:42.015Z,29.40
2019-05-02T19:17:12.248Z,29.00
2019-05-02T19:19:45.558Z,28.80
2019-05-02T19:22:17.645Z,34.00
2019-05-02T19:24:52.398Z,35.20
2019-05-02T19:27:42.906Z,35.80
2019-05-02T19:30:13.380Z,38.00
2019-05-02T19:32:43.394Z,37.00
2019-05-02T19:35:13.245Z,41.40
2019-05-02T19:37:47.562Z,44.00
2019-05-02T19:40:20.153Z,38.60
2019-05-02T19:42:52.689Z,43.60
2019-05-02T19:45:26.051Z,50.60
2019-05-02T19:48:02.781Z,42.00
2019-05-02T19:50:43.756Z,46.80
2019-05-02T19:53:18.170Z,59.00
2019-05-02T19:55:43.076Z,47.20
2019-05-02T19:58:13.978Z,50.40
2019-05-02T20:00:46.256Z,51.80
2019-05-02T20:03:21.690Z,53.60
2019-05-02T20:05:48.503Z,64.20
2019-05-02T20:08:21.329Z,42.60
2019-05-02T20:10:56.870Z,55.00
2019-05-02T20:13:28.008Z,59.00
2019-05-02T20:16:05.821Z,55.00
2019-05-02T20:18:42.553Z,58.40
2019-05-02T20:21:23.384Z,65.60
2019-05-02T20:23:49.052Z,66.60
2019-05-02T20:26:19.456Z,65.00
2019-05-02T20:28:49.494Z,46.40
2019-05-02T20:31:21.561Z,61.80
2019-05-02T20:33:52.990Z,57.80
2019-05-02T20:36:24.061Z,56.40
2019-05-02T20:38:53.865Z,58.80
2019-05-02T20:41:25.255Z,55.40
2019-05-02T20:43:55.853Z,57.60
2019-05-02T20:46:30.105Z,39.00
2019-05-02T20:49:01.873Z,66.60
2019-05-02T20:51:31.921Z,67.80
2019-05-02T20:54:02.355Z,55.40
2019-05-02T20:56:33.133Z,56.60
2019-05-02T20:59:03.669Z,58.40
2019-05-02T21:01:33.518Z,49.40
2019-05-02T21:04:03.432Z,55.00
2019-05-02T21:06:52.604Z,58.20
2019-05-02T21:09:41.706Z,47.20
2019-05-02T21:12:13.976Z,47.00
2019-05-02T21:14:43.671Z,48.60
2019-05-02T21:17:13.400Z,49.00
2019-05-02T21:19:43.386Z,46.40
2019-05-02T21:22:18.077Z,54.40
2019-05-02T21:24:47.856Z,45.40
2019-05-02T21:27:17.647Z,59.40
2019-05-02T21:29:47.947Z,49.00
2019-05-02T21:32:18.110Z,46.40
2019-05-02T21:34:48.272Z,36.20
2019-05-02T21:37:18.152Z,37.00
2019-05-02T21:39:48.363Z,39.20
2019-05-02T21:42:18.258Z,24.80
2019-05-02T21:44:48.135Z,14.00
2019-05-02T21:47:17.867Z,16.60
2019-05-02T21:50:12.519Z,15.20
2019-05-02T21:53:04.728Z,21.80
2019-05-02T21:55:43.117Z,11.20
2019-05-02T21:58:13.125Z,16.60
2019-05-02T22:01:06.707Z,13.60
2019-05-02T22:03:36.532Z,15.60
2019-05-02T22:06:07.137Z,13.40
2019-05-02T22:08:37.267Z,17.40
2019-05-02T22:11:06.886Z,19.80
2019-05-02T22:13:36.700Z,18.80
2019-05-02T22:16:06.283Z,16.40
2019-05-02T22:18:36.113Z,10.80
2019-05-02T22:21:06.385Z,17.20
2019-05-02T22:23:37.355Z,21.40
2019-05-02T22:26:07.224Z,6.00
2019-05-02T22:28:36.979Z,18.00
2019-05-02T22:31:06.408Z,20.80
2019-05-02T22:33:38.964Z,20.40
2019-05-02T22:36:08.954Z,21.80
2019-05-02T22:39:02.092Z,14.00
2019-05-02T22:41:32.596Z,15.60
2019-05-02T22:44:05.757Z,13.40
2019-05-02T22:46:43.311Z,19.80
2019-05-02T22:49:15.252Z,17.20
2019-05-02T22:51:45.325Z,14.20
2019-05-02T22:54:26.846Z,14.60
2019-05-02T22:56:48.483Z,17.80
2019-05-02T22:59:18.085Z,9.40
2019-05-02T23:01:48.636Z,19.20
2019-05-02T23:04:18.267Z,15.40
2019-05-02T23:06:52.882Z,20.80
2019-05-02T23:09:22.246Z,20.80
2019-05-02T23:11:52.736Z,9.20
2019-05-02T23:14:22.840Z,17.20
2019-05-02T23:16:52.963Z,15.60
2019-05-02T23:19:23.218Z,21.00
2019-05-02T23:21:53.299Z,13.40
2019-05-02T23:24:38.993Z,16.40
2019-05-02T23:27:22.433Z,20.20
2019-05-02T23:29:52.195Z,16.40
2019-05-02T23:32:23.830Z,16.20
2019-05-02T23:34:54.803Z,13.20
2019-05-02T23:37:24.318Z,15.20
2019-05-02T23:39:53.804Z,21.40
2019-05-02T23:42:23.825Z,19.80
2019-05-02T23:44:53.410Z,19.00
2019-05-02T23:47:24.984Z,22.40
2019-05-02T23:49:54.480Z,21.60
2019-05-02T23:52:25.079Z,7.80
2019-05-02T23:54:54.637Z,24.60
2019-05-02T23:57:26.387Z,18.80
2019-05-02T23:59:57.635Z,23.00
