createdAt,value
2022-08-24T00:00:23.685Z,20.70
2022-08-24T00:02:50.439Z,20.75
2022-08-24T00:05:21.191Z,20.72
2022-08-24T00:07:48.976Z,20.69
2022-08-24T00:10:17.346Z,20.49
2022-08-24T00:12:43.808Z,20.45
2022-08-24T00:15:12.685Z,20.52
2022-08-24T00:17:39.838Z,20.53
2022-08-24T00:20:07.685Z,20.52
2022-08-24T00:22:34.273Z,20.53
2022-08-24T00:25:00.770Z,20.49
2022-08-24T00:27:27.967Z,20.44
2022-08-24T00:29:55.670Z,20.34
2022-08-24T00:32:22.195Z,20.23
2022-08-24T00:34:58.209Z,20.15
2022-08-24T00:37:28.466Z,20.09
2022-08-24T00:39:55.047Z,20.15
2022-08-24T00:42:21.607Z,20.11
2022-08-24T00:44:48.240Z,20.11
2022-08-24T00:47:22.154Z,20.10
2022-08-24T00:49:54.524Z,20.19
2022-08-24T00:52:43.857Z,20.13
2022-08-24T00:55:17.803Z,20.07
2022-08-24T00:57:49.231Z,20.07
2022-08-24T01:00:20.169Z,20.05
2022-08-24T01:02:53.075Z,19.98
2022-08-24T01:05:19.708Z,20.08
2022-08-24T01:07:49.267Z,20.03
2022-08-24T01:10:25.040Z,19.95
2022-08-24T01:13:01.170Z,19.88
2022-08-24T01:15:30.307Z,19.88
2022-08-24T01:18:16.475Z,19.97
2022-08-24T01:20:49.331Z,20.03
2022-08-24T01:23:37.546Z,19.91
2022-08-24T01:26:06.481Z,19.84
2022-08-24T01:28:34.448Z,19.85
2022-08-24T01:31:04.235Z,19.88
2022-08-24T01:33:32.898Z,19.82
2022-08-24T01:36:32.143Z,19.75
2022-08-24T01:39:02.283Z,19.78
2022-08-24T01:41:29.402Z,19.78
2022-08-24T01:43:57.158Z,19.63
2022-08-24T01:46:23.694Z,19.53
2022-08-24T01:48:50.187Z,19.46
2022-08-24T01:51:16.662Z,19.49
2022-08-24T01:53:43.102Z,19.57
2022-08-24T01:56:09.577Z,19.63
2022-08-24T01:58:36.038Z,19.66
2022-08-24T02:01:02.567Z,19.73
2022-08-24T02:03:30.622Z,19.79
2022-08-24T02:05:57.313Z,19.83
2022-08-24T02:08:23.773Z,19.81
2022-08-24T02:10:56.296Z,19.71
2022-08-24T02:13:23.563Z,19.60
2022-08-24T02:15:50.473Z,19.63
2022-08-24T02:18:16.988Z,19.52
2022-08-24T02:20:44.958Z,19.55
2022-08-24T02:23:11.464Z,19.58
2022-08-24T02:25:37.940Z,19.59
2022-08-24T02:28:04.804Z,19.58
2022-08-24T02:30:31.831Z,19.55
2022-08-24T02:32:59.109Z,19.39
2022-08-24T02:35:27.176Z,19.20
2022-08-24T02:37:53.683Z,19.08
2022-08-24T02:40:20.479Z,19.10
2022-08-24T02:42:48.064Z,19.14
2022-08-24T02:45:14.645Z,19.13
2022-08-24T02:47:41.138Z,19.13
2022-08-24T02:50:12.038Z,19.15
2022-08-24T02:52:39.562Z,19.19
2022-08-24T02:55:07.847Z,19.26
2022-08-24T02:57:34.346Z,19.33
2022-08-24T03:00:01.025Z,19.19
2022-08-24T03:02:27.653Z,19.09
2022-08-24T03:04:54.582Z,19.13
2022-08-24T03:07:21.059Z,19.04
2022-08-24T03:09:47.561Z,19.13
2022-08-24T03:12:14.039Z,19.16
2022-08-24T03:14:40.848Z,19.07
2022-08-24T03:17:07.488Z,18.95
2022-08-24T03:19:34.035Z,18.84
2022-08-24T03:22:00.552Z,18.74
2022-08-24T03:24:27.004Z,18.74
2022-08-24T03:26:53.510Z,18.70
2022-08-24T03:29:20.144Z,18.64
2022-08-24T03:31:47.294Z,18.60
2022-08-24T03:34:14.754Z,18.73
2022-08-24T03:36:46.540Z,18.87
2022-08-24T03:39:14.838Z,18.82
2022-08-24T03:41:41.403Z,18.91
2022-08-24T03:44:08.068Z,18.88
2022-08-24T03:46:36.798Z,18.78
2022-08-24T03:49:08.617Z,18.70
2022-08-24T03:51:36.567Z,18.66
2022-08-24T03:54:05.747Z,18.55
2022-08-24T03:56:32.649Z,18.47
2022-08-24T03:58:59.169Z,18.42
2022-08-24T04:01:26.208Z,18.43
2022-08-24T04:03:55.648Z,18.47
2022-08-24T04:06:23.064Z,18.44
2022-08-24T04:08:49.831Z,18.46
2022-08-24T04:11:19.660Z,18.44
2022-08-24T04:13:46.662Z,18.36
2022-08-24T04:16:16.806Z,18.34
2022-08-24T04:18:44.114Z,18.44
2022-08-24T04:21:29.254Z,18.43
2022-08-24T04:23:56.924Z,18.42
2022-08-24T04:26:43.973Z,18.49
2022-08-24T04:29:13.515Z,18.36
2022-08-24T04:31:41.987Z,18.34
2022-08-24T04:34:10.073Z,18.26
2022-08-24T04:36:38.027Z,18.20
2022-08-24T04:39:05.654Z,18.22
2022-08-24T04:41:32.150Z,18.29
2022-08-24T04:44:00.081Z,18.23
2022-08-24T04:46:27.811Z,18.25
2022-08-24T04:48:54.356Z,18.30
2022-08-24T04:51:21.475Z,18.26
2022-08-24T04:53:49.075Z,18.21
2022-08-24T04:56:20.407Z,18.27
2022-08-24T04:58:47.238Z,18.28
2022-08-24T05:01:17.967Z,18.23
2022-08-24T05:03:46.232Z,18.26
2022-08-24T05:06:15.316Z,18.29
2022-08-24T05:08:43.344Z,18.36
2022-08-24T05:11:10.186Z,18.39
2022-08-24T05:13:37.831Z,18.43
2022-08-24T05:16:13.823Z,18.48
2022-08-24T05:18:40.870Z,18.53
2022-08-24T05:21:13.695Z,18.39
2022-08-24T05:23:43.367Z,18.27
2022-08-24T05:26:15.899Z,18.33
2022-08-24T05:28:43.567Z,18.36
2022-08-24T05:31:16.766Z,18.42
2022-08-24T05:33:43.910Z,18.47
2022-08-24T05:36:38.279Z,18.49
2022-08-24T05:39:11.307Z,18.57
2022-08-24T05:41:44.091Z,18.58
2022-08-24T05:44:13.141Z,18.48
2022-08-24T05:46:40.035Z,18.47
2022-08-24T05:49:08.183Z,18.55
2022-08-24T05:51:35.292Z,18.63
2022-08-24T05:54:04.328Z,18.71
2022-08-24T05:56:32.107Z,18.72
2022-08-24T05:58:59.252Z,18.76
2022-08-24T06:01:27.011Z,18.82
2022-08-24T06:03:55.444Z,18.89
2022-08-24T06:06:23.168Z,18.96
2022-08-24T06:08:51.943Z,19.01
2022-08-24T06:11:29.786Z,19.06
2022-08-24T06:14:00.686Z,19.09
2022-08-24T06:16:27.915Z,19.15
2022-08-24T06:18:54.684Z,19.17
2022-08-24T06:21:25.513Z,19.19
2022-08-24T06:23:56.184Z,19.22
2022-08-24T06:26:41.304Z,19.25
2022-08-24T06:29:08.827Z,19.28
2022-08-24T06:31:41.902Z,19.31
2022-08-24T06:34:10.042Z,19.34
2022-08-24T06:36:36.631Z,19.37
2022-08-24T06:39:04.276Z,19.39
2022-08-24T06:41:32.934Z,19.41
2022-08-24T06:43:59.377Z,19.44
2022-08-24T06:46:32.020Z,19.46
2022-08-24T06:48:59.307Z,19.49
2022-08-24T06:51:25.828Z,19.53
2022-08-24T06:53:55.937Z,19.55
2022-08-24T06:56:22.469Z,19.59
2022-08-24T06:58:49.070Z,19.62
2022-08-24T07:01:19.386Z,19.65
2022-08-24T07:03:46.271Z,19.68
2022-08-24T07:06:14.322Z,19.70
2022-08-24T07:08:42.764Z,19.72
2022-08-24T07:11:10.875Z,19.75
2022-08-24T07:13:37.614Z,19.79
2022-08-24T07:16:05.090Z,19.83
2022-08-24T07:18:31.733Z,19.90
2022-08-24T07:21:01.347Z,19.92
2022-08-24T07:23:41.975Z,19.94
2022-08-24T07:26:17.207Z,19.99
2022-08-24T07:28:47.750Z,20.05
2022-08-24T07:31:15.016Z,20.09
2022-08-24T07:33:41.831Z,20.18
2022-08-24T07:36:08.375Z,20.28
2022-08-24T07:38:35.300Z,20.34
2022-08-24T07:41:33.211Z,20.44
2022-08-24T07:43:49.267Z,20.46
2022-08-24T07:46:15.873Z,20.48
2022-08-24T07:48:42.440Z,20.51
2022-08-24T07:51:11.028Z,20.52
2022-08-24T07:53:53.126Z,20.54
2022-08-24T07:56:20.670Z,20.54
2022-08-24T07:58:48.467Z,20.52
2022-08-24T08:01:15.572Z,20.53
2022-08-24T08:03:42.089Z,20.61
2022-08-24T08:06:13.864Z,20.66
2022-08-24T08:08:43.168Z,20.73
2022-08-24T08:11:10.414Z,20.75
2022-08-24T08:13:37.736Z,20.79
2022-08-24T08:16:08.414Z,20.77
2022-08-24T08:18:35.919Z,20.78
2022-08-24T08:21:04.288Z,20.82
2022-08-24T08:23:49.876Z,20.87
2022-08-24T08:26:20.282Z,20.93
2022-08-24T08:28:47.171Z,21.08
2022-08-24T08:31:13.918Z,21.08
2022-08-24T08:33:40.548Z,21.07
2022-08-24T08:36:10.848Z,21.07
2022-08-24T08:38:39.890Z,21.11
2022-08-24T08:41:18.146Z,21.11
2022-08-24T08:44:00.808Z,21.15
2022-08-24T08:46:41.015Z,21.37
2022-08-24T08:49:10.926Z,21.46
2022-08-24T08:52:15.972Z,21.95
2022-08-24T08:54:57.619Z,22.08
2022-08-24T08:57:42.454Z,22.29
2022-08-24T09:00:24.897Z,22.45
2022-08-24T09:03:00.641Z,22.51
2022-08-24T09:05:58.717Z,22.39
2022-08-24T09:09:09.203Z,22.22
2022-08-24T09:11:48.340Z,22.06
2022-08-24T09:14:38.923Z,21.97
2022-08-24T09:17:13.806Z,22.15
2022-08-24T09:19:56.904Z,22.42
2022-08-24T09:22:23.470Z,22.42
2022-08-24T09:25:03.213Z,22.62
2022-08-24T09:28:12.180Z,22.84
2022-08-24T09:31:06.475Z,23.38
2022-08-24T09:33:44.801Z,23.48
2022-08-24T09:36:56.457Z,23.25
2022-08-24T09:39:58.317Z,23.50
2022-08-24T09:42:42.923Z,23.68
2022-08-24T09:45:54.202Z,23.86
2022-08-24T09:49:00.704Z,23.57
2022-08-24T09:52:06.242Z,23.32
2022-08-24T09:54:47.720Z,23.15
2022-08-24T09:58:01.048Z,23.13
2022-08-24T10:00:37.581Z,23.13
2022-08-24T10:03:37.854Z,23.35
2022-08-24T10:06:28.745Z,23.45
2022-08-24T10:09:01.824Z,23.50
2022-08-24T10:12:04.386Z,23.48
2022-08-24T10:14:37.351Z,23.43
2022-08-24T10:17:39.843Z,23.45
2022-08-24T10:20:12.352Z,23.49
2022-08-24T10:23:10.366Z,23.65
2022-08-24T10:26:25.504Z,24.11
2022-08-24T10:29:27.630Z,24.53
2022-08-24T10:32:00.157Z,24.16
2022-08-24T10:34:51.389Z,24.20
2022-08-24T10:37:36.669Z,25.05
2022-08-24T10:40:25.297Z,25.39
2022-08-24T10:43:13.569Z,25.55
2022-08-24T10:46:26.053Z,25.86
2022-08-24T10:49:04.688Z,25.98
2022-08-24T10:51:43.110Z,26.15
2022-08-24T10:54:13.272Z,26.32
2022-08-24T10:56:53.271Z,25.99
2022-08-24T10:59:42.784Z,25.80
2022-08-24T11:02:35.589Z,25.89
2022-08-24T11:05:09.263Z,25.45
2022-08-24T11:07:37.191Z,25.20
2022-08-24T11:10:09.952Z,25.02
2022-08-24T11:12:42.898Z,24.89
2022-08-24T11:15:18.434Z,24.85
2022-08-24T11:17:56.586Z,24.74
2022-08-24T11:20:32.830Z,24.60
2022-08-24T11:23:31.695Z,24.58
2022-08-24T11:26:19.301Z,24.57
2022-08-24T11:28:51.710Z,24.49
2022-08-24T11:31:35.775Z,24.74
2022-08-24T11:34:14.606Z,24.83
2022-08-24T11:36:42.293Z,24.90
2022-08-24T11:39:22.219Z,25.01
2022-08-24T11:42:13.471Z,25.38
2022-08-24T11:44:56.367Z,25.65
2022-08-24T11:47:45.058Z,25.60
2022-08-24T11:50:23.690Z,25.69
2022-08-24T11:53:17.090Z,25.68
2022-08-24T11:56:25.867Z,25.72
2022-08-24T11:59:24.887Z,25.99
2022-08-24T12:01:57.070Z,26.32
2022-08-24T12:04:44.011Z,27.06
2022-08-24T12:07:55.082Z,26.84
2022-08-24T12:10:58.221Z,26.59
2022-08-24T12:13:54.528Z,26.35
2022-08-24T12:16:44.229Z,26.27
2022-08-24T12:19:19.995Z,26.18
2022-08-24T12:21:50.120Z,26.28
2022-08-24T12:24:41.088Z,26.68
2022-08-24T12:27:20.436Z,27.08
2022-08-24T12:30:05.419Z,27.17
2022-08-24T12:32:45.143Z,27.47
2022-08-24T12:35:22.259Z,27.64
2022-08-24T12:37:59.762Z,28.01
2022-08-24T12:40:49.739Z,28.40
2022-08-24T12:43:39.752Z,28.89
2022-08-24T12:46:06.935Z,29.13
2022-08-24T12:48:37.521Z,29.21
2022-08-24T12:51:28.112Z,29.50
2022-08-24T12:54:20.598Z,29.68
2022-08-24T12:56:58.049Z,29.99
2022-08-24T12:59:38.836Z,30.25
2022-08-24T13:02:28.066Z,30.52
2022-08-24T13:05:05.583Z,30.58
2022-08-24T13:07:40.448Z,30.63
2022-08-24T13:10:24.788Z,30.59
2022-08-24T13:13:08.624Z,30.61
2022-08-24T13:15:35.088Z,30.67
2022-08-24T13:18:13.970Z,30.80
2022-08-24T13:20:43.777Z,30.96
2022-08-24T13:23:14.460Z,30.92
2022-08-24T13:25:47.033Z,30.90
2022-08-24T13:28:22.664Z,30.83
2022-08-24T13:31:20.478Z,30.66
2022-08-24T13:34:02.930Z,30.51
2022-08-24T13:36:29.348Z,30.29
2022-08-24T13:39:09.271Z,30.21
2022-08-24T13:41:35.668Z,30.15
2022-08-24T13:44:16.786Z,29.95
2022-08-24T13:47:04.804Z,29.60
2022-08-24T13:49:49.914Z,29.45
2022-08-24T13:52:31.467Z,29.22
2022-08-24T13:55:13.287Z,29.22
2022-08-24T13:58:12.715Z,29.23
2022-08-24T14:00:56.487Z,29.30
2022-08-24T14:03:52.747Z,29.50
2022-08-24T14:06:21.551Z,29.58
2022-08-24T14:08:58.357Z,29.48
2022-08-24T14:11:49.648Z,29.44
2022-08-24T14:14:36.163Z,29.29
2022-08-24T14:17:39.556Z,29.12
2022-08-24T14:20:06.470Z,29.18
2022-08-24T14:22:52.026Z,29.22
2022-08-24T14:25:25.032Z,29.34
2022-08-24T14:28:29.954Z,29.48
2022-08-24T14:31:19.763Z,29.32
2022-08-24T14:34:06.539Z,29.23
2022-08-24T14:36:53.848Z,29.12
2022-08-24T14:39:36.886Z,28.91
2022-08-24T14:42:16.952Z,28.79
2022-08-24T14:44:46.431Z,28.96
2022-08-24T14:47:22.862Z,29.20
2022-08-24T14:50:12.918Z,29.24
2022-08-24T14:52:53.324Z,29.09
2022-08-24T14:55:39.183Z,28.87
2022-08-24T14:58:39.163Z,28.66
2022-08-24T15:01:14.451Z,28.52
2022-08-24T15:04:17.649Z,28.41
2022-08-24T15:07:33.367Z,28.18
2022-08-24T15:10:02.170Z,28.00
2022-08-24T15:12:28.615Z,27.93
2022-08-24T15:15:10.302Z,27.93
2022-08-24T15:18:09.774Z,27.99
2022-08-24T15:20:46.834Z,28.07
2022-08-24T15:23:24.110Z,28.25
2022-08-24T15:25:59.301Z,28.37
2022-08-24T15:28:32.724Z,28.41
2022-08-24T15:31:10.588Z,28.42
2022-08-24T15:33:56.779Z,28.40
2022-08-24T15:36:23.632Z,28.31
2022-08-24T15:38:50.369Z,28.26
2022-08-24T15:41:20.504Z,28.19
2022-08-24T15:43:58.833Z,28.18
2022-08-24T15:46:49.021Z,28.19
2022-08-24T15:49:18.752Z,28.19
2022-08-24T15:51:45.180Z,28.22
2022-08-24T15:54:41.413Z,28.26
2022-08-24T15:57:31.320Z,28.27
2022-08-24T16:00:38.213Z,28.39
2022-08-24T16:03:19.827Z,28.56
2022-08-24T16:05:49.448Z,28.62
2022-08-24T16:08:17.690Z,28.65
2022-08-24T16:10:50.766Z,28.84
2022-08-24T16:13:17.157Z,29.04
2022-08-24T16:15:56.266Z,29.04
2022-08-24T16:18:25.752Z,28.98
2022-08-24T16:20:53.749Z,28.91
2022-08-24T16:23:31.494Z,28.91
2022-08-24T16:26:28.985Z,28.92
2022-08-24T16:28:56.905Z,28.97
2022-08-24T16:31:47.780Z,29.13
2022-08-24T16:34:30.765Z,29.28
2022-08-24T16:36:57.824Z,29.31
2022-08-24T16:39:24.808Z,29.26
2022-08-24T16:41:55.822Z,29.27
2022-08-24T16:44:26.135Z,29.32
2022-08-24T16:46:52.969Z,29.47
2022-08-24T16:49:19.471Z,29.47
2022-08-24T16:51:45.940Z,29.43
2022-08-24T16:54:13.616Z,29.38
2022-08-24T16:56:40.715Z,29.35
2022-08-24T16:59:07.208Z,29.32
2022-08-24T17:01:33.849Z,29.29
2022-08-24T17:04:00.390Z,29.27
2022-08-24T17:06:27.119Z,29.24
2022-08-24T17:08:53.908Z,29.23
2022-08-24T17:11:20.415Z,29.20
2022-08-24T17:13:50.313Z,29.21
2022-08-24T17:16:19.235Z,29.23
2022-08-24T17:18:46.196Z,29.48
2022-08-24T17:21:12.885Z,29.43
2022-08-24T17:23:41.307Z,29.38
2022-08-24T17:26:19.262Z,29.30
2022-08-24T17:28:47.736Z,29.21
2022-08-24T17:31:15.550Z,29.13
2022-08-24T17:33:42.356Z,29.03
2022-08-24T17:36:15.338Z,28.96
2022-08-24T17:38:54.534Z,28.89
2022-08-24T17:41:23.985Z,28.83
2022-08-24T17:43:50.641Z,28.76
2022-08-24T17:46:18.504Z,28.74
2022-08-24T17:48:46.352Z,28.68
2022-08-24T17:51:14.025Z,28.62
2022-08-24T17:53:40.696Z,28.56
2022-08-24T17:56:07.528Z,28.51
2022-08-24T17:58:57.855Z,28.42
2022-08-24T18:01:25.086Z,28.35
2022-08-24T18:03:51.930Z,28.29
2022-08-24T18:06:19.688Z,28.20
2022-08-24T18:08:48.309Z,28.12
2022-08-24T18:11:14.963Z,28.05
2022-08-24T18:13:42.109Z,27.98
2022-08-24T18:16:17.453Z,27.91
2022-08-24T18:18:44.067Z,27.83
2022-08-24T18:21:10.648Z,27.75
2022-08-24T18:23:43.410Z,27.68
2022-08-24T18:26:11.149Z,27.59
2022-08-24T18:28:37.951Z,27.55
2022-08-24T18:31:04.715Z,27.50
2022-08-24T18:33:31.192Z,27.47
2022-08-24T18:35:58.883Z,27.42
2022-08-24T18:38:26.744Z,27.35
2022-08-24T18:40:53.530Z,27.31
2022-08-24T18:43:23.662Z,27.26
2022-08-24T18:45:50.467Z,27.25
2022-08-24T18:48:16.977Z,27.21
2022-08-24T18:50:43.617Z,27.18
2022-08-24T18:53:12.364Z,27.13
2022-08-24T18:55:39.034Z,27.08
2022-08-24T18:58:05.622Z,27.05
2022-08-24T19:00:32.116Z,26.99
2022-08-24T19:03:03.759Z,26.95
2022-08-24T19:05:31.125Z,26.92
2022-08-24T19:07:57.587Z,26.89
2022-08-24T19:10:37.431Z,26.84
2022-08-24T19:13:09.207Z,26.80
2022-08-24T19:15:40.188Z,26.77
2022-08-24T19:18:13.545Z,26.73
2022-08-24T19:20:47.762Z,26.71
2022-08-24T19:23:22.728Z,26.68
2022-08-24T19:25:49.312Z,26.65
2022-08-24T19:28:15.865Z,26.61
2022-08-24T19:30:43.084Z,26.60
2022-08-24T19:33:14.275Z,26.55
2022-08-24T19:35:41.455Z,26.53
2022-08-24T19:38:08.062Z,26.46
2022-08-24T19:40:34.668Z,26.43
2022-08-24T19:43:02.528Z,26.39
2022-08-24T19:45:47.697Z,26.36
2022-08-24T19:48:14.216Z,26.29
2022-08-24T19:50:40.916Z,26.25
2022-08-24T19:53:08.106Z,26.21
2022-08-24T19:55:34.597Z,26.22
2022-08-24T19:58:04.588Z,26.17
2022-08-24T20:00:37.947Z,26.11
2022-08-24T20:03:06.148Z,26.07
2022-08-24T20:05:34.126Z,26.05
2022-08-24T20:08:01.124Z,26.01
2022-08-24T20:10:27.621Z,25.98
2022-08-24T20:12:54.161Z,25.95
2022-08-24T20:15:21.015Z,25.92
2022-08-24T20:17:49.100Z,25.89
2022-08-24T20:20:18.836Z,25.83
2022-08-24T20:22:45.540Z,25.80
2022-08-24T20:25:12.050Z,25.78
2022-08-24T20:27:39.027Z,25.73
2022-08-24T20:30:06.795Z,25.69
2022-08-24T20:32:33.844Z,25.67
2022-08-24T20:35:01.049Z,25.62
2022-08-24T20:37:30.113Z,25.57
2022-08-24T20:39:57.163Z,25.54
2022-08-24T20:42:26.562Z,25.49
2022-08-24T20:44:54.080Z,25.45
2022-08-24T20:47:21.547Z,25.44
2022-08-24T20:49:48.785Z,25.40
2022-08-24T20:52:15.436Z,25.36
2022-08-24T20:54:41.949Z,25.33
2022-08-24T20:57:11.974Z,25.28
2022-08-24T20:59:38.435Z,25.27
2022-08-24T21:02:05.041Z,25.26
2022-08-24T21:04:31.541Z,25.22
2022-08-24T21:06:58.153Z,25.17
2022-08-24T21:09:24.653Z,25.14
2022-08-24T21:11:51.569Z,25.08
2022-08-24T21:14:18.834Z,25.04
2022-08-24T21:16:46.126Z,24.97
2022-08-24T21:19:17.375Z,24.88
2022-08-24T21:21:47.301Z,24.83
2022-08-24T21:24:15.525Z,24.84
2022-08-24T21:26:42.322Z,24.81
2022-08-24T21:29:09.898Z,24.80
2022-08-24T21:31:37.104Z,24.78
2022-08-24T21:34:22.161Z,24.74
2022-08-24T21:36:50.349Z,24.72
2022-08-24T21:39:19.354Z,24.66
2022-08-24T21:41:46.388Z,24.64
2022-08-24T21:44:12.866Z,24.66
2022-08-24T21:46:39.694Z,24.68
2022-08-24T21:49:06.706Z,24.66
2022-08-24T21:51:35.366Z,24.66
2022-08-24T21:54:01.924Z,24.65
2022-08-24T21:56:31.272Z,24.64
2022-08-24T21:58:58.939Z,24.64
2022-08-24T22:01:25.974Z,24.64
2022-08-24T22:03:52.543Z,24.64
2022-08-24T22:06:19.043Z,24.63
2022-08-24T22:08:45.584Z,24.61
2022-08-24T22:11:15.420Z,24.59
2022-08-24T22:13:42.312Z,24.55
2022-08-24T22:16:10.043Z,24.53
2022-08-24T22:18:37.064Z,24.47
2022-08-24T22:21:09.302Z,24.44
2022-08-24T22:23:36.557Z,24.37
2022-08-24T22:26:05.530Z,24.32
2022-08-24T22:28:33.880Z,24.32
2022-08-24T22:31:00.532Z,24.35
2022-08-24T22:33:27.267Z,24.31
2022-08-24T22:35:53.847Z,24.33
2022-08-24T22:38:21.328Z,24.33
2022-08-24T22:40:55.069Z,24.34
2022-08-24T22:43:24.935Z,24.33
2022-08-24T22:45:51.832Z,24.36
2022-08-24T22:48:18.301Z,24.35
2022-08-24T22:50:45.875Z,24.36
2022-08-24T22:53:12.776Z,24.35
2022-08-24T22:55:39.331Z,24.38
2022-08-24T22:58:05.996Z,24.39
2022-08-24T23:00:32.528Z,24.41
2022-08-24T23:02:59.029Z,24.39
2022-08-24T23:05:25.651Z,24.40
2022-08-24T23:07:52.108Z,24.41
2022-08-24T23:10:18.651Z,24.39
2022-08-24T23:12:45.096Z,24.39
2022-08-24T23:15:11.577Z,24.38
2022-08-24T23:17:38.057Z,24.39
2022-08-24T23:20:07.613Z,24.38
2022-08-24T23:22:37.685Z,24.36
2022-08-24T23:25:06.789Z,24.36
2022-08-24T23:27:38.422Z,24.33
2022-08-24T23:30:08.007Z,24.31
2022-08-24T23:32:34.499Z,24.28
2022-08-24T23:35:01.053Z,24.24
2022-08-24T23:37:27.647Z,24.21
2022-08-24T23:39:54.222Z,24.19
2022-08-24T23:42:20.742Z,24.17
2022-08-24T23:44:47.252Z,24.13
2022-08-24T23:47:13.972Z,24.10
2022-08-24T23:49:41.717Z,24.11
2022-08-24T23:52:08.755Z,24.10
2022-08-24T23:54:52.737Z,24.07
2022-08-24T23:57:19.210Z,24.05
2022-08-24T23:59:45.725Z,24.02
