createdAt,value
2022-10-12T00:00:14.531Z,94335.91
2022-10-12T00:01:11.754Z,94335.34
2022-10-12T00:02:08.461Z,94337.66
2022-10-12T00:03:05.196Z,94325.47
2022-10-12T00:04:01.823Z,94335.06
2022-10-12T00:04:58.457Z,94337.91
2022-10-12T00:06:23.261Z,94334.84
2022-10-12T00:07:19.853Z,94319.63
2022-10-12T00:08:16.612Z,94336.19
2022-10-12T00:09:13.169Z,94332.50
2022-10-12T00:10:09.827Z,94331.47
2022-10-12T00:11:11.595Z,94296.00
2022-10-12T00:12:08.188Z,94325.44
2022-10-12T00:13:04.751Z,94333.50
2022-10-12T00:14:01.645Z,94327.06
2022-10-12T00:14:58.400Z,94296.47
2022-10-12T00:15:55.153Z,94327.06
2022-10-12T00:16:51.771Z,94328.94
2022-10-12T00:17:48.334Z,94331.63
2022-10-12T00:18:45.031Z,94324.13
2022-10-12T00:19:41.618Z,94305.69
2022-10-12T00:20:38.927Z,94327.38
2022-10-12T00:21:35.565Z,94331.88
2022-10-12T00:22:32.360Z,94330.94
2022-10-12T00:23:30.567Z,94335.50
2022-10-12T00:24:27.202Z,94329.13
2022-10-12T00:25:23.787Z,94326.94
2022-10-12T00:26:22.375Z,94327.47
2022-10-12T00:27:18.940Z,94320.38
2022-10-12T00:28:17.130Z,94324.47
2022-10-12T00:29:15.475Z,94298.34
2022-10-12T00:30:15.721Z,94332.41
2022-10-12T00:31:17.806Z,94330.94
2022-10-12T00:32:15.853Z,94322.66
2022-10-12T00:33:15.282Z,94329.13
2022-10-12T00:34:13.175Z,94327.72
2022-10-12T00:35:11.546Z,94328.25
2022-10-12T00:36:21.536Z,94325.81
2022-10-12T00:37:19.213Z,94330.94
2022-10-12T00:38:16.086Z,94325.81
2022-10-12T00:39:13.158Z,94326.81
2022-10-12T00:40:10.487Z,94285.41
2022-10-12T00:41:07.166Z,94327.59
2022-10-12T00:42:03.994Z,94325.59
2022-10-12T00:43:00.617Z,94319.31
2022-10-12T00:43:58.716Z,94326.19
2022-10-12T00:44:55.674Z,94323.19
2022-10-12T00:45:52.508Z,94323.69
2022-10-12T00:46:49.139Z,94301.28
2022-10-12T00:47:52.329Z,94320.50
2022-10-12T00:48:56.525Z,94324.75
2022-10-12T00:50:20.643Z,94236.81
2022-10-12T00:51:20.622Z,94327.06
2022-10-12T00:52:21.864Z,94324.28
2022-10-12T00:53:23.109Z,94322.97
2022-10-12T00:54:29.211Z,94322.13
2022-10-12T00:55:29.512Z,94327.28
2022-10-12T00:56:29.928Z,94324.91
2022-10-12T00:57:26.717Z,94319.03
2022-10-12T00:58:23.693Z,94322.38
2022-10-12T00:59:27.246Z,94308.78
2022-10-12T01:00:23.943Z,94314.13
2022-10-12T01:01:21.941Z,94319.09
2022-10-12T01:02:19.580Z,94303.81
2022-10-12T01:03:21.235Z,94294.44
2022-10-12T01:04:17.882Z,94320.84
2022-10-12T01:05:15.139Z,94287.75
2022-10-12T01:06:12.018Z,94306.16
2022-10-12T01:07:08.633Z,94311.59
2022-10-12T01:08:05.404Z,94325.72
2022-10-12T01:09:03.529Z,94312.66
2022-10-12T01:10:00.136Z,94316.78
2022-10-12T01:10:56.803Z,94309.00
2022-10-12T01:11:53.561Z,94298.56
2022-10-12T01:12:50.467Z,94306.53
2022-10-12T01:13:47.015Z,94315.78
2022-10-12T01:14:43.718Z,94280.66
2022-10-12T01:16:19.748Z,94294.69
2022-10-12T01:17:59.664Z,94311.53
2022-10-12T01:19:24.372Z,94279.94
2022-10-12T01:20:40.049Z,94315.25
2022-10-12T01:21:45.837Z,94306.16
2022-10-12T01:22:54.653Z,94318.59
2022-10-12T01:24:15.565Z,94314.47
2022-10-12T01:25:51.015Z,94321.63
2022-10-12T01:27:20.132Z,94318.31
2022-10-12T01:28:27.327Z,94317.53
2022-10-12T01:30:01.743Z,94319.34
2022-10-12T01:31:16.810Z,94289.41
2022-10-12T01:32:21.970Z,94320.13
2022-10-12T01:33:53.793Z,94278.44
2022-10-12T01:34:58.389Z,94301.91
2022-10-12T01:36:13.975Z,94311.47
2022-10-12T01:37:21.408Z,94319.75
2022-10-12T01:38:32.320Z,94297.16
2022-10-12T01:39:41.297Z,94321.31
2022-10-12T01:40:45.348Z,94318.31
2022-10-12T01:41:51.188Z,94311.50
2022-10-12T01:42:48.566Z,94294.28
2022-10-12T01:43:45.843Z,94301.09
2022-10-12T01:44:42.989Z,94315.31
2022-10-12T01:45:39.732Z,94310.94
2022-10-12T01:46:40.561Z,94321.66
2022-10-12T01:47:40.128Z,94311.03
2022-10-12T01:48:37.013Z,94312.97
2022-10-12T01:49:35.777Z,94316.16
2022-10-12T01:50:45.545Z,94312.38
2022-10-12T01:52:03.351Z,94316.09
2022-10-12T01:53:08.738Z,94316.56
2022-10-12T01:54:11.505Z,94277.56
2022-10-12T01:55:30.134Z,94315.69
2022-10-12T01:56:42.416Z,94320.38
2022-10-12T01:58:00.300Z,94319.16
2022-10-12T01:59:08.972Z,94322.94
2022-10-12T02:00:07.363Z,94322.94
2022-10-12T02:01:35.038Z,94320.81
2022-10-12T02:02:40.541Z,94322.69
2022-10-12T02:04:06.454Z,94286.88
2022-10-12T02:05:14.861Z,94315.63
2022-10-12T02:06:16.152Z,94318.81
2022-10-12T02:07:22.638Z,94277.78
2022-10-12T02:08:40.407Z,94318.13
2022-10-12T02:09:38.576Z,94312.38
2022-10-12T02:10:51.002Z,94306.59
2022-10-12T02:11:52.495Z,94282.72
2022-10-12T02:12:50.269Z,94321.25
2022-10-12T02:14:12.607Z,94331.34
2022-10-12T02:15:11.954Z,94327.19
2022-10-12T02:16:13.655Z,94327.81
2022-10-12T02:17:14.574Z,94329.28
2022-10-12T02:18:18.376Z,94291.16
2022-10-12T02:19:21.695Z,94330.09
2022-10-12T02:20:19.812Z,94311.50
2022-10-12T02:21:21.204Z,94326.53
2022-10-12T02:22:18.437Z,94337.31
2022-10-12T02:23:15.716Z,94302.06
2022-10-12T02:24:14.085Z,94333.31
2022-10-12T02:25:15.580Z,94334.53
2022-10-12T02:26:13.989Z,94332.09
2022-10-12T02:27:14.146Z,94335.91
2022-10-12T02:28:15.153Z,94335.66
2022-10-12T02:29:16.048Z,94338.78
2022-10-12T02:30:13.035Z,94328.09
2022-10-12T02:31:38.060Z,94339.44
2022-10-12T02:32:44.889Z,94331.63
2022-10-12T02:34:16.565Z,94330.47
2022-10-12T02:35:38.620Z,94295.94
2022-10-12T02:36:44.005Z,94337.75
2022-10-12T02:37:44.895Z,94333.41
2022-10-12T02:39:03.716Z,94330.41
2022-10-12T02:40:10.580Z,94328.84
2022-10-12T02:41:15.830Z,94321.44
2022-10-12T02:42:17.580Z,94333.91
2022-10-12T02:43:20.702Z,94328.44
2022-10-12T02:44:23.945Z,94322.31
2022-10-12T02:45:24.069Z,94327.44
2022-10-12T02:46:25.303Z,94321.22
2022-10-12T02:47:26.642Z,94301.56
2022-10-12T02:48:25.279Z,94326.34
2022-10-12T02:49:26.064Z,94330.66
2022-10-12T02:50:24.657Z,94335.03
2022-10-12T02:51:22.152Z,94294.13
2022-10-12T02:52:18.777Z,94286.03
2022-10-12T02:53:16.593Z,94335.50
2022-10-12T02:54:13.421Z,94340.38
2022-10-12T02:55:11.424Z,94331.94
2022-10-12T02:56:12.384Z,94330.16
2022-10-12T02:57:08.997Z,94338.38
2022-10-12T02:58:05.604Z,94339.94
2022-10-12T02:59:02.155Z,94339.84
2022-10-12T02:59:58.936Z,94340.59
2022-10-12T03:00:55.705Z,94338.53
2022-10-12T03:01:52.280Z,94337.06
2022-10-12T03:02:48.992Z,94334.06
2022-10-12T03:03:46.354Z,94343.09
2022-10-12T03:04:42.985Z,94325.28
2022-10-12T03:05:39.580Z,94342.41
2022-10-12T03:06:36.187Z,94310.50
2022-10-12T03:07:32.772Z,94340.84
2022-10-12T03:08:29.582Z,94324.63
2022-10-12T03:09:26.170Z,94334.06
2022-10-12T03:10:22.728Z,94333.38
2022-10-12T03:11:19.317Z,94333.53
2022-10-12T03:12:15.909Z,94330.31
2022-10-12T03:13:12.586Z,94331.75
2022-10-12T03:14:11.526Z,94331.09
2022-10-12T03:15:08.495Z,94337.09
2022-10-12T03:16:07.452Z,94301.50
2022-10-12T03:17:05.026Z,94337.47
2022-10-12T03:18:01.681Z,94299.50
2022-10-12T03:18:58.672Z,94328.97
2022-10-12T03:19:55.341Z,94326.88
2022-10-12T03:20:51.947Z,94291.84
2022-10-12T03:21:48.531Z,94323.53
2022-10-12T03:22:45.219Z,94282.63
2022-10-12T03:23:41.905Z,94302.84
2022-10-12T03:24:38.552Z,94322.16
2022-10-12T03:25:35.132Z,94329.63
2022-10-12T03:26:31.722Z,94322.41
2022-10-12T03:27:28.362Z,94297.72
2022-10-12T03:28:25.068Z,94328.97
2022-10-12T03:29:21.687Z,94297.28
2022-10-12T03:30:18.333Z,94335.88
2022-10-12T03:31:14.955Z,94329.53
2022-10-12T03:32:11.618Z,94330.41
2022-10-12T03:33:08.190Z,94327.31
2022-10-12T03:34:05.012Z,94326.16
2022-10-12T03:35:01.631Z,94287.59
2022-10-12T03:35:58.339Z,94326.84
2022-10-12T03:36:54.897Z,94329.06
2022-10-12T03:37:51.434Z,94326.97
2022-10-12T03:38:47.983Z,94288.41
2022-10-12T03:39:44.679Z,94327.56
2022-10-12T03:40:41.941Z,94331.13
2022-10-12T03:41:38.547Z,94333.34
2022-10-12T03:42:35.115Z,94334.13
2022-10-12T03:43:31.708Z,94330.25
2022-10-12T03:44:28.292Z,94325.69
2022-10-12T03:45:25.066Z,94310.56
2022-10-12T03:46:21.674Z,94324.88
2022-10-12T03:47:18.350Z,94337.25
2022-10-12T03:48:14.927Z,94308.44
2022-10-12T03:49:11.508Z,94303.03
2022-10-12T03:50:08.500Z,94329.81
2022-10-12T03:51:05.256Z,94332.09
2022-10-12T03:52:01.906Z,94330.63
2022-10-12T03:52:58.451Z,94334.97
2022-10-12T03:53:55.021Z,94310.38
2022-10-12T03:54:51.576Z,94331.09
2022-10-12T03:55:48.159Z,94325.28
2022-10-12T03:56:44.749Z,94326.41
2022-10-12T03:57:41.357Z,94326.84
2022-10-12T03:58:37.886Z,94337.22
2022-10-12T03:59:34.420Z,94332.19
2022-10-12T04:00:31.180Z,94304.50
2022-10-12T04:01:27.935Z,94325.06
2022-10-12T04:02:24.498Z,94330.19
2022-10-12T04:03:21.694Z,94307.75
2022-10-12T04:04:18.299Z,94334.25
2022-10-12T04:05:14.963Z,94338.91
2022-10-12T04:06:11.558Z,94335.00
2022-10-12T04:07:08.364Z,94326.53
2022-10-12T04:08:05.175Z,94322.00
2022-10-12T04:09:01.842Z,94332.22
2022-10-12T04:09:58.437Z,94333.53
2022-10-12T04:10:54.999Z,94335.88
2022-10-12T04:11:51.602Z,94340.34
2022-10-12T04:12:48.253Z,94333.47
2022-10-12T04:13:44.823Z,94331.97
2022-10-12T04:14:41.452Z,94337.78
2022-10-12T04:15:38.015Z,94313.19
2022-10-12T04:16:34.575Z,94342.69
2022-10-12T04:17:31.223Z,94340.13
2022-10-12T04:18:27.802Z,94339.00
2022-10-12T04:19:24.443Z,94293.41
2022-10-12T04:20:21.149Z,94339.69
2022-10-12T04:21:25.705Z,94337.47
2022-10-12T04:22:24.061Z,94306.38
2022-10-12T04:23:20.677Z,94344.53
2022-10-12T04:24:17.330Z,94344.53
2022-10-12T04:25:13.908Z,94343.75
2022-10-12T04:26:10.533Z,94294.59
2022-10-12T04:27:07.369Z,94332.84
2022-10-12T04:28:03.963Z,94312.31
2022-10-12T04:29:00.469Z,94344.09
2022-10-12T04:29:57.093Z,94307.75
2022-10-12T04:30:53.670Z,94338.00
2022-10-12T04:31:50.353Z,94340.28
2022-10-12T04:32:46.964Z,94331.81
2022-10-12T04:33:43.542Z,94347.41
2022-10-12T04:34:40.286Z,94318.59
2022-10-12T04:35:37.256Z,94307.66
2022-10-12T04:36:33.814Z,94338.22
2022-10-12T04:37:30.357Z,94347.16
2022-10-12T04:38:26.941Z,94346.00
2022-10-12T04:39:23.841Z,94345.66
2022-10-12T04:40:20.435Z,94340.66
2022-10-12T04:41:17.124Z,94349.56
2022-10-12T04:42:13.690Z,94344.09
2022-10-12T04:43:10.228Z,94345.13
2022-10-12T04:44:07.372Z,94353.16
2022-10-12T04:45:04.652Z,94347.03
2022-10-12T04:46:01.270Z,94329.00
2022-10-12T04:46:57.837Z,94348.84
2022-10-12T04:47:54.507Z,94350.72
2022-10-12T04:48:51.316Z,94350.59
2022-10-12T04:49:47.880Z,94349.47
2022-10-12T04:50:44.430Z,94333.78
2022-10-12T04:51:40.992Z,94321.03
2022-10-12T04:52:38.805Z,94346.63
2022-10-12T04:53:35.555Z,94337.84
2022-10-12T04:54:32.941Z,94355.66
2022-10-12T04:55:29.538Z,94321.84
2022-10-12T04:56:26.565Z,94357.44
2022-10-12T04:57:23.243Z,94360.34
2022-10-12T04:58:19.866Z,94357.81
2022-10-12T04:59:16.474Z,94363.78
2022-10-12T05:00:13.483Z,94355.50
2022-10-12T05:01:10.333Z,94343.28
2022-10-12T05:02:07.249Z,94358.63
2022-10-12T05:03:05.194Z,94362.22
2022-10-12T05:04:01.900Z,94333.53
2022-10-12T05:04:58.475Z,94322.09
2022-10-12T05:05:56.581Z,94364.91
2022-10-12T05:06:53.432Z,94365.59
2022-10-12T05:07:50.095Z,94372.13
2022-10-12T05:08:46.695Z,94374.16
2022-10-12T05:09:43.326Z,94366.38
2022-10-12T05:10:40.878Z,94369.06
2022-10-12T05:11:37.525Z,94345.25
2022-10-12T05:12:34.114Z,94370.09
2022-10-12T05:13:30.846Z,94338.03
2022-10-12T05:14:30.066Z,94372.97
2022-10-12T05:15:29.941Z,94376.09
2022-10-12T05:16:26.508Z,94355.66
2022-10-12T05:17:23.247Z,94369.53
2022-10-12T05:18:19.939Z,94372.06
2022-10-12T05:19:16.558Z,94378.59
2022-10-12T05:20:13.510Z,94376.47
2022-10-12T05:21:10.183Z,94368.69
2022-10-12T05:22:06.848Z,94375.34
2022-10-12T05:23:03.795Z,94348.34
2022-10-12T05:24:00.373Z,94380.28
2022-10-12T05:24:56.948Z,94369.38
2022-10-12T05:25:56.218Z,94356.13
2022-10-12T05:26:52.919Z,94391.16
2022-10-12T05:27:49.575Z,94386.63
2022-10-12T05:28:46.209Z,94387.53
2022-10-12T05:29:43.007Z,94394.28
2022-10-12T05:30:39.896Z,94354.09
2022-10-12T05:31:36.456Z,94397.00
2022-10-12T05:32:33.077Z,94292.38
2022-10-12T05:33:30.229Z,94384.84
2022-10-12T05:34:26.882Z,94401.63
2022-10-12T05:35:23.667Z,94403.19
2022-10-12T05:36:20.309Z,94395.94
2022-10-12T05:37:16.954Z,94354.19
2022-10-12T05:38:13.527Z,94397.16
2022-10-12T05:39:10.179Z,94398.91
2022-10-12T05:40:07.582Z,94400.47
2022-10-12T05:41:04.301Z,94392.88
2022-10-12T05:42:00.908Z,94393.63
2022-10-12T05:42:57.453Z,94394.78
2022-10-12T05:43:54.024Z,94351.34
2022-10-12T05:44:51.698Z,94387.34
2022-10-12T05:45:48.412Z,94400.69
2022-10-12T05:46:45.137Z,94399.59
2022-10-12T05:47:43.189Z,94398.34
2022-10-12T05:48:40.044Z,94395.91
2022-10-12T05:49:36.676Z,94399.47
2022-10-12T05:50:33.339Z,94405.72
2022-10-12T05:51:29.900Z,94398.34
2022-10-12T05:52:26.517Z,94356.00
2022-10-12T05:53:23.582Z,94407.13
2022-10-12T05:54:20.185Z,94410.66
2022-10-12T05:55:16.852Z,94410.28
2022-10-12T05:56:13.686Z,94384.16
2022-10-12T05:57:10.235Z,94399.72
2022-10-12T05:58:06.795Z,94409.75
2022-10-12T05:59:04.136Z,94403.19
2022-10-12T06:00:00.751Z,94385.44
2022-10-12T06:01:08.375Z,94416.72
2022-10-12T06:02:05.042Z,94416.22
2022-10-12T06:03:01.643Z,94418.94
2022-10-12T06:03:58.233Z,94417.38
2022-10-12T06:04:54.831Z,94418.03
2022-10-12T06:05:51.387Z,94395.38
2022-10-12T06:06:47.973Z,94420.84
2022-10-12T06:07:44.590Z,94415.41
2022-10-12T06:08:41.190Z,94421.69
2022-10-12T06:09:40.709Z,94425.94
2022-10-12T06:11:40.882Z,94428.19
2022-10-12T06:12:37.674Z,94393.25
2022-10-12T06:13:34.457Z,94394.91
2022-10-12T06:14:31.007Z,94431.94
2022-10-12T06:15:27.719Z,94402.16
2022-10-12T06:16:24.364Z,94425.00
2022-10-12T06:17:21.060Z,94367.03
2022-10-12T06:18:18.321Z,94422.78
2022-10-12T06:19:14.895Z,94423.56
2022-10-12T06:20:11.638Z,94389.13
2022-10-12T06:21:32.054Z,94426.25
2022-10-12T06:22:24.885Z,94426.63
2022-10-12T06:23:22.436Z,94424.88
2022-10-12T06:24:19.007Z,94428.38
2022-10-12T06:25:15.753Z,94430.00
2022-10-12T06:26:12.564Z,94378.81
2022-10-12T06:27:09.245Z,94430.81
2022-10-12T06:28:05.823Z,94420.88
2022-10-12T06:29:02.609Z,94422.53
2022-10-12T06:29:59.174Z,94432.34
2022-10-12T06:30:58.613Z,94383.63
2022-10-12T06:31:55.326Z,94432.53
2022-10-12T06:32:51.907Z,94406.19
2022-10-12T06:33:50.938Z,94438.28
2022-10-12T06:34:47.524Z,94434.25
2022-10-12T06:35:44.096Z,94390.91
2022-10-12T06:36:40.829Z,94439.22
2022-10-12T06:37:49.616Z,94429.63
2022-10-12T06:38:46.787Z,94422.69
2022-10-12T06:39:43.398Z,94441.03
2022-10-12T06:40:39.987Z,94439.94
2022-10-12T06:41:36.570Z,94441.13
2022-10-12T06:42:33.160Z,94436.22
2022-10-12T06:43:29.778Z,94447.53
2022-10-12T06:44:26.392Z,94436.28
2022-10-12T06:45:23.091Z,94445.56
2022-10-12T06:46:19.688Z,94404.13
2022-10-12T06:47:16.270Z,94444.78
2022-10-12T06:48:17.607Z,94447.25
2022-10-12T06:49:15.400Z,94419.41
2022-10-12T06:50:12.434Z,94439.16
2022-10-12T06:51:09.033Z,94422.03
2022-10-12T06:52:05.738Z,94413.19
2022-10-12T06:53:02.416Z,94440.19
2022-10-12T06:53:59.118Z,94446.34
2022-10-12T06:54:55.732Z,94452.06
2022-10-12T06:55:52.290Z,94446.44
2022-10-12T06:56:48.931Z,94450.75
2022-10-12T06:57:45.561Z,94451.81
2022-10-12T06:58:42.180Z,94444.78
2022-10-12T06:59:38.757Z,94448.22
2022-10-12T07:00:35.630Z,94450.47
2022-10-12T07:01:32.423Z,94426.19
2022-10-12T07:02:29.046Z,94446.78
2022-10-12T07:03:25.648Z,94445.72
2022-10-12T07:04:22.203Z,94450.03
2022-10-12T07:05:19.249Z,94448.63
2022-10-12T07:06:16.155Z,94432.06
2022-10-12T07:07:12.746Z,94423.50
2022-10-12T07:08:09.463Z,94449.88
2022-10-12T07:09:06.064Z,94445.09
2022-10-12T07:10:04.702Z,94445.53
2022-10-12T07:11:02.605Z,94449.41
2022-10-12T07:11:59.250Z,94441.34
2022-10-12T07:12:56.045Z,94450.19
2022-10-12T07:13:52.688Z,94455.91
2022-10-12T07:14:49.340Z,94421.22
2022-10-12T07:15:50.308Z,94456.59
2022-10-12T07:16:50.492Z,94419.69
2022-10-12T07:17:49.710Z,94464.88
2022-10-12T07:18:46.338Z,94459.16
2022-10-12T07:19:43.201Z,94434.94
2022-10-12T07:20:40.500Z,94450.38
2022-10-12T07:21:37.580Z,94440.69
2022-10-12T07:22:34.761Z,94455.00
2022-10-12T07:23:32.661Z,94422.97
2022-10-12T07:24:36.337Z,94453.16
2022-10-12T07:25:33.023Z,94438.97
2022-10-12T07:26:29.630Z,94456.75
2022-10-12T07:27:26.313Z,94455.75
2022-10-12T07:28:23.625Z,94457.13
2022-10-12T07:29:20.214Z,94462.06
2022-10-12T07:30:16.879Z,94456.63
2022-10-12T07:31:13.533Z,94427.06
2022-10-12T07:32:10.226Z,94462.78
2022-10-12T07:33:06.916Z,94462.28
2022-10-12T07:34:03.642Z,94421.41
2022-10-12T07:35:00.291Z,94462.94
2022-10-12T07:36:13.203Z,94451.28
2022-10-12T07:37:10.580Z,94465.97
2022-10-12T07:38:07.167Z,94463.38
2022-10-12T07:39:03.827Z,94457.34
2022-10-12T07:40:00.376Z,94460.03
2022-10-12T07:41:04.216Z,94417.44
2022-10-12T07:42:00.902Z,94459.69
2022-10-12T07:43:15.339Z,94469.38
2022-10-12T07:44:12.939Z,94461.88
2022-10-12T07:45:09.668Z,94457.41
2022-10-12T07:46:07.047Z,94470.50
2022-10-12T07:47:03.689Z,94461.81
2022-10-12T07:48:00.289Z,94469.72
2022-10-12T07:48:57.824Z,94463.16
2022-10-12T07:49:54.394Z,94453.69
2022-10-12T07:50:51.115Z,94460.00
2022-10-12T07:51:47.772Z,94445.06
2022-10-12T07:52:44.347Z,94473.34
2022-10-12T07:53:40.971Z,94425.69
2022-10-12T07:54:37.573Z,94465.13
2022-10-12T07:55:34.251Z,94470.50
2022-10-12T07:56:30.913Z,94469.97
2022-10-12T07:57:27.646Z,94475.31
2022-10-12T07:58:24.443Z,94475.38
2022-10-12T07:59:21.177Z,94474.47
2022-10-12T08:00:18.136Z,94460.56
2022-10-12T08:01:14.938Z,94472.56
2022-10-12T08:02:12.407Z,94467.69
2022-10-12T08:03:09.073Z,94465.91
2022-10-12T08:04:05.692Z,94465.56
2022-10-12T08:05:02.295Z,94471.94
2022-10-12T08:05:58.889Z,94443.00
2022-10-12T08:06:55.625Z,94469.66
2022-10-12T08:07:52.814Z,94476.03
2022-10-12T08:08:50.361Z,94466.00
2022-10-12T08:09:48.447Z,94466.13
2022-10-12T08:10:45.063Z,94464.44
2022-10-12T08:11:42.336Z,94467.63
2022-10-12T08:12:38.915Z,94463.31
2022-10-12T08:13:35.768Z,94465.78
2022-10-12T08:14:32.687Z,94457.09
2022-10-12T08:15:29.542Z,94462.19
2022-10-12T08:16:26.194Z,94464.38
2022-10-12T08:17:22.774Z,94457.63
2022-10-12T08:18:19.346Z,94471.38
2022-10-12T08:19:16.063Z,94471.19
2022-10-12T08:20:12.819Z,94471.38
2022-10-12T08:21:11.170Z,94467.38
2022-10-12T08:22:08.212Z,94432.34
2022-10-12T08:23:04.780Z,94464.00
2022-10-12T08:24:01.403Z,94462.91
2022-10-12T08:24:58.005Z,94464.72
2022-10-12T08:25:56.544Z,94472.38
2022-10-12T08:26:53.089Z,94436.94
2022-10-12T08:27:49.636Z,94436.00
2022-10-12T08:28:46.408Z,94466.44
2022-10-12T08:29:43.163Z,94466.72
2022-10-12T08:30:39.828Z,94434.38
2022-10-12T08:31:36.538Z,94470.78
2022-10-12T08:32:33.190Z,94464.09
2022-10-12T08:33:30.073Z,94467.47
2022-10-12T08:34:26.662Z,94473.13
2022-10-12T08:35:23.225Z,94475.13
2022-10-12T08:36:19.882Z,94459.75
2022-10-12T08:37:16.464Z,94469.22
2022-10-12T08:38:13.713Z,94465.97
2022-10-12T08:39:10.316Z,94458.59
2022-10-12T08:40:07.593Z,94456.94
2022-10-12T08:41:18.660Z,94462.72
2022-10-12T08:42:32.340Z,94467.91
2022-10-12T08:43:38.141Z,94458.78
2022-10-12T08:44:45.603Z,94440.72
2022-10-12T08:45:54.692Z,94465.50
2022-10-12T08:46:59.375Z,94470.13
2022-10-12T08:48:01.956Z,94473.53
2022-10-12T08:49:05.338Z,94461.75
2022-10-12T08:50:04.879Z,94469.75
2022-10-12T08:51:06.782Z,94467.22
2022-10-12T08:52:06.835Z,94469.28
2022-10-12T08:53:17.589Z,94463.59
2022-10-12T08:54:17.447Z,94434.28
2022-10-12T08:55:26.464Z,94469.81
2022-10-12T08:56:23.439Z,94462.63
2022-10-12T08:57:20.332Z,94460.78
2022-10-12T08:58:20.737Z,94467.94
2022-10-12T08:59:18.950Z,94460.78
2022-10-12T09:00:16.117Z,94458.69
2022-10-12T09:01:31.062Z,94462.84
2022-10-12T09:03:08.625Z,94463.94
2022-10-12T09:04:27.050Z,94467.28
2022-10-12T09:05:33.799Z,94466.88
2022-10-12T09:06:37.947Z,94465.09
2022-10-12T09:07:47.984Z,94438.53
2022-10-12T09:09:06.228Z,94465.31
2022-10-12T09:10:21.260Z,94467.28
2022-10-12T09:11:20.579Z,94464.13
2022-10-12T09:12:43.956Z,94470.88
2022-10-12T09:14:10.080Z,94458.56
2022-10-12T09:15:15.214Z,94465.78
2022-10-12T09:16:23.623Z,94465.78
2022-10-12T09:17:30.269Z,94469.94
2022-10-12T09:18:40.413Z,94453.19
2022-10-12T09:19:41.150Z,94458.63
2022-10-12T09:20:47.389Z,94467.81
2022-10-12T09:21:47.177Z,94468.06
2022-10-12T09:22:49.338Z,94442.75
2022-10-12T09:23:47.334Z,94466.88
2022-10-12T09:24:45.405Z,94417.28
2022-10-12T09:25:42.737Z,94449.56
2022-10-12T09:26:42.089Z,94440.22
2022-10-12T09:27:44.963Z,94472.56
2022-10-12T09:28:54.591Z,94470.03
2022-10-12T09:29:57.680Z,94465.22
2022-10-12T09:31:32.733Z,94454.00
2022-10-12T09:32:54.908Z,94466.03
2022-10-12T09:33:57.533Z,94466.25
2022-10-12T09:34:54.926Z,94471.47
2022-10-12T09:35:53.345Z,94470.44
2022-10-12T09:36:50.132Z,94464.13
2022-10-12T09:37:52.350Z,94450.78
2022-10-12T09:38:50.278Z,94435.78
2022-10-12T09:39:47.283Z,94442.69
2022-10-12T09:40:45.113Z,94473.16
2022-10-12T09:41:44.776Z,94465.53
2022-10-12T09:42:42.266Z,94467.47
2022-10-12T09:43:39.907Z,94454.16
2022-10-12T09:44:56.764Z,94463.50
2022-10-12T09:45:53.652Z,94461.16
2022-10-12T09:46:56.066Z,94466.09
2022-10-12T09:48:17.336Z,94461.03
2022-10-12T09:49:14.050Z,94462.31
2022-10-12T09:50:10.742Z,94452.31
2022-10-12T09:51:07.442Z,94462.28
2022-10-12T09:52:04.208Z,94465.09
2022-10-12T09:53:01.088Z,94461.78
2022-10-12T09:54:03.679Z,94468.00
2022-10-12T09:55:05.323Z,94452.72
2022-10-12T09:56:11.791Z,94454.13
2022-10-12T09:57:19.821Z,94450.06
2022-10-12T09:58:21.611Z,94451.75
2022-10-12T09:59:27.413Z,94429.13
2022-10-12T10:00:41.813Z,94468.78
2022-10-12T10:01:38.733Z,94448.44
2022-10-12T10:02:48.168Z,94451.34
2022-10-12T10:03:52.113Z,94415.56
2022-10-12T10:04:50.216Z,94445.53
2022-10-12T10:05:46.835Z,94424.41
2022-10-12T10:06:46.811Z,94445.06
2022-10-12T10:07:43.461Z,94399.72
2022-10-12T10:08:43.413Z,94449.44
2022-10-12T10:09:40.388Z,94430.91
2022-10-12T10:10:37.041Z,94445.03
2022-10-12T10:11:36.046Z,94448.28
2022-10-12T10:12:33.372Z,94449.31
2022-10-12T10:13:32.457Z,94441.06
2022-10-12T10:14:35.834Z,94445.31
2022-10-12T10:15:36.012Z,94438.75
2022-10-12T10:16:32.677Z,94444.03
2022-10-12T10:17:32.667Z,94437.91
2022-10-12T10:18:32.198Z,94445.38
2022-10-12T10:19:28.948Z,94446.22
2022-10-12T10:20:33.492Z,94436.13
2022-10-12T10:21:36.380Z,94437.91
2022-10-12T10:22:33.344Z,94437.56
2022-10-12T10:23:32.790Z,94439.81
2022-10-12T10:24:32.157Z,94432.44
2022-10-12T10:25:28.833Z,94431.94
2022-10-12T10:26:27.550Z,94408.72
2022-10-12T10:27:37.163Z,94433.44
2022-10-12T10:28:45.330Z,94393.75
2022-10-12T10:29:43.821Z,94438.53
2022-10-12T10:30:41.420Z,94438.66
2022-10-12T10:31:38.227Z,94434.03
2022-10-12T10:32:35.053Z,94433.97
2022-10-12T10:33:34.684Z,94438.25
2022-10-12T10:34:31.341Z,94404.06
2022-10-12T10:35:27.988Z,94439.09
2022-10-12T10:36:27.091Z,94408.22
2022-10-12T10:37:23.842Z,94425.44
2022-10-12T10:38:20.464Z,94427.09
2022-10-12T10:39:46.678Z,94426.16
2022-10-12T10:40:51.209Z,94435.50
2022-10-12T10:41:49.448Z,94382.72
2022-10-12T10:42:51.279Z,94414.97
2022-10-12T10:43:48.929Z,94428.22
2022-10-12T10:44:57.199Z,94421.31
2022-10-12T10:45:57.880Z,94415.84
2022-10-12T10:47:02.602Z,94418.72
2022-10-12T10:48:08.735Z,94416.50
2022-10-12T10:49:07.531Z,94415.31
2022-10-12T10:50:09.706Z,94413.59
2022-10-12T10:51:07.324Z,94411.06
2022-10-12T10:52:06.735Z,94413.91
2022-10-12T10:53:08.571Z,94396.09
2022-10-12T10:54:23.876Z,94405.63
2022-10-12T10:55:22.573Z,94402.81
2022-10-12T10:56:24.309Z,94405.78
2022-10-12T10:57:23.700Z,94408.56
2022-10-12T10:58:30.099Z,94408.03
2022-10-12T10:59:42.334Z,94407.75
2022-10-12T11:00:43.763Z,94405.09
2022-10-12T11:01:46.464Z,94404.19
2022-10-12T11:02:51.875Z,94409.34
2022-10-12T11:03:55.993Z,94404.56
2022-10-12T11:05:00.818Z,94392.50
2022-10-12T11:06:33.746Z,94405.72
2022-10-12T11:07:56.892Z,94401.16
2022-10-12T11:09:04.620Z,94402.56
2022-10-12T11:10:09.954Z,94408.53
2022-10-12T11:11:15.326Z,94407.72
2022-10-12T11:12:30.343Z,94404.53
2022-10-12T11:13:36.526Z,94380.75
2022-10-12T11:14:44.763Z,94394.22
2022-10-12T11:15:52.260Z,94403.97
2022-10-12T11:17:00.055Z,94403.19
2022-10-12T11:18:11.240Z,94406.56
2022-10-12T11:19:38.504Z,94365.13
2022-10-12T11:20:46.997Z,94389.91
2022-10-12T11:21:51.483Z,94401.97
2022-10-12T11:22:58.713Z,94405.28
2022-10-12T11:24:05.196Z,94407.31
2022-10-12T11:25:12.787Z,94401.94
2022-10-12T11:26:12.430Z,94402.94
2022-10-12T11:27:09.038Z,94398.56
2022-10-12T11:28:08.088Z,94395.13
2022-10-12T11:29:06.128Z,94399.59
2022-10-12T11:30:12.949Z,94394.22
2022-10-12T11:31:19.834Z,94393.41
2022-10-12T11:32:34.783Z,94403.22
2022-10-12T11:33:39.361Z,94392.63
2022-10-12T11:34:48.590Z,94393.97
2022-10-12T11:35:46.380Z,94396.56
2022-10-12T11:37:07.498Z,94389.69
2022-10-12T11:38:15.355Z,94377.84
2022-10-12T11:39:31.164Z,94389.97
2022-10-12T11:42:20.458Z,94391.63
2022-10-12T11:43:22.775Z,94393.44
2022-10-12T11:44:52.269Z,94372.88
2022-10-12T11:45:53.112Z,94391.25
2022-10-12T11:46:56.309Z,94387.91
2022-10-12T11:48:00.146Z,94395.78
2022-10-12T11:49:01.948Z,94389.59
2022-10-12T11:50:10.532Z,94394.63
2022-10-12T11:51:07.413Z,94391.94
2022-10-12T11:52:11.148Z,94373.88
2022-10-12T11:53:34.769Z,94388.84