createdAt,value
2022-09-01T00:09:55.384Z,16.5
2022-09-01T00:29:57.062Z,16.2
2022-09-01T00:39:58.075Z,16.2
2022-09-01T00:49:58.984Z,16.2
2022-09-01T00:59:59.211Z,16
2022-09-01T01:09:59.870Z,15.8
2022-09-01T01:19:59.990Z,15.6
2022-09-01T01:30:00.088Z,15.4
2022-09-01T01:40:00.824Z,15.3
2022-09-01T01:50:01.710Z,15.2
2022-09-01T02:00:02.675Z,15.2
2022-09-01T02:10:03.716Z,15.1
2022-09-01T02:30:04.849Z,15
2022-09-01T02:40:05.560Z,14.8
2022-09-01T02:50:06.579Z,14.7
2022-09-01T03:00:07.348Z,14.6
2022-09-01T03:10:08.103Z,14.5
2022-09-01T03:20:09.169Z,14.4
2022-09-01T03:30:09.986Z,14.4
2022-09-01T03:40:10.750Z,14.3
2022-09-01T03:50:10.784Z,14.4
2022-09-01T04:00:11.214Z,14.5
2022-09-01T04:10:12.025Z,14.4
2022-09-01T04:20:12.136Z,14.3
2022-09-01T04:30:12.629Z,14.2
2022-09-01T04:40:12.880Z,14
2022-09-01T04:50:13.395Z,14
2022-09-01T05:00:14.027Z,13.9
2022-09-01T05:10:15.066Z,13.9
2022-09-01T05:20:15.325Z,14
2022-09-01T05:30:16.391Z,14.2
2022-09-01T05:40:17.280Z,14.3
2022-09-01T05:50:17.498Z,14.5
2022-09-01T06:00:18.038Z,14.6
2022-09-01T06:10:18.286Z,15.2
2022-09-01T06:20:19.176Z,15.5
2022-09-01T06:30:23.380Z,15.7
2022-09-01T07:00:21.929Z,15.9
2022-09-01T07:10:22.976Z,16.3
2022-09-01T07:20:23.454Z,17
2022-09-01T07:30:24.178Z,17.6
2022-09-01T08:00:24.867Z,18.4
2022-09-01T08:10:25.355Z,18.7
2022-09-01T08:20:25.526Z,19.1
2022-09-01T08:30:25.839Z,19.5
2022-09-01T08:40:26.976Z,19.9
2022-09-01T08:50:27.809Z,20.4
2022-09-01T09:00:27.985Z,20.8
2022-09-01T09:10:28.868Z,21.3
2022-09-01T09:20:29.841Z,21.9
2022-09-01T09:30:30.206Z,22.2
2022-09-01T09:40:36.565Z,22.3
2022-09-01T09:50:32.115Z,22.9
2022-09-01T10:00:32.867Z,22.8
2022-09-01T10:10:33.171Z,23.3
2022-09-01T10:20:33.915Z,23.1
2022-09-01T10:30:34.586Z,23.2
2022-09-01T10:40:35.203Z,23.8
2022-09-01T10:50:35.845Z,22.9
2022-09-01T11:00:36.519Z,23.3
2022-09-01T11:10:36.344Z,23.7
2022-09-01T11:20:36.745Z,24
2022-09-01T11:40:37.906Z,24.8
2022-09-01T11:50:38.777Z,25.1
2022-09-01T12:00:39.753Z,24.3
2022-09-01T12:10:40.055Z,24.7
2022-09-01T12:20:40.582Z,25.4
2022-09-01T12:30:40.823Z,25.1
2022-09-01T12:40:41.438Z,25
2022-09-01T13:00:42.792Z,25.4
2022-09-01T13:10:43.511Z,25.4
2022-09-01T13:20:44.232Z,25.8
2022-09-01T13:30:45.156Z,25.8
2022-09-01T13:51:14.821Z,26.1
2022-09-01T14:10:47.634Z,26.2
2022-09-01T14:20:47.887Z,26.1
2022-09-01T14:30:48.009Z,25.9
2022-09-01T14:40:48.653Z,26.1
2022-09-01T14:50:48.996Z,26.1
2022-09-01T15:00:49.848Z,25.8
2022-09-01T15:10:50.036Z,25.7
2022-09-01T15:20:50.640Z,25.8
2022-09-01T15:30:51.002Z,25.6
2022-09-01T15:40:55.424Z,25.4
2022-09-01T15:50:51.998Z,25
2022-09-01T16:00:52.253Z,24.9
2022-09-01T16:10:53.009Z,24.6
2022-09-01T16:20:53.246Z,24.4
2022-09-01T16:30:54.124Z,24.4
2022-09-01T16:40:54.517Z,24.2
2022-09-01T16:50:55.520Z,24.1
2022-09-01T17:10:56.546Z,23.7
2022-09-01T17:20:57.929Z,23.5
2022-09-01T17:30:58.156Z,23.3
2022-09-01T17:40:58.737Z,23.2
2022-09-01T17:51:01.179Z,23
2022-09-01T18:01:00.193Z,22.8
2022-09-01T18:11:00.926Z,22.6
2022-09-01T18:21:01.626Z,22.3
2022-09-01T18:31:02.601Z,22.1
2022-09-01T18:41:02.635Z,21.8
2022-09-01T18:51:03.265Z,21.4
2022-09-01T19:21:05.213Z,20.6
2022-09-01T19:31:06.117Z,20.3
2022-09-01T19:51:07.315Z,19.7
2022-09-01T20:01:08.323Z,19.6
2022-09-01T20:11:09.158Z,19.4
2022-09-01T20:21:09.576Z,19.2
2022-09-01T20:31:10.399Z,19.1
2022-09-01T20:41:11.217Z,18.8
2022-09-01T20:51:11.490Z,18.6
2022-09-01T21:01:14.195Z,18.3
2022-09-01T21:11:12.815Z,18.2
2022-09-01T21:21:13.061Z,17.9
2022-09-01T21:31:13.447Z,17.7
2022-09-01T21:41:13.664Z,17.2
2022-09-01T21:51:14.449Z,17
2022-09-01T22:01:14.782Z,16.9
2022-09-01T22:11:15.267Z,16.8
2022-09-01T22:21:15.389Z,16.7
2022-09-01T22:41:16.256Z,16.5
2022-09-01T22:51:16.515Z,16.4
2022-09-01T23:01:16.725Z,16.4
2022-09-01T23:11:17.398Z,16.3
2022-09-01T23:21:18.023Z,16.1
2022-09-01T23:31:18.292Z,16.1
2022-09-01T23:41:18.922Z,16
2022-09-01T23:51:19.564Z,15.9
