createdAt,value
2023-03-22T00:01:28.801Z,6.57
2023-03-22T00:03:56.472Z,6.50
2023-03-22T00:06:24.890Z,6.65
2023-03-22T00:11:24.240Z,6.30
2023-03-22T00:13:52.765Z,6.60
2023-03-22T00:16:21.920Z,6.43
2023-03-22T00:18:49.413Z,5.95
2023-03-22T00:21:17.551Z,6.10
2023-03-22T00:23:45.508Z,6.00
2023-03-22T00:26:14.917Z,6.25
2023-03-22T00:28:43.865Z,6.55
2023-03-22T00:31:11.371Z,6.57
2023-03-22T00:33:38.988Z,6.57
2023-03-22T00:36:12.101Z,6.30
2023-03-22T00:38:42.842Z,6.32
2023-03-22T00:41:20.865Z,5.80
2023-03-22T00:43:50.382Z,6.10
2023-03-22T00:46:21.088Z,6.30
2023-03-22T00:48:49.711Z,5.88
2023-03-22T00:53:45.870Z,6.50
2023-03-22T00:56:16.641Z,7.00
2023-03-22T00:58:49.677Z,6.03
2023-03-22T01:01:17.553Z,6.20
2023-03-22T01:03:45.503Z,6.30
2023-03-22T01:06:16.610Z,5.63
2023-03-22T01:08:44.452Z,6.15
2023-03-22T01:11:12.434Z,5.57
2023-03-22T01:13:41.856Z,5.88
2023-03-22T01:16:10.590Z,5.40
2023-03-22T01:18:38.246Z,5.60
2023-03-22T01:21:06.661Z,5.35
2023-03-22T01:26:02.934Z,5.40
2023-03-22T01:28:30.760Z,5.43
2023-03-22T01:31:02.618Z,5.45
2023-03-22T01:33:31.037Z,5.82
2023-03-22T01:35:59.030Z,5.85
2023-03-22T01:40:58.802Z,5.80
2023-03-22T01:43:28.209Z,5.72
2023-03-22T01:45:57.930Z,5.20
2023-03-22T01:48:34.990Z,5.50
2023-03-22T01:51:29.282Z,5.35
2023-03-22T01:54:32.986Z,5.30
2023-03-22T01:57:03.973Z,5.20
2023-03-22T01:59:41.755Z,5.07
2023-03-22T02:02:31.001Z,5.00
2023-03-22T02:05:09.818Z,5.72
2023-03-22T02:10:19.497Z,5.15
2023-03-22T02:13:29.744Z,5.35
2023-03-22T02:16:23.050Z,4.85
2023-03-22T02:19:29.307Z,5.25
2023-03-22T02:22:39.431Z,5.15
2023-03-22T02:25:28.505Z,5.00
2023-03-22T02:28:20.709Z,5.43
2023-03-22T02:31:06.147Z,5.38
2023-03-22T02:34:08.210Z,5.53
2023-03-22T02:37:06.478Z,5.55
2023-03-22T02:40:07.510Z,5.00
2023-03-22T02:42:59.083Z,5.13
2023-03-22T02:45:43.750Z,5.30
2023-03-22T02:48:48.475Z,5.20
2023-03-22T02:51:24.690Z,5.18
2023-03-22T02:54:06.644Z,5.50
2023-03-22T02:56:39.446Z,5.10
2023-03-22T02:59:12.510Z,5.15
2023-03-22T03:01:52.292Z,5.38
2023-03-22T03:04:27.619Z,5.20
2023-03-22T03:07:04.452Z,5.07
2023-03-22T03:09:33.874Z,5.30
2023-03-22T03:12:01.313Z,5.20
2023-03-22T03:14:33.184Z,5.00
2023-03-22T03:17:38.129Z,5.30
2023-03-22T03:20:14.962Z,4.90
2023-03-22T03:22:55.008Z,5.20
2023-03-22T03:25:43.622Z,5.20
2023-03-22T03:28:23.031Z,4.80
2023-03-22T03:31:03.058Z,5.10
2023-03-22T03:33:35.704Z,4.72
2023-03-22T03:36:18.465Z,5.30
2023-03-22T03:38:52.320Z,5.00
2023-03-22T03:41:29.019Z,5.00
2023-03-22T03:43:58.822Z,5.40
2023-03-22T03:46:29.299Z,5.25
2023-03-22T03:48:58.796Z,5.00
2023-03-22T03:51:28.267Z,5.22
2023-03-22T03:53:55.821Z,5.22
2023-03-22T03:56:23.730Z,4.90
2023-03-22T04:01:20.774Z,5.07
2023-03-22T04:04:03.536Z,5.35
2023-03-22T04:06:39.610Z,5.57
2023-03-22T04:09:12.094Z,5.60
2023-03-22T04:11:44.815Z,5.30
2023-03-22T04:14:14.272Z,9.60
2023-03-22T04:16:41.820Z,6.03
2023-03-22T04:19:13.390Z,6.82
2023-03-22T04:21:40.910Z,7.05
2023-03-22T04:24:10.456Z,5.93
2023-03-22T04:26:42.276Z,5.85
2023-03-22T04:29:23.014Z,5.93
2023-03-22T04:31:54.874Z,5.80
2023-03-22T04:34:43.402Z,4.90
2023-03-22T04:37:19.715Z,5.63
2023-03-22T04:40:09.258Z,5.03
2023-03-22T04:42:45.797Z,5.78
2023-03-22T04:45:18.750Z,6.30
2023-03-22T04:47:52.601Z,5.78
2023-03-22T04:50:20.017Z,6.53
2023-03-22T04:52:52.071Z,6.18
2023-03-22T04:55:19.944Z,6.40
2023-03-22T04:57:47.489Z,6.30
2023-03-22T05:00:15.491Z,6.10
2023-03-22T05:02:44.276Z,6.57
2023-03-22T05:05:20.906Z,5.70
2023-03-22T05:07:49.837Z,5.85
2023-03-22T05:10:17.487Z,5.83
2023-03-22T05:12:45.360Z,5.60
2023-03-22T05:15:33.854Z,4.57
2023-03-22T05:18:03.920Z,5.80
2023-03-22T05:20:31.380Z,7.28
2023-03-22T05:23:13.556Z,5.65
2023-03-22T05:25:45.265Z,5.75
2023-03-22T05:28:19.609Z,6.18
2023-03-22T05:31:05.622Z,4.82
2023-03-22T05:33:42.805Z,5.20
2023-03-22T05:36:13.904Z,4.78
2023-03-22T05:39:00.438Z,4.55
2023-03-22T05:41:27.963Z,5.55
2023-03-22T05:43:55.475Z,5.15
2023-03-22T05:46:22.892Z,4.70
2023-03-22T05:49:13.219Z,4.93
2023-03-22T05:51:42.683Z,5.00
2023-03-22T05:54:12.795Z,5.70
2023-03-22T05:56:47.398Z,4.90
2023-03-22T05:59:15.630Z,4.40
2023-03-22T06:01:43.091Z,4.53
2023-03-22T06:04:23.578Z,4.22
2023-03-22T06:07:11.699Z,3.92
2023-03-22T06:09:39.498Z,4.35
2023-03-22T06:12:12.129Z,4.35
2023-03-22T06:14:40.788Z,4.25
2023-03-22T06:17:22.664Z,4.50
2023-03-22T06:22:21.829Z,3.90
2023-03-22T06:24:50.889Z,4.65
2023-03-22T06:27:25.933Z,4.97
2023-03-22T06:29:54.886Z,4.32
2023-03-22T06:32:26.708Z,4.82
2023-03-22T06:34:55.845Z,4.50
2023-03-22T06:37:25.319Z,4.07
2023-03-22T06:39:53.874Z,4.60
2023-03-22T06:42:24.597Z,4.75
2023-03-22T06:45:01.989Z,4.35
2023-03-22T06:47:33.587Z,4.32
2023-03-22T06:50:15.997Z,4.20
2023-03-22T06:53:01.370Z,3.67
2023-03-22T06:55:33.187Z,3.88
2023-03-22T06:58:02.291Z,4.40
2023-03-22T07:00:30.861Z,3.70
2023-03-22T07:02:59.913Z,3.90
2023-03-22T07:06:04.991Z,3.63
2023-03-22T07:08:37.080Z,4.18
2023-03-22T07:11:06.669Z,3.60
2023-03-22T07:13:34.810Z,3.78
2023-03-22T07:16:08.448Z,4.43
2023-03-22T07:18:40.676Z,4.25
2023-03-22T07:21:08.544Z,4.57
2023-03-22T07:23:38.638Z,3.95
2023-03-22T07:26:10.791Z,4.20
2023-03-22T07:28:41.608Z,4.40
2023-03-22T07:31:13.542Z,4.90
2023-03-22T07:34:01.530Z,4.75
2023-03-22T07:36:32.969Z,4.40
2023-03-22T07:39:02.030Z,6.07
2023-03-22T07:41:33.449Z,7.03
2023-03-22T07:44:19.198Z,5.25
2023-03-22T07:47:05.489Z,5.10
2023-03-22T07:49:40.156Z,4.57
2023-03-22T07:52:15.971Z,4.85
2023-03-22T07:54:43.694Z,4.35
2023-03-22T07:57:11.118Z,6.00
2023-03-22T07:59:47.943Z,5.10
2023-03-22T08:02:16.290Z,6.88
2023-03-22T08:04:55.022Z,13.30
2023-03-22T08:07:38.081Z,4.13
2023-03-22T08:10:06.298Z,4.32
2023-03-22T08:12:36.595Z,3.95
2023-03-22T08:17:43.109Z,3.40
2023-03-22T08:20:18.489Z,8.50
2023-03-22T08:22:51.556Z,4.30
2023-03-22T08:25:29.573Z,5.20
2023-03-22T08:28:05.715Z,4.05
2023-03-22T08:33:00.675Z,3.30
2023-03-22T08:37:56.898Z,3.47
2023-03-22T08:40:30.414Z,2.22
2023-03-22T08:43:01.524Z,3.58
2023-03-22T08:45:30.427Z,4.82
2023-03-22T08:48:06.318Z,2.60
2023-03-22T08:50:47.669Z,2.42
2023-03-22T08:53:24.102Z,6.15
2023-03-22T08:56:02.278Z,4.38
2023-03-22T08:59:01.193Z,5.05
2023-03-22T09:02:01.765Z,3.90
2023-03-22T09:04:29.508Z,2.50
2023-03-22T09:06:57.655Z,3.30
2023-03-22T09:09:25.107Z,4.13
2023-03-22T09:11:54.842Z,2.38
2023-03-22T09:14:22.244Z,4.60
2023-03-22T09:16:52.159Z,2.40
2023-03-22T09:19:20.813Z,4.40
2023-03-22T09:21:49.967Z,2.40
2023-03-22T09:24:27.570Z,2.45
2023-03-22T09:26:58.622Z,3.10
2023-03-22T09:29:26.238Z,2.60
2023-03-22T09:31:53.755Z,7.32
2023-03-22T09:34:27.128Z,2.70
2023-03-22T09:36:57.509Z,2.50
2023-03-22T09:39:29.981Z,6.60
2023-03-22T09:42:05.563Z,6.93
2023-03-22T09:44:45.344Z,9.63
2023-03-22T09:47:44.214Z,5.20
2023-03-22T09:50:31.369Z,2.67
2023-03-22T09:53:00.777Z,3.80
2023-03-22T09:55:48.704Z,5.50
2023-03-22T10:01:02.632Z,5.18
2023-03-22T10:04:11.938Z,2.53
2023-03-22T10:06:45.609Z,2.22
2023-03-22T10:09:41.982Z,2.13
2023-03-22T10:12:18.210Z,6.20
2023-03-22T10:15:06.124Z,2.80
2023-03-22T10:20:31.338Z,3.17
2023-03-22T10:23:03.192Z,2.08
2023-03-22T10:25:38.592Z,2.67
2023-03-22T10:28:34.748Z,4.13
2023-03-22T10:31:05.229Z,3.20
2023-03-22T10:33:43.002Z,4.15
2023-03-22T10:36:16.516Z,3.55
2023-03-22T10:38:57.858Z,3.08
2023-03-22T10:41:27.245Z,3.53
2023-03-22T10:44:01.468Z,2.25
2023-03-22T10:46:39.176Z,3.53
2023-03-22T10:49:16.275Z,2.15
2023-03-22T10:51:50.936Z,4.20
2023-03-22T10:54:21.553Z,2.17
2023-03-22T10:56:48.948Z,2.13
2023-03-22T10:59:51.909Z,2.72
2023-03-22T11:02:32.700Z,1.80
2023-03-22T11:05:05.877Z,3.33
2023-03-22T11:07:42.860Z,2.33
2023-03-22T11:10:10.634Z,2.20
2023-03-22T11:12:48.117Z,2.38
2023-03-22T11:15:38.929Z,2.13
2023-03-22T11:18:16.606Z,4.40
2023-03-22T11:21:12.440Z,1.80
2023-03-22T11:24:05.433Z,2.00
2023-03-22T11:26:39.207Z,2.05
2023-03-22T11:29:19.132Z,2.50
2023-03-22T11:34:31.739Z,2.15
2023-03-22T11:37:07.650Z,2.40
2023-03-22T11:39:35.038Z,2.50
2023-03-22T11:42:06.397Z,2.10
2023-03-22T11:44:37.883Z,2.30
2023-03-22T11:47:11.697Z,2.25
2023-03-22T11:49:50.521Z,2.83
2023-03-22T11:52:23.607Z,2.10
2023-03-22T11:54:52.335Z,2.65
2023-03-22T11:57:29.684Z,2.50
2023-03-22T12:00:20.547Z,2.80
2023-03-22T12:02:59.228Z,2.50
2023-03-22T12:05:32.015Z,2.40
2023-03-22T12:08:44.990Z,2.90
2023-03-22T12:11:28.256Z,2.13
2023-03-22T12:14:16.297Z,2.70
2023-03-22T12:16:57.383Z,2.80
2023-03-22T12:19:33.392Z,2.35
2023-03-22T12:22:01.213Z,2.65
2023-03-22T12:24:32.379Z,2.42
2023-03-22T12:27:47.712Z,2.45
2023-03-22T12:30:22.868Z,2.47
2023-03-22T12:32:58.680Z,2.60
2023-03-22T12:35:33.320Z,2.10
2023-03-22T12:38:39.252Z,2.90
2023-03-22T12:41:25.346Z,2.08
2023-03-22T12:43:58.866Z,2.22
2023-03-22T12:46:53.340Z,2.33
2023-03-22T12:49:36.067Z,2.50
2023-03-22T12:52:23.441Z,2.47
2023-03-22T12:54:53.465Z,2.50
2023-03-22T12:57:21.186Z,2.40
2023-03-22T12:59:55.249Z,2.40
2023-03-22T13:02:32.701Z,2.45
2023-03-22T13:05:06.758Z,2.38
2023-03-22T13:07:47.688Z,2.30
2023-03-22T13:10:42.336Z,2.28
2023-03-22T13:13:12.884Z,2.40
2023-03-22T13:16:14.658Z,2.90
2023-03-22T13:18:45.290Z,2.38
2023-03-22T13:21:26.505Z,2.22
2023-03-22T13:23:53.960Z,2.40
2023-03-22T13:26:34.999Z,2.30
2023-03-22T13:29:15.400Z,2.20
2023-03-22T13:31:53.704Z,1.98
2023-03-22T13:34:40.893Z,2.10
2023-03-22T13:37:17.756Z,2.38
2023-03-22T13:39:53.102Z,2.20
2023-03-22T13:42:29.635Z,2.10
2023-03-22T13:45:03.955Z,2.60
2023-03-22T13:47:46.837Z,2.30
2023-03-22T13:50:28.155Z,2.03
2023-03-22T13:53:08.094Z,3.28
2023-03-22T13:56:00.890Z,4.50
2023-03-22T13:58:48.243Z,2.75
2023-03-22T14:01:28.093Z,2.92
2023-03-22T14:04:02.077Z,2.10
2023-03-22T14:06:35.324Z,2.72
2023-03-22T14:09:16.316Z,4.03
2023-03-22T14:11:57.389Z,2.80
2023-03-22T14:14:32.596Z,3.83
2023-03-22T14:17:20.391Z,3.20
2023-03-22T14:19:51.735Z,3.58
