createdAt,value
2023-02-02T00:00:02.309Z,2.2
2023-02-02T00:05:01.159Z,2.3
2023-02-02T00:10:01.665Z,2.5
2023-02-02T00:15:01.611Z,2.3
2023-02-02T00:20:01.414Z,2.1
2023-02-02T00:25:01.205Z,1.8
2023-02-02T00:30:01.589Z,2.0
2023-02-02T00:35:01.185Z,2.0
2023-02-02T00:40:01.273Z,2.4
2023-02-02T00:45:02.279Z,2.6
2023-02-02T00:50:01.287Z,2.7
2023-02-02T00:55:01.330Z,3.0
2023-02-02T01:00:02.143Z,3.0
2023-02-02T01:05:01.172Z,2.6
2023-02-02T01:10:01.184Z,2.3
2023-02-02T01:15:02.253Z,2.3
2023-02-02T01:20:01.251Z,2.0
2023-02-02T01:25:01.177Z,2.1
2023-02-02T01:30:01.671Z,2.4
2023-02-02T01:35:01.210Z,2.3
2023-02-02T01:40:01.345Z,2.2
2023-02-02T01:45:06.725Z,2.4
2023-02-02T01:50:01.699Z,2.3
2023-02-02T01:55:01.232Z,1.8
2023-02-02T02:00:04.105Z,2.2
2023-02-02T02:05:01.174Z,2.3
2023-02-02T02:10:01.276Z,1.9
2023-02-02T02:15:01.724Z,1.9
2023-02-02T02:20:01.286Z,2.0
2023-02-02T02:25:01.170Z,1.6
2023-02-02T02:30:10.758Z,1.3
2023-02-02T02:35:01.153Z,1.1
2023-02-02T02:40:01.257Z,1.0
2023-02-02T02:45:03.202Z,1.0
2023-02-02T02:50:01.230Z,1.2
2023-02-02T02:55:01.169Z,1.2
2023-02-02T03:00:16.597Z,1.1
2023-02-02T03:10:01.165Z,1.4
2023-02-02T03:15:03.890Z,1.5
2023-02-02T03:20:01.254Z,1.4
2023-02-02T03:25:01.200Z,1.8
2023-02-02T03:30:01.954Z,2.0
2023-02-02T03:35:01.173Z,1.6
2023-02-02T03:40:01.305Z,1.6
2023-02-02T03:45:02.307Z,1.8
2023-02-02T03:50:01.154Z,1.3
2023-02-02T03:55:01.748Z,1.1
2023-02-02T04:00:02.120Z,1.1
2023-02-02T04:05:01.161Z,0.9
2023-02-02T04:10:01.174Z,0.6
2023-02-02T04:15:01.992Z,0.8
2023-02-02T04:20:01.307Z,0.8
2023-02-02T04:25:01.580Z,1.0
2023-02-02T04:30:01.772Z,1.2
2023-02-02T04:35:01.185Z,1.2
2023-02-02T04:40:01.377Z,1.2
2023-02-02T04:45:01.836Z,0.9
2023-02-02T04:50:01.172Z,0.7
2023-02-02T04:55:01.302Z,0.7
2023-02-02T05:00:02.332Z,1.1
2023-02-02T05:05:01.229Z,1.2
2023-02-02T05:10:01.275Z,1.4
2023-02-02T05:15:02.009Z,1.4
2023-02-02T05:20:01.258Z,1.2
2023-02-02T05:25:01.196Z,1.2
2023-02-02T05:30:01.870Z,1.6
2023-02-02T05:35:01.257Z,1.6
2023-02-02T05:40:01.301Z,1.7
2023-02-02T05:45:01.717Z,1.7
2023-02-02T05:50:01.248Z,1.7
2023-02-02T05:55:01.264Z,1.6
2023-02-02T06:00:02.437Z,1.8
2023-02-02T06:05:01.164Z,1.8
2023-02-02T06:10:01.730Z,2.2
2023-02-02T06:15:01.640Z,2.0
2023-02-02T06:25:01.313Z,2.0
2023-02-02T06:30:01.958Z,1.6
2023-02-02T06:35:01.268Z,1.6
2023-02-02T06:40:01.244Z,1.6
2023-02-02T06:45:02.953Z,1.6
2023-02-02T06:50:01.192Z,1.8
2023-02-02T06:55:01.659Z,2.2
2023-02-02T07:00:02.549Z,2.1
2023-02-02T07:05:01.249Z,2.7
2023-02-02T07:10:01.184Z,3.0
2023-02-02T07:15:01.822Z,2.8
2023-02-02T07:20:01.732Z,3.0
2023-02-02T07:25:01.248Z,3.0
2023-02-02T07:30:01.598Z,2.8
2023-02-02T07:35:01.184Z,2.2
2023-02-02T07:45:28.134Z,1.8
2023-02-02T07:50:01.172Z,1.4
2023-02-02T07:55:15.154Z,1.2
2023-02-02T08:00:02.307Z,1.4
2023-02-02T08:10:01.395Z,1.3
2023-02-02T08:15:01.874Z,1.5
2023-02-02T08:25:01.293Z,1.7
2023-02-02T08:30:01.665Z,1.9
2023-02-02T08:35:01.184Z,2.0
2023-02-02T08:40:01.259Z,2.2
2023-02-02T08:50:01.230Z,2.8
2023-02-02T08:55:01.167Z,3.3
2023-02-02T09:00:03.609Z,3.6
2023-02-02T09:05:01.235Z,4.0
2023-02-02T09:10:01.286Z,4.3
2023-02-02T09:15:01.544Z,4.3
2023-02-02T09:25:01.342Z,4.9
2023-02-02T09:30:01.753Z,5.0
2023-02-02T09:35:01.733Z,5.8
2023-02-02T09:40:01.263Z,5.6
2023-02-02T09:45:06.657Z,5.2
2023-02-02T09:50:01.176Z,5.2
2023-02-02T10:00:03.993Z,4.1
2023-02-02T10:05:01.269Z,4.2
2023-02-02T10:10:01.159Z,4.4
2023-02-02T10:15:17.004Z,4.2
2023-02-02T10:25:01.290Z,5.2
2023-02-02T10:36:07.734Z,5.2
2023-02-02T10:41:01.250Z,5.2
2023-02-02T10:46:01.267Z,4.6
2023-02-02T10:51:01.181Z,4.3
2023-02-02T10:56:04.981Z,4.2
2023-02-02T11:01:01.172Z,4.4
2023-02-02T11:06:03.506Z,3.8
2023-02-02T11:11:01.193Z,3.7
2023-02-02T11:16:05.969Z,3.5
2023-02-02T11:21:01.155Z,3.2
2023-02-02T11:26:01.178Z,3.8
2023-02-02T11:31:01.356Z,4.0
2023-02-02T11:41:01.665Z,3.9
2023-02-02T11:46:03.469Z,4.1
2023-02-02T11:51:01.514Z,3.6
2023-02-02T11:56:01.171Z,4.2
2023-02-02T12:06:01.277Z,4.7
2023-02-02T12:11:01.308Z,4.8
2023-02-02T12:16:01.288Z,4.4
2023-02-02T12:21:01.184Z,4.4
2023-02-02T12:26:01.267Z,4.6
2023-02-02T12:31:01.343Z,4.4
2023-02-02T12:36:01.177Z,4.1
2023-02-02T12:41:01.685Z,4.2
2023-02-02T12:46:01.439Z,3.5
2023-02-02T12:51:01.225Z,2.7
2023-02-02T12:56:01.182Z,2.6
2023-02-02T13:01:01.374Z,2.2
2023-02-02T13:06:01.194Z,2.2
2023-02-02T13:11:01.170Z,1.9
2023-02-02T13:21:04.912Z,1.9
2023-02-02T13:26:01.469Z,2.1
2023-02-02T13:31:01.398Z,2.1
2023-02-02T13:36:01.192Z,2.2
2023-02-02T13:41:01.376Z,2.0
2023-02-02T13:46:01.288Z,2.0
2023-02-02T13:51:01.174Z,1.8
2023-02-02T13:56:01.168Z,1.4
2023-02-02T14:06:01.308Z,1.5
2023-02-02T14:16:01.281Z,1.7
2023-02-02T14:21:01.252Z,1.9
2023-02-02T14:26:03.296Z,1.9
2023-02-02T14:31:01.371Z,2.1
2023-02-02T14:37:01.143Z,2.1
2023-02-02T14:42:01.267Z,2.1
2023-02-02T14:47:01.268Z,1.9
2023-02-02T14:52:01.465Z,1.8
2023-02-02T14:57:01.181Z,1.9
2023-02-02T15:02:01.457Z,1.8
2023-02-02T15:07:01.286Z,2.0
2023-02-02T15:12:02.329Z,2.2
2023-02-02T15:17:01.170Z,2.0
2023-02-02T15:27:01.206Z,2.1
2023-02-02T15:32:01.407Z,2.2
2023-02-02T15:42:04.334Z,2.4
2023-02-02T15:47:01.161Z,2.4
2023-02-02T15:52:01.137Z,2.2
2023-02-02T15:57:01.173Z,2.0
2023-02-02T16:02:17.597Z,1.8
2023-02-02T16:12:01.166Z,2.0
2023-02-02T16:17:01.329Z,2.8
2023-02-02T16:22:05.253Z,3.2
2023-02-02T16:27:01.306Z,3.4
2023-02-02T16:37:04.283Z,3.4
2023-02-02T16:42:01.459Z,3.4
2023-02-02T16:47:03.704Z,3.9
2023-02-02T16:52:12.112Z,5.6
2023-02-02T16:57:01.311Z,6.1
2023-02-02T17:02:01.484Z,6.7
2023-02-02T17:07:01.796Z,7.2
2023-02-02T17:12:01.372Z,8.6
2023-02-02T17:22:01.284Z,11.6
2023-02-02T17:27:01.192Z,12.3
2023-02-02T17:32:01.258Z,13.6
2023-02-02T17:38:01.269Z,14.4
2023-02-02T17:43:01.163Z,18.9
2023-02-02T17:48:01.176Z,17.3
2023-02-02T17:53:01.170Z,19.7
2023-02-02T17:58:01.353Z,20.6
2023-02-02T18:03:01.399Z,22.0
2023-02-02T18:08:02.099Z,19.8
2023-02-02T18:13:01.171Z,19.8
2023-02-02T18:18:01.259Z,17.2
2023-02-02T18:23:01.172Z,14.9
2023-02-02T18:28:01.185Z,12.0
2023-02-02T18:33:01.287Z,9.1
2023-02-02T18:38:01.276Z,8.9
2023-02-02T18:43:01.174Z,8.1
2023-02-02T18:48:01.182Z,9.4
2023-02-02T18:59:01.251Z,10.7
2023-02-02T19:04:01.444Z,11.8
2023-02-02T19:09:03.162Z,13.1
2023-02-02T19:14:01.171Z,12.8
2023-02-02T19:19:01.265Z,12.8
2023-02-02T19:24:01.296Z,13.0
2023-02-02T19:29:01.184Z,11.8
2023-02-02T19:34:01.188Z,11.4
2023-02-02T19:39:01.274Z,11.3
2023-02-02T19:44:01.262Z,11.5
2023-02-02T19:49:01.201Z,11.3
2023-02-02T19:54:01.243Z,12.3
2023-02-02T19:59:01.291Z,12.1
2023-02-02T20:04:01.211Z,11.8
2023-02-02T20:09:01.269Z,11.8
2023-02-02T20:14:01.180Z,11.2
2023-02-02T20:19:01.266Z,9.7
2023-02-02T20:24:01.753Z,10.0
2023-02-02T20:29:01.246Z,9.3
2023-02-02T20:34:01.209Z,9.0
2023-02-02T20:39:01.320Z,9.5
2023-02-02T20:44:01.171Z,11.2
2023-02-02T20:49:06.453Z,10.7
2023-02-02T20:54:01.181Z,11.8
2023-02-02T20:59:01.288Z,11.6
2023-02-02T21:04:01.197Z,10.7
2023-02-02T21:09:01.203Z,8.6
2023-02-02T21:14:01.232Z,9.1
2023-02-02T21:19:01.330Z,8.0
2023-02-02T21:24:01.739Z,8.2
2023-02-02T21:29:01.173Z,9.0
2023-02-02T21:34:01.170Z,9.3
2023-02-02T21:39:01.271Z,8.6
2023-02-02T21:44:01.234Z,8.6
2023-02-02T21:49:01.169Z,7.9
2023-02-02T21:54:01.267Z,7.6
2023-02-02T21:59:01.303Z,8.0
2023-02-02T22:04:01.314Z,8.2
2023-02-02T22:09:01.175Z,8.9
2023-02-02T22:19:01.265Z,8.7
2023-02-02T22:24:01.571Z,7.9
2023-02-02T22:34:01.302Z,8.1
2023-02-02T22:44:01.271Z,8.4
2023-02-02T22:49:01.175Z,8.4
2023-02-02T22:54:01.251Z,8.0
2023-02-02T22:59:01.176Z,7.5
2023-02-02T23:04:01.381Z,7.6
2023-02-02T23:09:01.187Z,7.4
2023-02-02T23:14:01.188Z,7.4
2023-02-02T23:19:01.160Z,7.2
2023-02-02T23:24:01.303Z,6.8
2023-02-02T23:29:01.167Z,7.3
2023-02-02T23:34:01.167Z,8.0
2023-02-02T23:39:02.376Z,8.4
2023-02-02T23:44:01.258Z,9.2
2023-02-02T23:49:01.186Z,9.9
2023-02-02T23:54:01.225Z,9.4
2023-02-02T23:59:01.815Z,9.7
