createdAt,value
2019-05-25T00:00:28.928Z,69.43
2019-05-25T00:01:28.924Z,69.43
2019-05-25T00:02:28.885Z,69.33
2019-05-25T00:03:28.873Z,69.23
2019-05-25T00:04:28.881Z,69.64
2019-05-25T00:05:28.847Z,69.74
2019-05-25T00:06:28.853Z,69.64
2019-05-25T00:07:28.841Z,69.53
2019-05-25T00:08:28.823Z,69.64
2019-05-25T00:09:28.817Z,69.74
2019-05-25T00:10:28.792Z,70.04
2019-05-25T00:11:28.805Z,70.14
2019-05-25T00:12:28.772Z,70.14
2019-05-25T00:13:28.775Z,70.25
2019-05-25T00:14:28.824Z,70.55
2019-05-25T00:15:28.733Z,70.45
2019-05-25T00:16:28.732Z,70.45
2019-05-25T00:17:28.714Z,70.55
2019-05-25T00:18:28.705Z,70.55
2019-05-25T00:19:28.693Z,70.45
2019-05-25T00:20:28.673Z,70.45
2019-05-25T00:21:28.808Z,70.55
2019-05-25T00:22:28.685Z,70.55
2019-05-25T00:23:28.653Z,70.58
2019-05-25T00:24:28.747Z,70.58
2019-05-25T00:25:28.633Z,70.79
2019-05-25T00:26:28.632Z,71.09
2019-05-25T00:27:28.641Z,70.89
2019-05-25T00:28:28.613Z,70.79
2019-05-25T00:29:28.593Z,70.68
2019-05-25T00:30:28.589Z,70.79
2019-05-25T00:31:28.564Z,70.58
2019-05-25T00:32:28.598Z,70.48
2019-05-25T00:33:28.533Z,70.48
2019-05-25T00:34:28.682Z,70.58
2019-05-25T00:35:28.523Z,70.48
2019-05-25T00:36:28.503Z,70.58
2019-05-25T00:37:28.583Z,70.62
2019-05-25T00:38:28.483Z,70.72
2019-05-25T00:39:28.463Z,70.72
2019-05-25T00:40:28.465Z,70.62
2019-05-25T00:41:28.502Z,70.62
2019-05-25T00:42:28.465Z,70.21
2019-05-25T00:43:28.423Z,69.70
2019-05-25T00:44:28.425Z,70.01
2019-05-25T00:45:28.404Z,70.01
2019-05-25T00:46:28.406Z,69.90
2019-05-25T00:47:28.393Z,69.90
2019-05-25T00:48:28.374Z,69.29
2019-05-25T00:49:28.370Z,69.40
2019-05-25T00:50:28.369Z,69.43
2019-05-25T00:51:28.339Z,69.12
2019-05-25T00:52:28.353Z,69.02
2019-05-25T00:53:28.317Z,69.12
2019-05-25T00:54:28.505Z,68.92
2019-05-25T00:55:28.293Z,68.92
2019-05-25T00:56:28.300Z,69.02
2019-05-25T00:57:28.290Z,69.32
2019-05-25T00:58:28.271Z,69.32
2019-05-25T00:59:28.246Z,69.43
2019-05-25T01:00:28.248Z,69.53
2019-05-25T01:01:28.234Z,69.63
2019-05-25T01:02:28.236Z,69.84
2019-05-25T01:03:28.212Z,69.76
2019-05-25T01:04:28.215Z,69.67
2019-05-25T01:05:28.188Z,70.07
2019-05-25T01:06:28.176Z,69.56
2019-05-25T01:07:28.185Z,69.67
2019-05-25T01:08:28.175Z,69.46
2019-05-25T01:09:28.137Z,70.07
2019-05-25T01:10:28.133Z,70.28
2019-05-25T01:11:28.124Z,70.17
2019-05-25T01:12:28.103Z,70.28
2019-05-25T01:13:28.113Z,70.48
2019-05-25T01:14:28.083Z,70.48
2019-05-25T01:15:28.087Z,70.48
2019-05-25T01:16:28.064Z,70.72
2019-05-25T01:17:28.064Z,70.72
2019-05-25T01:18:28.083Z,70.72
2019-05-25T01:19:28.036Z,70.92
2019-05-25T01:20:28.016Z,71.02
2019-05-25T01:21:28.026Z,71.23
2019-05-25T01:22:27.993Z,71.33
2019-05-25T01:23:28.042Z,71.94
2019-05-25T01:24:42.955Z,71.94
2019-05-25T01:25:28.976Z,72.14
2019-05-25T01:26:27.954Z,72.14
2019-05-25T01:27:27.955Z,72.34
2019-05-25T01:28:27.934Z,72.65
2019-05-25T01:29:27.944Z,72.89
2019-05-25T01:30:27.913Z,72.99
2019-05-25T01:31:27.894Z,73.19
2019-05-25T01:32:27.893Z,73.10
2019-05-25T01:33:27.875Z,73.19
2019-05-25T01:34:27.884Z,73.40
2019-05-25T01:35:27.862Z,74.01
2019-05-25T01:36:27.856Z,73.81
2019-05-25T01:37:27.853Z,73.60
2019-05-25T01:38:27.826Z,73.81
2019-05-25T01:39:27.831Z,73.91
2019-05-25T01:40:27.796Z,73.81
2019-05-25T01:41:27.784Z,74.01
2019-05-25T01:42:27.774Z,73.81
2019-05-25T01:43:27.764Z,73.91
2019-05-25T01:44:27.776Z,73.71
2019-05-25T01:45:27.755Z,73.74
2019-05-25T01:46:27.734Z,73.84
2019-05-25T01:47:27.715Z,74.15
2019-05-25T01:48:27.747Z,74.25
2019-05-25T01:49:27.704Z,74.35
2019-05-25T01:50:27.684Z,74.45
2019-05-25T01:51:27.685Z,74.35
2019-05-25T01:52:27.674Z,74.45
2019-05-25T01:53:27.696Z,74.25
2019-05-25T01:54:27.645Z,73.54
2019-05-25T01:55:27.637Z,72.62
2019-05-25T01:56:27.652Z,72.08
2019-05-25T01:57:27.621Z,71.06
2019-05-25T01:58:27.623Z,71.15
2019-05-25T01:59:27.586Z,70.44
2019-05-25T02:00:27.575Z,70.21
2019-05-25T02:01:27.576Z,70.10
2019-05-25T02:02:27.555Z,70.10
2019-05-25T02:03:27.563Z,70.00
2019-05-25T02:04:27.535Z,70.10
2019-05-25T02:05:27.514Z,70.00
2019-05-25T02:06:27.514Z,69.90
2019-05-25T02:07:27.494Z,69.49
2019-05-25T02:08:27.504Z,69.49
2019-05-25T02:09:27.480Z,69.70
2019-05-25T02:10:27.469Z,69.39
2019-05-25T02:11:27.468Z,69.59
2019-05-25T02:12:27.463Z,69.39
2019-05-25T02:13:27.457Z,69.49
2019-05-25T02:14:27.445Z,69.59
2019-05-25T02:15:27.404Z,68.88
2019-05-25T02:16:27.404Z,68.68
2019-05-25T02:17:27.397Z,68.27
2019-05-25T02:18:27.394Z,68.48
2019-05-25T02:19:27.371Z,68.78
2019-05-25T02:20:27.356Z,68.88
2019-05-25T02:21:27.345Z,68.98
2019-05-25T02:22:27.344Z,69.19
2019-05-25T02:23:27.344Z,69.19
2019-05-25T02:24:27.339Z,69.19
2019-05-25T02:25:27.346Z,69.19
2019-05-25T02:26:27.294Z,69.19
2019-05-25T02:27:27.274Z,69.09
2019-05-25T02:28:27.264Z,68.98
2019-05-25T02:29:27.287Z,69.09
2019-05-25T02:30:27.271Z,68.78
2019-05-25T02:31:27.237Z,68.98
2019-05-25T02:32:27.256Z,69.02
2019-05-25T02:33:27.217Z,69.32
2019-05-25T02:34:27.214Z,69.32
2019-05-25T02:35:27.199Z,69.22
2019-05-25T02:36:27.176Z,69.22
2019-05-25T02:37:27.165Z,69.32
2019-05-25T02:38:27.154Z,69.32
2019-05-25T02:39:27.164Z,69.22
2019-05-25T02:40:27.145Z,69.12
2019-05-25T02:41:27.138Z,69.22
2019-05-25T02:42:27.115Z,69.19
2019-05-25T02:43:27.109Z,69.22
2019-05-25T02:44:27.116Z,69.09
2019-05-25T02:45:27.076Z,68.88
2019-05-25T02:46:27.071Z,68.88
2019-05-25T02:47:27.075Z,68.98
2019-05-25T02:48:27.055Z,68.88
2019-05-25T02:49:27.055Z,69.09
2019-05-25T02:50:27.027Z,68.78
2019-05-25T02:51:27.025Z,68.68
2019-05-25T02:52:27.007Z,68.57
2019-05-25T02:53:26.996Z,68.57
2019-05-25T02:54:27.002Z,68.57
2019-05-25T02:55:34.256Z,68.78
2019-05-25T02:56:27.965Z,68.68
2019-05-25T02:57:26.963Z,68.48
2019-05-25T02:58:26.958Z,68.57
2019-05-25T02:59:26.957Z,68.57
2019-05-25T03:00:26.926Z,68.57
2019-05-25T03:01:26.902Z,68.57
2019-05-25T03:02:26.898Z,68.88
2019-05-25T03:03:26.884Z,68.78
2019-05-25T03:04:26.894Z,68.68
2019-05-25T03:05:26.864Z,68.88
2019-05-25T03:06:26.875Z,68.98
2019-05-25T03:07:26.845Z,68.68
2019-05-25T03:08:26.824Z,68.78
2019-05-25T03:09:26.850Z,68.88
2019-05-25T03:10:26.805Z,68.88
2019-05-25T03:11:26.809Z,68.88
2019-05-25T03:12:26.824Z,69.09
2019-05-25T03:13:26.775Z,68.98
2019-05-25T03:14:26.785Z,68.88
2019-05-25T03:15:26.786Z,69.09
2019-05-25T03:16:26.734Z,68.88
2019-05-25T03:17:26.735Z,69.29
2019-05-25T03:18:26.715Z,69.19
2019-05-25T03:19:26.703Z,69.19
2019-05-25T03:20:26.713Z,69.29
2019-05-25T03:21:26.694Z,69.32
2019-05-25T03:22:26.678Z,69.53
2019-05-25T03:23:26.674Z,69.63
2019-05-25T03:24:26.665Z,69.53
2019-05-25T03:25:26.695Z,69.53
2019-05-25T03:26:26.625Z,69.73
2019-05-25T03:27:26.615Z,69.93
2019-05-25T03:28:26.612Z,69.73
2019-05-25T03:29:26.594Z,69.73
2019-05-25T03:30:26.606Z,69.73
2019-05-25T03:31:26.589Z,70.04
2019-05-25T03:32:26.583Z,70.04
2019-05-25T03:33:26.572Z,69.93
2019-05-25T03:34:26.550Z,70.04
2019-05-25T03:35:26.551Z,70.14
2019-05-25T03:36:26.531Z,70.14
2019-05-25T03:37:26.505Z,70.24
2019-05-25T03:38:26.504Z,70.24
2019-05-25T03:39:26.488Z,70.14
2019-05-25T03:40:26.505Z,70.14
2019-05-25T03:41:26.473Z,70.04
2019-05-25T03:42:26.446Z,70.34
2019-05-25T03:43:26.445Z,70.24
2019-05-25T03:44:26.445Z,70.34
2019-05-25T03:45:26.460Z,70.44
2019-05-25T03:46:26.405Z,69.83
2019-05-25T03:47:26.395Z,69.93
2019-05-25T03:48:26.386Z,69.73
2019-05-25T03:49:26.384Z,69.83
2019-05-25T03:50:26.385Z,69.83
2019-05-25T03:51:26.354Z,69.93
2019-05-25T03:52:26.358Z,70.14
2019-05-25T03:53:26.334Z,70.24
2019-05-25T03:54:26.351Z,70.24
2019-05-25T03:55:26.335Z,70.65
2019-05-25T03:56:26.295Z,70.54
2019-05-25T03:57:26.307Z,70.48
2019-05-25T03:58:26.275Z,70.57
2019-05-25T03:59:26.275Z,70.57
2019-05-25T04:00:26.265Z,70.68
2019-05-25T04:01:26.255Z,70.68
2019-05-25T04:02:26.244Z,70.78
2019-05-25T04:03:26.226Z,70.89
2019-05-25T04:04:26.215Z,71.09
2019-05-25T04:05:26.215Z,71.09
2019-05-25T04:06:26.186Z,71.19
2019-05-25T04:07:26.200Z,71.39
2019-05-25T04:08:26.227Z,71.60
2019-05-25T04:09:26.164Z,71.60
2019-05-25T04:10:26.155Z,71.80
2019-05-25T04:11:26.155Z,71.80
2019-05-25T04:12:26.124Z,71.80
2019-05-25T04:13:26.107Z,71.80
2019-05-25T04:14:26.095Z,71.09
2019-05-25T04:15:26.088Z,71.19
2019-05-25T04:16:26.105Z,71.29
2019-05-25T04:17:26.075Z,71.50
2019-05-25T04:18:26.066Z,71.60
2019-05-25T04:19:26.048Z,71.70
2019-05-25T04:20:26.049Z,71.70
2019-05-25T04:21:26.050Z,71.70
2019-05-25T04:22:26.025Z,71.80
2019-05-25T04:23:25.995Z,72.00
2019-05-25T04:24:26.020Z,72.00
2019-05-25T04:25:25.986Z,71.80
2019-05-25T04:26:27.593Z,71.60
2019-05-25T04:27:25.956Z,71.09
2019-05-25T04:28:25.945Z,71.36
2019-05-25T04:29:25.940Z,71.06
2019-05-25T04:30:25.925Z,70.75
2019-05-25T04:31:25.941Z,70.85
2019-05-25T04:32:25.906Z,71.46
2019-05-25T04:33:25.892Z,71.06
2019-05-25T04:34:25.893Z,70.65
2019-05-25T04:35:25.876Z,70.65
2019-05-25T04:36:25.882Z,70.75
2019-05-25T04:37:25.844Z,70.51
2019-05-25T04:38:25.835Z,70.72
2019-05-25T04:39:25.833Z,70.51
2019-05-25T04:40:25.819Z,70.41
2019-05-25T04:41:25.819Z,70.41
2019-05-25T04:42:25.795Z,70.10
2019-05-25T04:43:25.784Z,70.31
2019-05-25T04:44:25.770Z,69.59
2019-05-25T04:45:25.765Z,70.21
2019-05-25T04:46:25.764Z,69.49
2019-05-25T04:47:27.149Z,69.80
2019-05-25T04:48:25.725Z,69.36
2019-05-25T04:49:25.715Z,69.06
2019-05-25T04:50:25.704Z,69.26
2019-05-25T04:51:25.720Z,69.06
2019-05-25T04:52:25.675Z,68.85
2019-05-25T04:53:25.665Z,68.34
2019-05-25T04:54:25.655Z,68.24
2019-05-25T04:55:25.645Z,68.21
2019-05-25T04:56:39.014Z,68.10
2019-05-25T04:57:26.624Z,68.10
2019-05-25T04:58:25.622Z,67.90
2019-05-25T04:59:25.605Z,68.01
2019-05-25T05:00:25.615Z,67.69
2019-05-25T05:01:25.597Z,67.69
2019-05-25T05:02:25.574Z,67.36
2019-05-25T05:03:25.585Z,67.46
2019-05-25T05:04:25.545Z,67.46
2019-05-25T05:05:25.537Z,67.46
2019-05-25T05:06:25.556Z,67.26
2019-05-25T05:07:25.527Z,67.16
2019-05-25T05:08:25.507Z,67.05
2019-05-25T05:09:25.526Z,67.36
2019-05-25T05:10:25.478Z,66.72
2019-05-25T05:11:25.485Z,66.72
2019-05-25T05:12:25.533Z,66.41
2019-05-25T05:13:25.445Z,66.52
2019-05-25T05:14:25.436Z,66.31
2019-05-25T05:15:25.433Z,66.31
2019-05-25T05:16:25.416Z,66.41
2019-05-25T05:17:25.422Z,66.31
2019-05-25T05:18:25.395Z,66.31
2019-05-25T05:19:25.386Z,66.18
2019-05-25T05:20:25.366Z,66.28
2019-05-25T05:21:25.373Z,65.88
2019-05-25T05:22:25.383Z,65.88
2019-05-25T05:23:25.343Z,65.88
2019-05-25T05:24:25.325Z,65.77
2019-05-25T05:25:25.315Z,65.67
2019-05-25T05:26:25.314Z,65.44
2019-05-25T05:27:25.317Z,65.33
2019-05-25T05:28:25.284Z,65.13
2019-05-25T05:29:25.280Z,65.23
2019-05-25T05:30:25.270Z,65.23
2019-05-25T05:31:25.256Z,65.13
2019-05-25T05:32:27.747Z,65.10
2019-05-25T05:33:25.230Z,64.79
2019-05-25T05:34:25.217Z,64.70
2019-05-25T05:35:25.208Z,64.79
2019-05-25T05:36:25.194Z,64.79
2019-05-25T05:37:25.214Z,64.79
2019-05-25T05:38:25.186Z,64.56
2019-05-25T05:39:25.543Z,64.36
2019-05-25T05:40:25.149Z,64.56
2019-05-25T05:41:25.134Z,64.56
2019-05-25T05:42:25.155Z,64.26
2019-05-25T05:43:25.127Z,64.26
2019-05-25T05:44:25.109Z,64.06
2019-05-25T05:45:25.109Z,64.26
2019-05-25T05:46:25.084Z,64.15
2019-05-25T05:47:25.089Z,63.82
2019-05-25T05:48:25.075Z,63.92
2019-05-25T05:49:25.059Z,64.03
2019-05-25T05:50:25.107Z,63.72
2019-05-25T05:51:25.034Z,63.72
2019-05-25T05:52:25.036Z,63.72
2019-05-25T05:53:25.007Z,63.72
2019-05-25T05:54:25.025Z,63.72
2019-05-25T05:55:24.992Z,63.72
2019-05-25T05:56:24.974Z,64.00
2019-05-25T05:57:24.986Z,63.49
2019-05-25T05:58:24.955Z,63.29
2019-05-25T05:59:24.935Z,63.39
2019-05-25T06:00:24.942Z,63.29
2019-05-25T06:01:24.935Z,63.46
2019-05-25T06:02:24.944Z,63.66
2019-05-25T06:03:24.924Z,63.66
2019-05-25T06:04:24.886Z,63.56
2019-05-25T06:05:24.875Z,63.15
2019-05-25T06:06:24.869Z,62.65
2019-05-25T06:07:27.438Z,61.91
2019-05-25T06:08:24.857Z,61.60
2019-05-25T06:09:24.845Z,61.37
2019-05-25T06:10:24.817Z,60.86
2019-05-25T06:11:24.827Z,60.63
2019-05-25T06:12:24.803Z,60.63
2019-05-25T06:13:24.816Z,60.63
2019-05-25T06:14:24.894Z,60.53
2019-05-25T06:15:24.763Z,60.84
2019-05-25T06:16:24.763Z,60.94
2019-05-25T06:17:24.737Z,60.61
2019-05-25T06:18:24.755Z,59.90
2019-05-25T06:19:24.726Z,59.90
2019-05-25T06:20:24.768Z,59.90
2019-05-25T06:21:24.697Z,59.59
2019-05-25T06:22:24.685Z,59.49
2019-05-25T06:23:24.696Z,59.59
2019-05-25T06:24:24.668Z,59.29
2019-05-25T06:25:24.664Z,59.49
2019-05-25T06:26:24.656Z,59.47
2019-05-25T06:27:27.759Z,59.56
2019-05-25T06:28:24.635Z,59.16
2019-05-25T06:29:24.626Z,58.96
2019-05-25T06:30:24.595Z,59.27
2019-05-25T06:31:24.627Z,59.03
2019-05-25T06:32:24.575Z,58.93
2019-05-25T06:33:24.582Z,58.83
2019-05-25T06:34:24.575Z,57.72
2019-05-25T06:35:24.560Z,58.33
2019-05-25T06:36:24.600Z,58.02
2019-05-25T06:37:24.543Z,58.12
2019-05-25T06:38:24.533Z,57.92
2019-05-25T06:39:24.510Z,57.89
2019-05-25T06:40:24.497Z,57.89
2019-05-25T06:41:24.498Z,57.39
2019-05-25T06:42:24.474Z,57.39
2019-05-25T06:43:24.476Z,57.59
2019-05-25T06:44:24.444Z,57.69
2019-05-25T06:45:24.435Z,57.69
2019-05-25T06:46:24.506Z,58.20
2019-05-25T06:47:24.473Z,58.17
2019-05-25T06:48:24.417Z,57.56
2019-05-25T06:49:24.405Z,57.36
2019-05-25T06:50:24.387Z,57.56
2019-05-25T06:51:24.379Z,57.36
2019-05-25T06:52:24.365Z,57.56
2019-05-25T06:53:24.348Z,57.16
2019-05-25T06:54:24.356Z,57.36
2019-05-25T06:55:24.336Z,57.16
2019-05-25T06:56:24.327Z,57.14
2019-05-25T06:57:24.309Z,57.64
2019-05-25T06:58:24.307Z,57.34
2019-05-25T06:59:24.316Z,56.73
2019-05-25T07:00:24.267Z,55.92
2019-05-25T07:01:24.276Z,55.79
2019-05-25T07:02:24.246Z,54.99
2019-05-25T07:03:24.456Z,55.69
2019-05-25T07:04:24.238Z,55.39
2019-05-25T07:05:24.226Z,55.49
2019-05-25T07:06:24.204Z,54.48
2019-05-25T07:07:24.199Z,54.48
2019-05-25T07:08:24.196Z,54.48
2019-05-25T07:09:24.197Z,54.68
2019-05-25T07:10:24.166Z,54.38
2019-05-25T07:11:24.147Z,54.96
2019-05-25T07:12:24.160Z,54.76
2019-05-25T07:13:24.131Z,54.96
2019-05-25T07:14:24.138Z,54.66
2019-05-25T07:15:24.113Z,54.36
2019-05-25T07:16:24.100Z,54.46
2019-05-25T07:17:24.097Z,54.13
2019-05-25T07:18:24.070Z,54.23
2019-05-25T07:19:24.086Z,54.13
2019-05-25T07:20:24.053Z,54.43
2019-05-25T07:21:24.068Z,54.53
2019-05-25T07:22:24.037Z,54.81
2019-05-25T07:23:24.017Z,54.00
2019-05-25T07:24:24.023Z,53.60
2019-05-25T07:25:23.995Z,53.90
2019-05-25T07:26:23.992Z,54.10
2019-05-25T07:27:23.992Z,54.48
2019-05-25T07:28:23.967Z,53.80
2019-05-25T07:29:23.967Z,54.50
2019-05-25T07:30:23.945Z,54.61
2019-05-25T07:31:23.936Z,54.48
2019-05-25T07:32:23.922Z,54.38
2019-05-25T07:33:23.910Z,54.68
2019-05-25T07:34:23.921Z,54.58
2019-05-25T07:35:23.898Z,54.58
2019-05-25T07:36:23.875Z,54.88
2019-05-25T07:37:23.857Z,54.88
2019-05-25T07:38:23.860Z,54.58
2019-05-25T07:39:23.873Z,54.48
2019-05-25T07:40:23.877Z,53.98
2019-05-25T07:41:23.828Z,54.08
2019-05-25T07:42:23.810Z,54.48
2019-05-25T07:43:23.798Z,54.46
2019-05-25T07:44:24.108Z,54.25
2019-05-25T07:45:23.789Z,54.25
2019-05-25T07:46:23.765Z,53.65
2019-05-25T07:47:23.757Z,53.95
2019-05-25T07:48:23.746Z,54.05
2019-05-25T07:49:23.752Z,53.85
2019-05-25T07:50:23.749Z,53.95
2019-05-25T07:51:23.718Z,54.46
2019-05-25T07:52:23.709Z,54.53
2019-05-25T07:53:23.725Z,54.83
2019-05-25T07:54:23.679Z,53.42
2019-05-25T07:55:23.687Z,54.03
2019-05-25T07:56:23.665Z,54.13
2019-05-25T07:57:23.645Z,54.03
2019-05-25T07:58:23.629Z,53.92
2019-05-25T07:59:23.628Z,53.92
2019-05-25T08:00:23.645Z,53.20
2019-05-25T08:01:23.611Z,54.00
2019-05-25T08:02:23.598Z,52.59
2019-05-25T08:03:23.582Z,52.59
2019-05-25T08:04:23.569Z,51.89
2019-05-25T08:05:23.578Z,52.09
2019-05-25T08:06:23.548Z,51.79
2019-05-25T08:07:23.551Z,52.59
2019-05-25T08:08:23.530Z,53.09
2019-05-25T08:09:23.511Z,52.72
2019-05-25T08:10:23.563Z,53.20
2019-05-25T08:11:23.499Z,52.69
2019-05-25T08:12:23.489Z,52.19
2019-05-25T08:13:23.469Z,52.29
2019-05-25T08:14:23.472Z,52.26
2019-05-25T08:15:23.489Z,51.97
2019-05-25T08:16:23.441Z,52.37
2019-05-25T08:17:23.450Z,52.44
2019-05-25T08:18:23.426Z,52.14
2019-05-25T08:19:23.404Z,52.55
2019-05-25T08:20:23.410Z,49.60
2019-05-25T08:21:23.390Z,50.01
2019-05-25T08:22:23.380Z,49.48
2019-05-25T08:23:23.389Z,49.58
2019-05-25T08:24:23.363Z,50.09
2019-05-25T08:25:23.367Z,50.59
2019-05-25T08:26:23.330Z,50.38
2019-05-25T08:27:23.321Z,50.46
2019-05-25T08:28:32.165Z,50.46
2019-05-25T08:29:24.294Z,50.44
2019-05-25T08:30:23.309Z,49.63
2019-05-25T08:31:23.282Z,49.93
2019-05-25T08:32:23.292Z,49.51
2019-05-25T08:33:23.252Z,48.91
2019-05-25T08:34:23.249Z,49.41
2019-05-25T08:35:23.251Z,47.61
2019-05-25T08:36:23.221Z,47.91
2019-05-25T08:37:23.208Z,46.70
2019-05-25T08:38:23.199Z,47.50
2019-05-25T08:39:23.181Z,47.81
2019-05-25T08:40:23.197Z,47.03
2019-05-25T08:41:23.178Z,46.93
2019-05-25T08:42:23.161Z,47.83
2019-05-25T08:43:23.141Z,47.63
2019-05-25T08:44:23.142Z,48.23
2019-05-25T08:45:25.863Z,48.83
2019-05-25T08:46:23.112Z,48.13
2019-05-25T08:47:23.122Z,48.03
2019-05-25T08:48:23.085Z,48.41
2019-05-25T08:49:23.080Z,47.31
2019-05-25T08:50:37.217Z,46.91
2019-05-25T08:51:24.065Z,47.03
2019-05-25T08:52:23.051Z,46.12
2019-05-25T08:53:39.552Z,46.33
2019-05-25T08:54:24.041Z,47.23
2019-05-25T08:55:23.035Z,46.42
2019-05-25T08:56:23.015Z,46.73
2019-05-25T08:57:22.991Z,45.92
2019-05-25T08:58:22.981Z,47.03
2019-05-25T08:59:22.973Z,46.70
2019-05-25T09:00:22.978Z,47.20
2019-05-25T09:01:22.960Z,47.50
2019-05-25T09:02:22.933Z,47.20
2019-05-25T09:03:22.936Z,47.50
2019-05-25T09:04:25.605Z,47.19
2019-05-25T09:05:22.911Z,47.19
2019-05-25T09:06:22.916Z,46.96
2019-05-25T09:07:22.874Z,46.66
2019-05-25T09:08:22.864Z,46.56
2019-05-25T09:09:22.890Z,44.98
2019-05-25T09:10:22.854Z,45.48
2019-05-25T09:11:22.866Z,44.30
2019-05-25T09:12:22.826Z,45.50
2019-05-25T09:13:22.815Z,45.00
2019-05-25T09:14:22.827Z,45.20
2019-05-25T09:15:22.800Z,45.10
2019-05-25T09:16:22.834Z,45.80
2019-05-25T09:17:22.826Z,45.30
2019-05-25T09:18:22.814Z,44.60
2019-05-25T09:19:22.748Z,45.20
2019-05-25T09:20:22.812Z,45.68
2019-05-25T09:21:22.845Z,43.77
2019-05-25T09:22:22.714Z,43.16
2019-05-25T09:23:22.705Z,44.06
2019-05-25T09:24:22.692Z,44.06
2019-05-25T09:25:22.685Z,43.46
2019-05-25T09:26:22.695Z,43.24
2019-05-25T09:27:22.665Z,43.24
2019-05-25T09:28:22.655Z,43.54
2019-05-25T09:29:22.697Z,43.41
2019-05-25T09:30:22.640Z,43.51
2019-05-25T09:31:22.646Z,43.32
2019-05-25T09:32:22.675Z,43.21
2019-05-25T09:33:22.596Z,43.49
2019-05-25T09:34:22.587Z,43.40
2019-05-25T09:35:22.577Z,43.59
2019-05-25T09:36:22.575Z,44.82
2019-05-25T09:37:22.545Z,44.62
2019-05-25T09:38:22.543Z,43.82
2019-05-25T09:39:22.558Z,44.32
2019-05-25T09:40:22.517Z,43.41
2019-05-25T09:41:22.528Z,43.32
2019-05-25T09:42:22.500Z,43.70
2019-05-25T09:43:22.485Z,43.41
2019-05-25T09:44:22.477Z,43.12
2019-05-25T09:45:22.494Z,43.32
2019-05-25T09:46:22.478Z,42.21
2019-05-25T09:47:22.466Z,42.79
2019-05-25T09:48:22.467Z,42.90
2019-05-25T09:49:22.436Z,42.79
2019-05-25T09:50:22.418Z,43.71
2019-05-25T09:51:22.407Z,43.40
2019-05-25T09:52:22.407Z,43.09
2019-05-25T09:53:22.376Z,42.38
2019-05-25T09:54:22.368Z,41.77
2019-05-25T09:55:22.356Z,41.58
2019-05-25T09:56:22.360Z,41.25
2019-05-25T09:57:22.398Z,41.08
2019-05-25T09:58:22.320Z,41.67
2019-05-25T09:59:22.316Z,42.87
2019-05-25T10:00:22.300Z,43.09
2019-05-25T10:01:22.303Z,43.70
2019-05-25T10:02:22.338Z,43.90
2019-05-25T10:03:22.279Z,43.90
2019-05-25T10:04:22.266Z,44.01
2019-05-25T10:05:22.272Z,44.42
2019-05-25T10:06:22.239Z,44.21
2019-05-25T10:07:22.329Z,43.99
2019-05-25T10:08:22.242Z,43.19
2019-05-25T10:09:22.229Z,43.51
2019-05-25T10:10:22.331Z,43.59
2019-05-25T10:11:22.189Z,42.82
2019-05-25T10:12:22.191Z,43.51
2019-05-25T10:13:22.161Z,43.41
2019-05-25T10:14:22.155Z,42.82
2019-05-25T10:15:22.154Z,43.12
2019-05-25T10:16:22.130Z,42.90
2019-05-25T10:17:22.147Z,42.71
2019-05-25T10:18:22.102Z,42.02
2019-05-25T10:19:22.117Z,42.43
2019-05-25T10:20:22.089Z,42.83
2019-05-25T10:21:22.105Z,42.83
2019-05-25T10:22:22.261Z,42.82
2019-05-25T10:23:22.051Z,43.32
2019-05-25T10:24:22.057Z,42.52
2019-05-25T10:25:22.031Z,43.12
2019-05-25T10:26:23.137Z,41.91
2019-05-25T10:27:22.034Z,42.52
2019-05-25T10:28:22.001Z,42.79
2019-05-25T10:29:36.129Z,42.61
2019-05-25T10:30:22.992Z,42.41
2019-05-25T10:31:21.962Z,42.82
2019-05-25T10:32:22.010Z,43.13
2019-05-25T10:33:22.020Z,42.93
2019-05-25T10:34:21.934Z,43.13
2019-05-25T10:35:21.932Z,43.33
2019-05-25T10:36:21.941Z,43.04
2019-05-25T10:37:21.936Z,42.32
2019-05-25T10:38:21.884Z,41.91
2019-05-25T10:39:21.872Z,41.52
2019-05-25T10:40:21.862Z,42.11
2019-05-25T10:41:21.864Z,42.21
2019-05-25T10:42:21.914Z,42.93
2019-05-25T10:43:21.832Z,43.63
2019-05-25T10:44:21.822Z,42.54
2019-05-25T10:45:21.812Z,42.13
2019-05-25T10:46:21.806Z,42.33
2019-05-25T10:47:21.871Z,42.82
2019-05-25T10:48:21.804Z,42.11
2019-05-25T10:49:21.766Z,41.61
2019-05-25T10:50:21.767Z,41.11
2019-05-25T10:51:21.745Z,41.41
2019-05-25T10:52:21.744Z,41.03
2019-05-25T10:53:21.783Z,41.74
2019-05-25T10:54:21.747Z,41.24
2019-05-25T10:55:21.704Z,41.74
2019-05-25T10:56:21.692Z,42.03
2019-05-25T10:57:21.694Z,41.74
2019-05-25T10:58:21.693Z,41.33
2019-05-25T10:59:21.673Z,40.61
2019-05-25T11:00:21.653Z,40.43
2019-05-25T11:01:21.642Z,41.24
2019-05-25T11:02:21.630Z,41.63
2019-05-25T11:03:21.633Z,41.03
2019-05-25T11:04:21.605Z,41.63
2019-05-25T11:05:21.611Z,41.46
2019-05-25T11:06:21.587Z,41.85
2019-05-25T11:07:21.586Z,41.55
2019-05-25T11:08:21.576Z,41.53
2019-05-25T11:09:21.564Z,40.85
2019-05-25T11:10:21.547Z,41.35
2019-05-25T11:11:21.531Z,40.75
2019-05-25T11:12:21.516Z,41.03
2019-05-25T11:13:21.527Z,41.43
2019-05-25T11:14:21.496Z,41.82
2019-05-25T11:15:21.493Z,41.61
2019-05-25T11:16:21.475Z,41.13
2019-05-25T11:17:21.476Z,41.43
2019-05-25T11:18:21.476Z,41.43
2019-05-25T11:19:24.187Z,41.03
2019-05-25T11:20:21.433Z,41.41
2019-05-25T11:21:21.418Z,41.13
2019-05-25T11:22:21.426Z,41.53
2019-05-25T11:23:21.433Z,41.74
2019-05-25T11:24:21.389Z,40.73
2019-05-25T11:25:21.369Z,41.13
2019-05-25T11:26:21.381Z,40.81
2019-05-25T11:27:21.360Z,41.21
2019-05-25T11:28:21.414Z,40.41
2019-05-25T11:29:21.330Z,40.22
2019-05-25T11:30:21.343Z,39.61
2019-05-25T11:31:21.308Z,40.11
2019-05-25T11:32:21.299Z,40.50
2019-05-25T11:33:21.308Z,40.91
2019-05-25T11:34:21.279Z,41.09
2019-05-25T11:35:21.271Z,41.60
2019-05-25T11:36:21.264Z,42.10
2019-05-25T11:37:21.239Z,42.29
2019-05-25T11:38:21.251Z,43.70
2019-05-25T11:39:21.245Z,42.90
2019-05-25T11:40:21.232Z,42.57
2019-05-25T11:41:21.213Z,42.68
2019-05-25T11:42:21.180Z,42.05
2019-05-25T11:43:21.204Z,41.93
2019-05-25T11:44:21.190Z,41.93
2019-05-25T11:45:21.160Z,40.94
2019-05-25T11:46:28.166Z,41.55
2019-05-25T11:47:21.134Z,41.55
2019-05-25T11:48:21.136Z,41.74
2019-05-25T11:49:22.773Z,41.93
2019-05-25T11:50:21.214Z,42.03
2019-05-25T11:51:21.188Z,41.16
2019-05-25T11:52:21.076Z,41.14
2019-05-25T11:53:21.130Z,41.16
2019-05-25T11:54:21.164Z,41.46
2019-05-25T11:55:21.048Z,41.03
2019-05-25T11:56:21.048Z,40.36
2019-05-25T11:57:21.036Z,40.73
2019-05-25T11:58:21.016Z,40.04
2019-05-25T11:59:21.026Z,40.56
2019-05-25T12:00:25.436Z,40.25
2019-05-25T12:01:21.998Z,40.45
2019-05-25T12:02:20.992Z,40.56
2019-05-25T12:03:21.008Z,40.45
2019-05-25T12:04:20.989Z,41.36
2019-05-25T12:05:20.984Z,40.86
2019-05-25T12:06:20.937Z,41.88
2019-05-25T12:07:20.959Z,42.60
2019-05-25T12:08:20.940Z,42.71
2019-05-25T12:09:20.899Z,44.43
2019-05-25T12:10:20.905Z,44.64
2019-05-25T12:11:20.881Z,44.96
2019-05-25T12:12:20.860Z,44.98
2019-05-25T12:13:20.858Z,44.98
2019-05-25T12:14:20.840Z,45.48
2019-05-25T12:15:20.849Z,45.68
2019-05-25T12:16:20.818Z,45.98
2019-05-25T12:17:20.808Z,45.96
2019-05-25T12:18:20.864Z,45.96
2019-05-25T12:19:20.842Z,45.66
2019-05-25T12:20:20.789Z,46.36
2019-05-25T12:21:20.775Z,46.58
2019-05-25T12:22:20.778Z,46.38
2019-05-25T12:23:21.602Z,46.06
2019-05-25T12:24:20.746Z,46.36
2019-05-25T12:25:21.290Z,46.06
2019-05-25T12:26:21.178Z,44.78
2019-05-25T12:27:20.946Z,44.98
2019-05-25T12:28:20.693Z,43.98
2019-05-25T12:29:20.895Z,43.98
2019-05-25T12:30:20.685Z,43.88
2019-05-25T12:31:20.862Z,44.48
2019-05-25T12:32:20.872Z,44.78
2019-05-25T12:33:20.663Z,44.58
2019-05-25T12:34:20.712Z,44.38
2019-05-25T12:35:20.612Z,44.88
2019-05-25T12:36:20.612Z,45.48
2019-05-25T12:37:20.592Z,45.48
2019-05-25T12:38:20.584Z,45.18
2019-05-25T12:39:20.582Z,45.58
2019-05-25T12:40:20.591Z,45.28
2019-05-25T12:41:20.586Z,45.38
2019-05-25T12:42:20.646Z,45.18
2019-05-25T12:43:20.523Z,44.98
2019-05-25T12:44:20.523Z,44.68
2019-05-25T12:45:20.507Z,45.38
2019-05-25T12:46:20.518Z,44.78
2019-05-25T12:47:20.483Z,44.78
2019-05-25T12:48:20.472Z,44.18
2019-05-25T12:49:20.482Z,44.48
2019-05-25T12:50:20.463Z,44.28
2019-05-25T12:51:20.446Z,43.98
2019-05-25T12:52:20.435Z,44.30