createdAt,value
2022-08-07T00:00:28.796Z,51725.37
2022-08-07T00:02:58.682Z,51716.13
2022-08-07T00:05:30.159Z,51705.68
2022-08-07T00:08:01.996Z,51705.28
2022-08-07T00:10:32.398Z,51722.16
2022-08-07T00:13:23.638Z,51718.95
2022-08-07T00:15:54.089Z,51725.37
2022-08-07T00:18:26.414Z,51720.15
2022-08-07T00:21:01.686Z,51725.77
2022-08-07T00:23:32.376Z,51710.10
2022-08-07T00:26:12.835Z,51721.75
2022-08-07T00:28:45.912Z,51733.41
2022-08-07T00:31:38.071Z,51716.93
2022-08-07T00:34:11.452Z,51719.34
2022-08-07T00:36:42.715Z,51738.23
2022-08-07T00:39:16.503Z,51741.04
2022-08-07T00:42:01.712Z,51724.16
2022-08-07T00:44:35.287Z,51733.81
2022-08-07T00:47:15.845Z,51725.77
2022-08-07T00:50:21.290Z,51721.75
2022-08-07T00:52:53.070Z,51719.75
2022-08-07T00:55:25.547Z,51733.01
2022-08-07T00:58:13.560Z,51734.21
2022-08-07T01:00:51.387Z,51718.54
2022-08-07T01:03:54.823Z,51735.41
2022-08-07T01:06:14.473Z,51723.36
2022-08-07T01:08:52.994Z,51739.04
2022-08-07T01:12:23.866Z,51745.86
2022-08-07T01:14:15.471Z,51720.95
2022-08-07T01:16:48.073Z,51733.80
2022-08-07T01:19:20.225Z,51733.01
2022-08-07T01:21:55.353Z,51741.84
2022-08-07T01:24:32.283Z,51753.49
2022-08-07T01:27:04.451Z,51742.25
2022-08-07T01:29:35.132Z,51737.82
2022-08-07T01:32:13.384Z,51741.04
2022-08-07T01:34:49.213Z,51745.06
2022-08-07T01:37:20.125Z,51744.26
2022-08-07T01:39:52.591Z,51741.45
2022-08-07T01:42:38.537Z,51745.46
2022-08-07T01:45:18.196Z,51738.63
2022-08-07T01:48:18.213Z,51747.87
2022-08-07T01:50:44.010Z,51752.29
2022-08-07T01:53:21.136Z,51753.09
2022-08-07T01:56:00.106Z,51748.27
2022-08-07T01:58:33.498Z,51743.05
2022-08-07T02:01:25.689Z,51747.88
2022-08-07T02:04:07.345Z,51745.86
2022-08-07T02:06:38.018Z,51759.13
2022-08-07T02:09:11.745Z,51745.06
2022-08-07T02:12:17.610Z,51749.07
2022-08-07T02:14:56.811Z,51748.27
2022-08-07T02:17:39.034Z,51748.68
2022-08-07T02:20:17.516Z,51765.15
2022-08-07T02:22:55.029Z,51745.86
2022-08-07T02:26:10.480Z,51752.70
2022-08-07T02:28:25.436Z,51768.37
2022-08-07T02:30:59.466Z,51754.30
2022-08-07T02:33:57.159Z,51757.91
2022-08-07T02:36:32.280Z,51762.74
2022-08-07T02:39:17.342Z,51749.08
2022-08-07T02:42:01.022Z,51765.55
2022-08-07T02:44:34.322Z,51756.31
2022-08-07T02:47:07.095Z,51753.10
2022-08-07T02:49:58.143Z,51757.12
2022-08-07T02:52:32.212Z,51761.13
2022-08-07T02:55:04.934Z,51774.39
2022-08-07T02:57:55.593Z,51756.31
2022-08-07T03:00:27.619Z,51758.32
2022-08-07T03:03:00.459Z,51762.34
2022-08-07T03:05:37.966Z,51747.87
2022-08-07T03:08:10.247Z,51759.12
2022-08-07T03:10:47.090Z,51765.55
2022-08-07T03:13:21.729Z,51757.12
2022-08-07T03:15:56.463Z,51764.35
2022-08-07T03:18:34.555Z,51759.12
2022-08-07T03:21:08.664Z,51752.29
2022-08-07T03:24:18.102Z,51765.55
2022-08-07T03:26:33.719Z,51758.32
2022-08-07T03:29:10.992Z,51766.36
2022-08-07T03:31:46.443Z,51755.11
2022-08-07T03:34:22.217Z,51741.45
2022-08-07T03:36:57.344Z,51759.93
2022-08-07T03:39:59.803Z,51756.31
2022-08-07T03:42:18.885Z,51758.73
2022-08-07T03:44:53.694Z,51751.09
2022-08-07T03:47:29.598Z,51747.87
2022-08-07T03:50:23.304Z,51757.11
2022-08-07T03:52:54.847Z,51745.86
2022-08-07T03:55:52.743Z,51751.89
2022-08-07T03:59:06.699Z,51744.25
2022-08-07T04:01:07.539Z,51742.24
2022-08-07T04:03:53.706Z,51739.43
2022-08-07T04:06:37.886Z,51748.68
2022-08-07T04:09:16.063Z,51730.19
2022-08-07T04:12:27.851Z,51736.62
2022-08-07T04:14:45.999Z,51732.60
2022-08-07T04:17:21.199Z,51753.09
2022-08-07T04:19:56.884Z,51745.86
2022-08-07T04:22:29.786Z,51748.27
2022-08-07T04:25:03.358Z,51737.02
2022-08-07T04:27:44.346Z,51744.26
2022-08-07T04:30:35.855Z,51726.57
2022-08-07T04:33:35.374Z,51735.41
2022-08-07T04:36:09.120Z,51730.59
2022-08-07T04:38:39.418Z,51723.76
2022-08-07T04:41:10.286Z,51721.35
2022-08-07T04:44:13.003Z,51718.14
2022-08-07T04:47:04.503Z,51723.76
2022-08-07T04:49:40.397Z,51722.96
2022-08-07T04:52:14.280Z,51705.28
2022-08-07T04:54:50.651Z,51705.68
2022-08-07T04:58:13.255Z,51721.75
2022-08-07T05:00:18.931Z,51697.64
2022-08-07T05:03:17.302Z,51705.68
2022-08-07T05:05:59.961Z,51691.21
2022-08-07T05:08:59.672Z,51713.72
2022-08-07T05:11:58.349Z,51694.43
2022-08-07T05:14:53.262Z,51698.05
2022-08-07T05:17:50.349Z,51702.07
2022-08-07T05:20:09.831Z,51696.84
2022-08-07T05:22:41.701Z,51694.03
2022-08-07T05:25:25.602Z,51701.66
2022-08-07T05:28:20.345Z,51689.61
2022-08-07T05:30:52.561Z,51685.59
2022-08-07T05:33:23.159Z,51687.60
2022-08-07T05:35:55.313Z,51690.81
2022-08-07T05:39:00.225Z,51690.01
2022-08-07T05:41:16.987Z,51679.96
2022-08-07T05:44:08.272Z,51673.53
2022-08-07T05:46:43.210Z,51668.71
2022-08-07T05:49:14.580Z,51665.10
2022-08-07T05:51:47.616Z,51665.10
2022-08-07T05:54:30.878Z,51666.30
2022-08-07T05:57:13.391Z,51653.85
2022-08-07T05:59:55.775Z,51670.73
2022-08-07T06:02:29.618Z,51639.79
2022-08-07T06:05:04.018Z,51647.82
2022-08-07T06:08:14.033Z,51656.66
2022-08-07T06:10:25.707Z,51648.23
2022-08-07T06:12:56.118Z,51645.41
2022-08-07T06:15:39.292Z,51641.39
2022-08-07T06:18:14.740Z,51647.02
2022-08-07T06:20:50.511Z,51637.38
2022-08-07T06:23:46.558Z,51624.52
2022-08-07T06:26:27.925Z,51626.93
2022-08-07T06:29:01.267Z,51618.09
2022-08-07T06:31:46.936Z,51606.84
2022-08-07T06:34:28.042Z,51617.29
2022-08-07T06:36:59.794Z,51608.04
2022-08-07T06:40:16.978Z,51599.61
2022-08-07T06:42:34.866Z,51600.41
2022-08-07T06:45:30.490Z,51588.76
2022-08-07T06:48:03.618Z,51589.96
2022-08-07T06:50:43.215Z,51604.43
2022-08-07T06:53:18.567Z,51574.70
2022-08-07T06:56:04.221Z,51584.34
2022-08-07T06:58:39.538Z,51574.70
2022-08-07T07:01:33.202Z,51576.70
2022-08-07T07:04:32.220Z,51554.20
2022-08-07T07:07:10.737Z,51556.21
2022-08-07T07:09:57.301Z,51564.25
2022-08-07T07:12:33.673Z,51550.59
2022-08-07T07:15:09.019Z,51554.61
2022-08-07T07:17:56.620Z,51547.38
2022-08-07T07:20:29.350Z,51523.27
2022-08-07T07:24:10.247Z,51520.05
2022-08-07T07:26:35.320Z,51527.28
2022-08-07T07:29:28.577Z,51522.87
2022-08-07T07:31:44.237Z,51516.04
2022-08-07T07:34:15.732Z,51510.41
2022-08-07T07:36:47.985Z,51518.45
2022-08-07T07:39:25.835Z,51507.99
2022-08-07T07:42:19.756Z,51495.54
2022-08-07T07:44:51.026Z,51494.74
2022-08-07T07:47:23.868Z,51495.14
2022-08-07T07:50:33.020Z,51484.70
2022-08-07T07:52:46.877Z,51488.71
2022-08-07T07:55:17.343Z,51481.48
2022-08-07T07:57:52.927Z,51465.01
2022-08-07T08:00:31.437Z,51471.03
2022-08-07T08:03:08.250Z,51463.40
2022-08-07T08:05:51.121Z,51454.96
2022-08-07T08:08:34.528Z,51452.95
2022-08-07T08:11:05.956Z,51444.92
2022-08-07T08:13:53.050Z,51456.16
2022-08-07T08:16:30.079Z,51436.48
2022-08-07T08:19:18.215Z,51433.27
2022-08-07T08:22:09.745Z,51424.43
2022-08-07T08:25:18.848Z,51429.65
2022-08-07T08:27:56.902Z,51420.41
2022-08-07T08:30:32.300Z,51410.77
2022-08-07T08:33:05.694Z,51397.51
2022-08-07T08:35:49.741Z,51406.75
2022-08-07T08:38:22.058Z,51393.49
2022-08-07T08:41:00.281Z,51399.91
2022-08-07T08:43:42.094Z,51391.88
2022-08-07T08:46:14.412Z,51387.87
2022-08-07T08:48:46.899Z,51378.22
2022-08-07T08:51:22.413Z,51399.52
2022-08-07T08:54:11.713Z,51365.77
2022-08-07T08:56:47.166Z,51370.59
2022-08-07T08:59:19.119Z,51372.20
2022-08-07T09:01:51.513Z,51361.35
2022-08-07T09:04:25.766Z,51366.17
2022-08-07T09:06:59.707Z,51341.26
2022-08-07T09:09:41.226Z,51352.91
2022-08-07T09:12:30.366Z,51342.47
2022-08-07T09:16:23.409Z,51332.42
2022-08-07T09:18:06.000Z,51339.25
2022-08-07T09:20:58.074Z,51340.86
2022-08-07T09:24:52.476Z,51323.58
2022-08-07T09:26:28.953Z,51300.68
2022-08-07T09:30:01.206Z,51290.63
2022-08-07T09:31:53.063Z,51279.39
2022-08-07T09:34:27.294Z,51262.91
2022-08-07T09:37:00.296Z,51262.11
2022-08-07T09:39:54.076Z,51254.07
2022-08-07T09:42:36.204Z,51247.65
2022-08-07T09:47:25.642Z,51251.27
2022-08-07T09:48:05.216Z,51253.68
2022-08-07T09:50:41.211Z,51248.85
2022-08-07T09:53:13.515Z,51235.59
2022-08-07T09:56:02.760Z,51240.82
2022-08-07T09:58:48.824Z,51229.57
2022-08-07T10:01:51.796Z,51234.39
2022-08-07T10:04:33.072Z,51226.76
2022-08-07T10:07:25.875Z,51221.93
2022-08-07T10:10:06.496Z,51216.31
2022-08-07T10:12:53.096Z,51225.15
2022-08-07T10:15:30.299Z,51214.70
2022-08-07T10:18:18.707Z,51210.68
2022-08-07T10:20:53.458Z,51200.64
2022-08-07T10:24:06.854Z,51209.08
2022-08-07T10:26:34.060Z,51189.39
2022-08-07T10:29:15.295Z,51199.03
2022-08-07T10:31:52.303Z,51185.77
2022-08-07T10:34:31.873Z,51176.94
2022-08-07T10:37:05.909Z,51165.69
2022-08-07T10:40:03.309Z,51176.13
2022-08-07T10:42:38.764Z,51184.57
2022-08-07T10:45:13.897Z,51176.13
2022-08-07T10:47:54.426Z,51174.53
2022-08-07T10:50:26.596Z,51162.07
2022-08-07T10:53:05.406Z,51174.93
2022-08-07T10:55:41.799Z,51173.32
2022-08-07T10:58:33.284Z,51165.29
2022-08-07T11:01:15.579Z,51152.43
2022-08-07T11:03:54.893Z,51157.25
2022-08-07T11:06:30.651Z,51151.63
2022-08-07T11:09:02.758Z,51139.18
2022-08-07T11:11:35.601Z,51152.83
2022-08-07T11:14:43.411Z,51138.37
2022-08-07T11:17:01.755Z,51129.13
2022-08-07T11:19:34.552Z,51141.59
2022-08-07T11:22:18.837Z,51123.91
2022-08-07T11:24:52.053Z,51137.97
2022-08-07T11:27:33.517Z,51121.50
2022-08-07T11:30:18.415Z,51115.47
2022-08-07T11:32:52.849Z,51118.28
2022-08-07T11:35:26.980Z,51105.02
2022-08-07T11:38:12.629Z,51111.05
2022-08-07T11:40:49.440Z,51103.02
2022-08-07T11:43:29.465Z,51105.83
2022-08-07T11:46:13.685Z,51093.38
2022-08-07T11:49:27.828Z,51075.70
2022-08-07T11:51:55.236Z,51066.86
2022-08-07T11:54:40.241Z,51052.80
2022-08-07T11:57:26.315Z,51064.45
2022-08-07T12:00:19.602Z,51054.41
2022-08-07T12:03:44.934Z,51064.45
2022-08-07T12:06:37.228Z,51068.46
2022-08-07T12:09:00.294Z,51052.80
2022-08-07T12:11:35.649Z,51051.59
2022-08-07T12:14:15.284Z,51056.01
2022-08-07T12:16:50.137Z,51066.86
2022-08-07T12:19:22.022Z,51058.82
2022-08-07T12:22:35.838Z,51061.63
2022-08-07T12:25:08.036Z,51050.39
2022-08-07T12:28:08.486Z,51072.08
2022-08-07T12:30:29.496Z,51059.63
2022-08-07T12:33:01.892Z,51052.40
2022-08-07T12:35:48.079Z,51051.99
2022-08-07T12:38:36.739Z,51038.34
2022-08-07T12:41:13.406Z,51030.70
2022-08-07T12:44:02.110Z,51045.97
2022-08-07T12:46:37.297Z,51054.80
2022-08-07T12:49:40.161Z,51060.03
2022-08-07T12:52:14.501Z,51065.65
2022-08-07T12:54:54.653Z,51061.64
2022-08-07T12:57:26.953Z,51040.75
2022-08-07T13:00:16.445Z,51048.38
2022-08-07T13:03:09.639Z,51054.41
2022-08-07T13:06:02.847Z,51058.02
2022-08-07T13:08:43.293Z,51054.00
2022-08-07T13:11:20.249Z,51058.82
2022-08-07T13:13:57.437Z,51076.50
2022-08-07T13:16:36.798Z,51059.23
2022-08-07T13:19:18.170Z,51070.48
2022-08-07T13:22:02.020Z,51073.29
2022-08-07T13:24:38.655Z,51073.69
2022-08-07T13:27:22.876Z,51077.30
2022-08-07T13:30:05.909Z,51076.50
2022-08-07T13:32:50.351Z,51078.91
2022-08-07T13:35:24.313Z,51070.07
2022-08-07T13:38:15.715Z,51070.48
2022-08-07T13:40:49.273Z,51070.48
2022-08-07T13:43:21.595Z,51060.43
2022-08-07T13:46:10.432Z,51068.46
2022-08-07T13:48:51.792Z,51081.32
2022-08-07T13:52:19.083Z,51073.69
2022-08-07T13:54:22.645Z,51062.04
2022-08-07T13:56:59.590Z,51061.64
2022-08-07T13:59:33.502Z,51068.47
2022-08-07T14:02:10.184Z,51059.23
2022-08-07T14:04:50.229Z,51061.24
2022-08-07T14:07:25.217Z,51054.81
2022-08-07T14:10:01.490Z,51051.20
2022-08-07T14:12:36.304Z,51041.15
2022-08-07T14:15:13.305Z,51051.99
2022-08-07T14:18:27.366Z,51060.03
2022-08-07T14:20:42.160Z,51058.02
2022-08-07T14:23:18.051Z,51060.84
2022-08-07T14:26:09.040Z,51062.44
2022-08-07T14:29:05.936Z,51064.85
2022-08-07T14:31:58.076Z,51072.48
2022-08-07T14:34:30.785Z,51073.29
2022-08-07T14:37:03.363Z,51067.26
2022-08-07T14:40:14.587Z,51076.50
2022-08-07T14:48:08.537Z,51090.16
2022-08-07T14:50:51.010Z,51091.37
2022-08-07T14:54:06.623Z,51092.98
2022-08-07T14:56:13.982Z,51102.62
2022-08-07T14:58:44.620Z,51106.64
2022-08-07T15:01:22.022Z,51103.42
2022-08-07T15:03:53.529Z,51112.66
2022-08-07T15:06:27.150Z,51115.87
2022-08-07T15:08:57.214Z,51113.06
2022-08-07T15:13:06.525Z,51094.18
2022-08-07T15:14:19.067Z,51107.84
2022-08-07T15:16:54.861Z,51095.79
2022-08-07T15:20:31.381Z,51103.82
2022-08-07T15:25:17.038Z,51098.60
2022-08-07T15:28:32.452Z,51095.79
2022-08-07T15:30:59.540Z,51108.24
2022-08-07T15:33:34.035Z,51112.66
2022-08-07T15:36:07.998Z,51117.88
2022-08-07T15:38:59.277Z,51115.88
2022-08-07T15:44:20.437Z,51123.91
2022-08-07T15:46:52.894Z,51131.14
2022-08-07T15:49:25.227Z,51127.12
2022-08-07T15:54:34.042Z,51124.71
2022-08-07T15:57:04.728Z,51144.80
2022-08-07T15:59:39.909Z,51158.46
2022-08-07T16:02:15.717Z,51151.63
2022-08-07T16:04:46.183Z,51153.63
2022-08-07T16:08:32.378Z,51164.08
2022-08-07T16:10:14.669Z,51171.32
2022-08-07T16:13:01.134Z,51176.54
2022-08-07T16:15:56.397Z,51189.39
2022-08-07T16:18:50.242Z,51199.84
2022-08-07T16:21:53.762Z,51210.29
2022-08-07T16:24:34.451Z,51213.10
2022-08-07T16:27:17.888Z,51227.56
2022-08-07T16:30:10.657Z,51230.37
2022-08-07T16:32:54.487Z,51241.22
2022-08-07T16:35:56.345Z,51238.00
2022-08-07T16:39:00.591Z,51252.47
2022-08-07T16:41:54.382Z,51250.46
2022-08-07T16:44:47.466Z,51253.27
2022-08-07T16:47:49.590Z,51280.99
2022-08-07T16:50:37.113Z,51289.84
2022-08-07T16:53:48.045Z,51269.34
2022-08-07T16:56:11.663Z,51293.45
2022-08-07T16:59:14.793Z,51293.45
2022-08-07T17:01:41.044Z,51301.49
2022-08-07T17:04:24.809Z,51315.95
2022-08-07T17:07:04.087Z,51320.37
2022-08-07T17:10:06.125Z,51358.94
2022-08-07T17:12:39.836Z,51350.10
2022-08-07T17:15:19.635Z,51344.07
2022-08-07T17:17:54.177Z,51376.21
2022-08-07T17:20:31.054Z,51365.77
2022-08-07T17:23:11.425Z,51373.80
2022-08-07T17:25:51.879Z,51377.42
2022-08-07T17:28:24.948Z,51385.05
2022-08-07T17:31:16.157Z,51389.07
2022-08-07T17:34:15.274Z,51388.26
2022-08-07T17:36:57.476Z,51393.89
2022-08-07T17:39:58.834Z,51424.43
2022-08-07T17:42:35.032Z,51398.71
2022-08-07T17:45:14.872Z,51409.16
2022-08-07T17:47:46.387Z,51407.15
2022-08-07T17:50:30.479Z,51422.82
2022-08-07T17:53:05.847Z,51420.41
2022-08-07T17:55:56.570Z,51419.61
2022-08-07T17:58:33.732Z,51419.21
2022-08-07T18:01:20.761Z,51422.82
2022-08-07T18:04:07.578Z,51431.66
2022-08-07T18:06:43.100Z,51434.47
2022-08-07T18:09:16.063Z,51423.22
2022-08-07T18:12:16.702Z,51414.79
2022-08-07T18:14:46.140Z,51441.30
2022-08-07T18:18:46.908Z,51421.21
2022-08-07T18:21:09.470Z,51428.45
2022-08-07T18:23:42.036Z,51446.52
2022-08-07T18:26:05.448Z,51438.09
2022-08-07T18:28:57.846Z,51453.35
2022-08-07T18:31:38.809Z,51445.32
2022-08-07T18:34:37.467Z,51449.34
2022-08-07T18:37:09.309Z,51452.15
2022-08-07T18:40:07.973Z,51455.77
2022-08-07T18:42:41.144Z,51434.47
2022-08-07T18:45:44.209Z,51455.77
2022-08-07T18:48:07.376Z,51454.56
2022-08-07T18:50:50.186Z,51454.96
2022-08-07T18:53:36.610Z,51453.76
2022-08-07T18:56:13.852Z,51470.23
2022-08-07T18:58:51.399Z,51463.40
2022-08-07T19:02:19.351Z,51485.50
2022-08-07T19:04:37.205Z,51472.64
2022-08-07T19:07:17.897Z,51471.43
2022-08-07T19:09:56.002Z,51486.71
2022-08-07T19:12:32.164Z,51487.11
2022-08-07T19:16:02.836Z,51483.89
2022-08-07T19:18:02.344Z,51474.25
2022-08-07T19:21:09.204Z,51479.47
2022-08-07T19:23:58.537Z,51485.50
2022-08-07T19:26:29.299Z,51490.72
2022-08-07T19:31:05.416Z,51511.61
2022-08-07T19:32:07.815Z,51501.97
2022-08-07T19:34:47.883Z,51507.59
2022-08-07T19:37:18.219Z,51500.36
2022-08-07T19:39:57.186Z,51516.84
2022-08-07T19:42:40.529Z,51510.41
2022-08-07T19:45:53.076Z,51508.40
2022-08-07T19:48:18.999Z,51507.20
2022-08-07T19:50:54.786Z,51518.04
2022-08-07T19:54:32.246Z,51510.81
2022-08-07T19:58:01.917Z,51521.66
2022-08-07T19:59:12.095Z,51511.61
2022-08-07T20:01:55.900Z,51518.45
2022-08-07T20:04:31.262Z,51536.13
2022-08-07T20:07:02.419Z,51528.49
2022-08-07T20:10:36.476Z,51548.18
2022-08-07T20:12:32.186Z,51526.88
2022-08-07T20:15:09.571Z,51557.82
2022-08-07T20:17:46.119Z,51530.90
2022-08-07T20:20:32.921Z,51537.33
2022-08-07T20:23:23.256Z,51546.17
2022-08-07T20:25:55.260Z,51547.77
2022-08-07T20:28:29.597Z,51532.91
2022-08-07T20:31:00.361Z,51561.43
2022-08-07T20:33:37.658Z,51530.10
2022-08-07T20:36:10.123Z,51541.74
2022-08-07T20:38:53.338Z,51546.57
2022-08-07T20:41:34.000Z,51544.16
2022-08-07T20:44:12.401Z,51560.23
2022-08-07T20:46:45.469Z,51562.24
2022-08-07T20:50:00.920Z,51548.58
2022-08-07T20:52:14.295Z,51558.62
2022-08-07T20:54:53.460Z,51575.09
2022-08-07T20:57:25.418Z,51572.68
2022-08-07T21:00:07.973Z,51564.65
2022-08-07T21:02:58.734Z,51558.22
2022-08-07T21:05:51.260Z,51563.45
2022-08-07T21:08:36.941Z,51576.70
2022-08-07T21:11:10.963Z,51571.88
2022-08-07T21:13:57.446Z,51581.93
2022-08-07T21:16:35.239Z,51581.52
2022-08-07T21:19:09.088Z,51587.55
2022-08-07T21:21:49.149Z,51585.95
2022-08-07T21:24:30.676Z,51587.95
2022-08-07T21:27:02.458Z,51589.56
2022-08-07T21:29:39.350Z,51577.91
2022-08-07T21:32:47.010Z,51594.79
2022-08-07T21:35:01.440Z,51598.80
2022-08-07T21:37:58.636Z,51582.73
2022-08-07T21:40:29.244Z,51606.44
2022-08-07T21:43:10.718Z,51590.37
2022-08-07T21:46:08.751Z,51612.87
2022-08-07T21:48:39.704Z,51606.44
2022-08-07T21:51:19.313Z,51613.26
2022-08-07T21:53:52.749Z,51614.88
2022-08-07T21:56:37.858Z,51610.45
2022-08-07T21:59:11.371Z,51608.85
2022-08-07T22:02:11.222Z,51616.08
2022-08-07T22:04:36.988Z,51612.06
2022-08-07T22:07:09.003Z,51628.13
2022-08-07T22:09:54.324Z,51611.66
2022-08-07T22:12:31.522Z,51607.24
2022-08-07T22:15:04.104Z,51623.71
2022-08-07T22:17:56.520Z,51637.38
2022-08-07T22:20:31.105Z,51628.94
2022-08-07T22:23:06.613Z,51643.00
2022-08-07T22:25:43.304Z,51639.38
2022-08-07T22:28:30.868Z,51642.60
2022-08-07T22:31:05.499Z,51655.05
2022-08-07T22:33:53.364Z,51652.24
2022-08-07T22:36:33.928Z,51641.39
2022-08-07T22:39:05.134Z,51640.19
2022-08-07T22:42:03.119Z,51641.39
2022-08-07T22:44:29.565Z,51647.42
2022-08-07T22:47:17.690Z,51649.83
2022-08-07T22:49:55.000Z,51651.44
2022-08-07T22:52:40.159Z,51661.48
2022-08-07T22:55:35.132Z,51643.40
2022-08-07T22:58:10.362Z,51653.45
2022-08-07T23:00:45.020Z,51671.13
2022-08-07T23:03:28.766Z,51652.24
2022-08-07T23:06:08.405Z,51677.15
2022-08-07T23:08:55.733Z,51658.27
2022-08-07T23:11:41.355Z,51673.54
2022-08-07T23:14:38.978Z,51672.33
2022-08-07T23:17:20.398Z,51667.11
2022-08-07T23:20:10.638Z,51681.98
2022-08-07T23:22:45.137Z,51661.08
2022-08-07T23:25:21.074Z,51679.16
2022-08-07T23:28:20.059Z,51659.88
2022-08-07T23:31:06.616Z,51671.53
2022-08-07T23:34:23.925Z,51690.01
2022-08-07T23:36:38.184Z,51673.54
2022-08-07T23:39:15.817Z,51695.23
2022-08-07T23:42:04.314Z,51688.40
2022-08-07T23:44:55.475Z,51698.45
2022-08-07T23:47:31.049Z,51687.20
2022-08-07T23:50:19.317Z,51699.25
2022-08-07T23:53:01.713Z,51701.66
2022-08-07T23:55:52.638Z,51708.50
2022-08-07T23:58:26.042Z,51707.69
