createdAt,value
2017-10-29T00:01:16.796Z,13.30
2017-10-29T00:03:45.173Z,13.30
2017-10-29T00:06:13.547Z,13.30
2017-10-29T00:08:41.735Z,13.30
2017-10-29T00:11:10.172Z,13.30
2017-10-29T00:13:38.534Z,13.30
2017-10-29T00:16:07.125Z,13.30
2017-10-29T00:18:35.749Z,13.30
2017-10-29T00:21:04.135Z,13.30
2017-10-29T00:23:32.500Z,13.30
2017-10-29T00:26:00.937Z,13.30
2017-10-29T00:28:29.322Z,13.30
2017-10-29T00:30:57.700Z,13.30
2017-10-29T00:33:26.071Z,13.30
2017-10-29T00:35:54.459Z,13.30
2017-10-29T00:38:22.831Z,13.30
2017-10-29T00:40:51.396Z,13.30
2017-10-29T00:43:19.773Z,13.30
2017-10-29T00:45:48.135Z,13.30
2017-10-29T00:48:16.626Z,13.30
2017-10-29T00:50:45.063Z,13.30
2017-10-29T00:53:13.477Z,13.20
2017-10-29T00:55:41.834Z,13.20
2017-10-29T00:58:10.198Z,13.20
2017-10-29T01:00:38.579Z,13.20
2017-10-29T01:03:06.630Z,13.20
2017-10-29T01:05:35.052Z,13.20
2017-10-29T01:08:03.428Z,13.10
2017-10-29T01:10:31.792Z,13.10
2017-10-29T01:13:00.386Z,13.10
2017-10-29T01:15:29.677Z,13.10
2017-10-29T01:17:58.198Z,13.10
2017-10-29T01:20:26.639Z,13.10
2017-10-29T01:22:54.999Z,13.10
2017-10-29T01:25:22.674Z,13.00
2017-10-29T01:27:51.155Z,13.00
2017-10-29T01:30:19.524Z,13.00
2017-10-29T01:32:47.899Z,13.00
2017-10-29T01:35:16.263Z,13.00
2017-10-29T01:37:44.640Z,13.00
2017-10-29T01:40:13.238Z,13.00
2017-10-29T01:42:41.597Z,13.00
2017-10-29T01:45:09.989Z,13.00
2017-10-29T01:47:38.356Z,13.00
2017-10-29T01:50:06.734Z,13.10
2017-10-29T01:52:35.218Z,13.00
2017-10-29T01:55:03.602Z,13.00
2017-10-29T01:57:32.179Z,13.00
2017-10-29T02:00:00.657Z,13.00
2017-10-29T02:02:29.037Z,13.00
2017-10-29T02:04:57.212Z,13.00
2017-10-29T02:07:25.632Z,13.00
2017-10-29T02:09:53.995Z,13.00
2017-10-29T02:12:22.368Z,13.00
2017-10-29T02:14:50.735Z,13.00
2017-10-29T02:17:19.183Z,13.00
2017-10-29T02:19:47.865Z,13.00
2017-10-29T02:22:16.225Z,13.00
2017-10-29T02:24:44.335Z,13.00
2017-10-29T02:27:12.712Z,13.00
2017-10-29T02:29:41.268Z,13.00
2017-10-29T02:32:09.851Z,13.00
2017-10-29T02:34:38.260Z,13.00
2017-10-29T02:37:06.860Z,13.00
2017-10-29T02:39:35.386Z,13.00
2017-10-29T02:42:03.744Z,13.00
2017-10-29T02:44:32.885Z,13.00
2017-10-29T02:47:01.251Z,13.00
2017-10-29T02:49:29.708Z,13.00
2017-10-29T02:51:58.059Z,13.00
2017-10-29T02:54:27.195Z,13.00
2017-10-29T02:56:55.761Z,12.90
2017-10-29T02:59:24.444Z,13.00
2017-10-29T03:01:53.123Z,13.00
2017-10-29T03:04:21.572Z,13.00
2017-10-29T03:06:49.935Z,13.00
2017-10-29T03:09:18.303Z,13.00
2017-10-29T03:11:46.658Z,13.00
2017-10-29T03:14:15.026Z,13.00
2017-10-29T03:16:43.405Z,13.00
2017-10-29T03:19:12.027Z,13.00
2017-10-29T03:21:40.391Z,13.00
2017-10-29T03:24:08.757Z,13.00
2017-10-29T03:26:37.292Z,12.90
2017-10-29T03:29:05.652Z,13.00
2017-10-29T03:31:34.027Z,13.00
2017-10-29T03:34:02.419Z,12.90
2017-10-29T03:36:30.431Z,13.00
2017-10-29T03:38:58.807Z,13.00
2017-10-29T03:41:27.183Z,13.00
2017-10-29T03:43:55.564Z,13.00
2017-10-29T03:46:23.932Z,12.90
2017-10-29T03:48:52.475Z,12.90
2017-10-29T03:51:20.869Z,12.80
2017-10-29T03:53:49.231Z,12.80
2017-10-29T03:56:17.603Z,12.70
2017-10-29T03:58:46.233Z,12.70
2017-10-29T04:01:14.598Z,12.70
2017-10-29T04:03:42.955Z,12.70
2017-10-29T04:06:10.986Z,12.70
2017-10-29T04:08:39.386Z,12.70
2017-10-29T04:11:07.770Z,12.70
2017-10-29T04:13:36.136Z,12.70
2017-10-29T04:16:04.505Z,12.80
2017-10-29T04:18:32.867Z,12.80
2017-10-29T04:21:01.256Z,12.80
2017-10-29T04:23:29.697Z,12.80
2017-10-29T04:25:58.064Z,12.50
2017-10-29T04:28:26.419Z,12.10
2017-10-29T04:30:54.787Z,11.80
2017-10-29T04:33:23.183Z,11.80
2017-10-29T04:35:50.874Z,11.70
2017-10-29T04:38:20.000Z,11.70
2017-10-29T04:40:48.564Z,11.70
2017-10-29T04:43:16.939Z,11.70
2017-10-29T04:45:45.171Z,11.70
2017-10-29T04:48:13.543Z,11.70
2017-10-29T04:50:41.907Z,11.80
2017-10-29T04:53:10.350Z,11.70
2017-10-29T04:55:38.824Z,11.60
2017-10-29T04:58:07.196Z,11.50
2017-10-29T05:00:35.591Z,11.50
2017-10-29T05:03:03.958Z,11.40
2017-10-29T05:05:32.400Z,11.30
2017-10-29T05:08:00.810Z,11.20
2017-10-29T05:10:29.176Z,11.00
2017-10-29T05:12:57.543Z,11.00
2017-10-29T05:15:25.904Z,10.90
2017-10-29T05:17:54.311Z,10.90
2017-10-29T05:20:22.687Z,10.80
2017-10-29T05:22:51.269Z,10.80
2017-10-29T05:25:19.624Z,10.80
2017-10-29T05:27:47.994Z,10.80
2017-10-29T05:30:17.316Z,10.70
2017-10-29T05:32:45.676Z,10.70
2017-10-29T05:35:14.048Z,10.70
2017-10-29T05:37:42.419Z,10.70
2017-10-29T05:40:11.363Z,10.60
2017-10-29T05:42:39.570Z,10.50
2017-10-29T05:45:07.746Z,10.50
2017-10-29T05:47:41.755Z,10.50
2017-10-29T05:50:11.082Z,10.40
2017-10-29T05:52:39.537Z,10.40
2017-10-29T05:55:07.903Z,10.30
2017-10-29T05:57:36.267Z,10.30
2017-10-29T06:00:05.068Z,10.30
2017-10-29T06:02:33.093Z,10.30
2017-10-29T06:05:01.470Z,10.30
2017-10-29T06:07:30.025Z,10.30
2017-10-29T06:09:58.401Z,10.30
2017-10-29T06:12:27.003Z,10.30
2017-10-29T06:14:55.457Z,10.20
2017-10-29T06:17:23.935Z,10.20
2017-10-29T06:19:52.132Z,10.20
2017-10-29T06:22:20.503Z,10.10
2017-10-29T06:24:49.063Z,10.10
2017-10-29T06:27:17.426Z,10.00
2017-10-29T06:29:45.803Z,10.00
2017-10-29T06:32:14.179Z,9.90
2017-10-29T06:34:42.558Z,9.90
2017-10-29T06:37:10.946Z,9.90
2017-10-29T06:39:39.311Z,9.90
2017-10-29T06:42:07.678Z,9.90
2017-10-29T06:44:36.046Z,9.90
2017-10-29T06:47:05.171Z,9.90
2017-10-29T06:49:33.548Z,9.90
2017-10-29T06:52:02.123Z,9.90
2017-10-29T06:54:30.645Z,9.90
2017-10-29T06:56:59.007Z,9.80
2017-10-29T06:59:27.555Z,9.80
2017-10-29T07:01:55.562Z,9.80
2017-10-29T07:04:24.006Z,9.80
2017-10-29T07:06:52.387Z,9.80
2017-10-29T07:09:20.924Z,9.70
2017-10-29T07:11:49.292Z,9.70
2017-10-29T07:14:17.659Z,9.70
2017-10-29T07:16:47.012Z,9.70
2017-10-29T07:19:15.487Z,9.70
2017-10-29T07:21:43.847Z,9.70
2017-10-29T07:24:12.215Z,9.70
2017-10-29T07:26:41.003Z,9.60
2017-10-29T07:29:09.018Z,9.60
2017-10-29T07:31:37.597Z,9.60
2017-10-29T07:34:05.972Z,9.70
2017-10-29T07:36:34.117Z,9.60
2017-10-29T07:39:02.490Z,9.60
2017-10-29T07:41:30.524Z,9.70
2017-10-29T07:43:58.786Z,9.70
2017-10-29T07:46:27.151Z,9.70
2017-10-29T07:48:55.535Z,9.70
2017-10-29T07:51:23.916Z,9.80
2017-10-29T07:53:53.799Z,9.90
2017-10-29T07:56:22.176Z,9.90
2017-10-29T07:58:50.539Z,10.00
2017-10-29T08:01:18.921Z,10.00
2017-10-29T08:03:47.288Z,10.00
2017-10-29T08:06:15.669Z,10.00
2017-10-29T08:08:44.040Z,9.90
2017-10-29T08:11:11.722Z,9.90
2017-10-29T08:13:40.091Z,9.90
2017-10-29T08:16:08.479Z,9.90
2017-10-29T08:18:36.843Z,9.90
2017-10-29T08:21:05.221Z,9.90
2017-10-29T08:23:33.602Z,9.90
2017-10-29T08:26:01.976Z,10.00
2017-10-29T08:28:30.615Z,10.00
2017-10-29T08:30:58.993Z,10.10
2017-10-29T08:33:27.365Z,10.10
2017-10-29T08:35:55.740Z,10.10
2017-10-29T08:38:24.129Z,10.20
2017-10-29T08:40:52.575Z,10.30
2017-10-29T08:43:21.233Z,10.30
2017-10-29T08:45:50.223Z,10.30
2017-10-29T08:48:18.597Z,10.40
2017-10-29T08:50:46.967Z,10.50
2017-10-29T08:53:15.350Z,10.60
2017-10-29T08:55:43.727Z,10.60
2017-10-29T08:58:11.423Z,10.70
2017-10-29T09:00:40.558Z,10.70
2017-10-29T09:03:08.931Z,10.70
2017-10-29T09:05:37.317Z,10.90
2017-10-29T09:08:05.696Z,10.90
2017-10-29T09:10:34.063Z,10.90
2017-10-29T09:13:02.455Z,10.90
2017-10-29T09:15:30.834Z,10.80
2017-10-29T09:17:59.370Z,10.70
2017-10-29T09:20:27.824Z,10.70
2017-10-29T09:22:56.195Z,10.70
2017-10-29T09:25:24.654Z,10.70
2017-10-29T09:27:53.032Z,10.70
2017-10-29T09:30:22.915Z,10.80
2017-10-29T09:32:51.454Z,10.70
2017-10-29T09:35:20.595Z,10.70
2017-10-29T09:37:49.145Z,10.70
2017-10-29T09:40:17.508Z,10.80
2017-10-29T09:42:45.884Z,10.80
2017-10-29T09:45:14.258Z,10.80
2017-10-29T09:47:42.634Z,10.80
2017-10-29T09:50:11.002Z,10.90
2017-10-29T09:52:39.499Z,10.90
2017-10-29T09:55:07.856Z,10.90
2017-10-29T09:57:36.233Z,10.90
2017-10-29T10:00:04.848Z,11.00
2017-10-29T10:02:33.443Z,11.20
2017-10-29T10:05:01.821Z,11.30
2017-10-29T10:07:30.293Z,11.60
2017-10-29T10:09:58.916Z,11.80
2017-10-29T10:12:28.638Z,12.00
2017-10-29T10:14:57.139Z,12.00
2017-10-29T10:17:25.519Z,12.00
2017-10-29T10:19:54.032Z,11.90
2017-10-29T10:22:22.404Z,11.90
2017-10-29T10:24:50.776Z,11.80
2017-10-29T10:27:19.147Z,11.70
2017-10-29T10:29:47.598Z,11.60
2017-10-29T10:32:15.972Z,11.70
2017-10-29T10:34:44.554Z,11.70
2017-10-29T10:37:13.187Z,11.70
2017-10-29T10:39:41.563Z,11.40
2017-10-29T10:42:09.959Z,11.00
2017-10-29T10:44:39.095Z,10.30
2017-10-29T10:47:07.464Z,10.30
2017-10-29T10:49:35.844Z,10.10
2017-10-29T10:52:04.033Z,10.10
2017-10-29T10:54:32.406Z,10.20
2017-10-29T10:57:00.795Z,10.30
2017-10-29T10:59:29.159Z,10.40
2017-10-29T11:01:57.541Z,10.60
2017-10-29T11:04:37.129Z,10.90
2017-10-29T11:07:05.830Z,11.00
2017-10-29T11:09:34.222Z,11.00
2017-10-29T11:12:04.276Z,11.00
2017-10-29T11:14:32.654Z,11.10
2017-10-29T11:17:01.024Z,11.20
2017-10-29T11:19:29.403Z,11.20
2017-10-29T11:21:57.775Z,11.30
2017-10-29T11:24:26.142Z,11.40
2017-10-29T11:26:54.545Z,11.40
2017-10-29T11:29:24.274Z,11.40
2017-10-29T11:44:47.666Z,11.40
2017-10-29T11:47:16.047Z,11.30
2017-10-29T11:49:45.458Z,11.60
2017-10-29T11:52:13.846Z,11.90
2017-10-29T11:54:42.992Z,12.20
2017-10-29T11:57:11.372Z,12.20
2017-10-29T11:59:39.923Z,12.20
2017-10-29T12:02:08.304Z,12.10
2017-10-29T12:04:36.742Z,12.00
2017-10-29T12:07:05.148Z,12.00
2017-10-29T12:09:33.730Z,12.00
2017-10-29T12:12:02.187Z,12.10
2017-10-29T12:14:30.567Z,12.20
2017-10-29T12:16:58.944Z,12.30
2017-10-29T12:19:27.468Z,12.50
2017-10-29T12:21:55.918Z,12.50
2017-10-29T12:24:24.299Z,12.20
2017-10-29T12:26:52.676Z,11.40
2017-10-29T12:29:21.054Z,10.80
2017-10-29T12:31:49.432Z,10.50
2017-10-29T12:34:17.632Z,10.30
2017-10-29T12:36:46.004Z,10.00
2017-10-29T12:39:14.393Z,9.80
2017-10-29T12:41:42.777Z,9.70
2017-10-29T12:44:11.298Z,9.70
2017-10-29T12:46:39.663Z,9.80
2017-10-29T12:49:08.027Z,9.90
2017-10-29T12:51:37.179Z,10.10
2017-10-29T12:54:05.553Z,10.10
2017-10-29T12:56:34.101Z,10.20
2017-10-29T12:59:02.681Z,10.20
2017-10-29T13:01:31.055Z,10.20
2017-10-29T13:03:59.244Z,10.20
2017-10-29T13:06:27.621Z,10.30
2017-10-29T13:08:56.001Z,10.40
2017-10-29T13:11:24.379Z,10.60
2017-10-29T13:13:52.986Z,10.90
2017-10-29T13:16:21.363Z,11.10
2017-10-29T13:18:50.588Z,11.20
2017-10-29T13:21:24.955Z,11.10
2017-10-29T13:23:53.334Z,10.90
2017-10-29T13:26:21.725Z,10.40
2017-10-29T13:28:51.640Z,10.20
2017-10-29T13:31:20.011Z,10.00
2017-10-29T13:33:48.382Z,9.90
2017-10-29T13:36:16.770Z,9.80
2017-10-29T13:38:45.153Z,9.80
2017-10-29T13:41:13.516Z,9.90
2017-10-29T13:43:42.672Z,10.00
2017-10-29T13:46:11.069Z,9.90
2017-10-29T13:48:39.463Z,10.10
2017-10-29T13:51:07.838Z,10.20
2017-10-29T13:53:36.219Z,10.30
2017-10-29T13:56:04.955Z,10.30
2017-10-29T14:01:48.039Z,10.20
2017-10-29T14:04:16.406Z,10.30
2017-10-29T14:06:44.816Z,10.30
2017-10-29T14:09:15.450Z,10.30
2017-10-29T14:11:44.584Z,10.40
2017-10-29T14:14:12.970Z,10.40
2017-10-29T14:16:41.352Z,10.40
2017-10-29T14:19:14.202Z,10.40
2017-10-29T14:21:42.680Z,10.30
2017-10-29T14:24:11.066Z,10.30
2017-10-29T14:26:39.525Z,10.30
2017-10-29T14:29:07.906Z,10.40
2017-10-29T14:31:36.496Z,10.50
2017-10-29T14:34:04.866Z,10.60
2017-10-29T14:36:33.273Z,10.60
2017-10-29T14:39:01.669Z,10.60
2017-10-29T14:41:30.065Z,10.70
2017-10-29T14:43:58.443Z,10.70
2017-10-29T14:46:26.134Z,10.70
2017-10-29T14:48:54.511Z,10.70
2017-10-29T14:51:22.471Z,10.70
2017-10-29T14:53:50.875Z,10.70
2017-10-29T14:56:19.270Z,10.80
2017-10-29T14:58:47.806Z,10.90
2017-10-29T15:01:16.187Z,11.10
2017-10-29T15:03:44.567Z,11.30
2017-10-29T15:06:13.149Z,11.40
2017-10-29T15:08:41.519Z,11.40
2017-10-29T15:11:09.907Z,11.30
2017-10-29T15:13:38.282Z,11.30
2017-10-29T15:16:07.831Z,11.20
2017-10-29T15:18:36.215Z,11.20
2017-10-29T15:21:04.263Z,11.00
2017-10-29T15:23:32.645Z,10.90
2017-10-29T15:26:01.026Z,10.80
2017-10-29T15:28:29.428Z,10.80
2017-10-29T15:30:57.823Z,10.70
2017-10-29T15:33:26.228Z,10.60
2017-10-29T15:35:54.613Z,10.50
2017-10-29T15:38:22.997Z,10.50
2017-10-29T15:40:51.363Z,10.40
2017-10-29T15:43:19.735Z,10.40
2017-10-29T15:45:48.116Z,10.40
2017-10-29T15:48:16.505Z,10.50
2017-10-29T15:50:44.876Z,10.50
2017-10-29T15:53:13.268Z,10.60
2017-10-29T15:55:42.415Z,10.50
2017-10-29T15:58:10.942Z,10.50
2017-10-29T16:00:40.280Z,10.00
2017-10-29T16:03:08.961Z,10.00
2017-10-29T16:05:37.347Z,9.80
2017-10-29T16:08:05.543Z,9.70
2017-10-29T16:10:33.984Z,9.70
2017-10-29T16:13:02.792Z,9.70
2017-10-29T16:15:31.160Z,9.70
2017-10-29T16:18:02.190Z,9.80
2017-10-29T16:20:30.676Z,9.70
2017-10-29T16:22:59.281Z,9.60
2017-10-29T16:25:27.931Z,9.50
2017-10-29T16:27:56.395Z,9.50
2017-10-29T16:30:24.787Z,9.40
2017-10-29T16:32:53.160Z,9.40
2017-10-29T16:35:21.584Z,9.30
2017-10-29T16:37:49.969Z,9.30
2017-10-29T16:40:18.354Z,9.20
2017-10-29T16:42:46.718Z,9.20
2017-10-29T16:45:15.115Z,9.10
2017-10-29T16:47:43.166Z,9.00
2017-10-29T16:50:11.543Z,9.00
2017-10-29T16:52:39.975Z,8.90
2017-10-29T16:55:08.587Z,8.90
2017-10-29T16:57:36.971Z,8.90
2017-10-29T17:00:41.159Z,8.90
2017-10-29T17:03:09.552Z,8.90
2017-10-29T17:05:37.931Z,8.90
2017-10-29T17:08:06.526Z,8.80
2017-10-29T17:10:34.995Z,8.80
2017-10-29T17:13:03.384Z,8.80
2017-10-29T17:15:31.820Z,8.70
2017-10-29T17:24:57.300Z,8.60
2017-10-29T17:27:25.684Z,8.60
2017-10-29T17:29:54.820Z,8.60
2017-10-29T17:32:23.205Z,8.60
2017-10-29T17:34:51.594Z,8.60
2017-10-29T17:37:19.966Z,8.60
2017-10-29T17:39:48.423Z,8.60
2017-10-29T17:42:16.793Z,8.60
2017-10-29T17:44:45.180Z,8.60
2017-10-29T17:47:13.560Z,8.60
2017-10-29T17:49:41.931Z,8.60
2017-10-29T17:52:10.316Z,8.60
2017-10-29T17:54:38.690Z,8.50
2017-10-29T17:57:07.081Z,8.50
2017-10-29T17:59:35.583Z,8.50
2017-10-29T18:02:03.967Z,8.50
2017-10-29T18:04:33.227Z,8.50
2017-10-29T18:07:01.654Z,8.50
2017-10-29T18:09:30.821Z,8.60
2017-10-29T18:11:59.420Z,8.50
2017-10-29T18:14:29.589Z,8.60
2017-10-29T18:16:57.948Z,8.60
2017-10-29T18:19:26.552Z,8.60
2017-10-29T18:21:55.038Z,8.60
2017-10-29T18:24:23.301Z,8.70
2017-10-29T18:26:51.672Z,8.60
2017-10-29T18:29:20.274Z,8.60
2017-10-29T18:31:48.921Z,8.50
2017-10-29T18:34:17.406Z,8.50
2017-10-29T18:36:45.783Z,8.50
2017-10-29T18:39:14.168Z,8.50
2017-10-29T18:41:42.548Z,8.50
2017-10-29T18:44:12.009Z,8.40
2017-10-29T18:46:40.400Z,8.40
2017-10-29T18:49:08.896Z,8.30
2017-10-29T18:51:37.277Z,8.30
2017-10-29T18:54:05.742Z,8.20
2017-10-29T18:56:34.131Z,8.20
2017-10-29T18:59:02.561Z,8.20
2017-10-29T19:01:31.003Z,8.20
2017-10-29T19:03:59.112Z,8.20
2017-10-29T19:06:27.673Z,8.20
2017-10-29T19:08:56.061Z,8.20
2017-10-29T19:11:25.211Z,8.10
2017-10-29T19:13:53.599Z,8.10
2017-10-29T19:16:21.988Z,8.10
2017-10-29T19:18:50.397Z,8.10
2017-10-29T19:21:19.686Z,8.10
2017-10-29T19:23:49.022Z,8.10
2017-10-29T19:26:17.428Z,8.10
2017-10-29T19:28:45.848Z,8.10
2017-10-29T19:31:14.243Z,8.20
2017-10-29T19:33:42.657Z,8.20
2017-10-29T19:36:11.106Z,8.10
2017-10-29T19:38:39.478Z,8.10
2017-10-29T19:41:07.963Z,8.10
2017-10-29T19:43:36.355Z,8.10
2017-10-29T19:46:04.755Z,8.10
2017-10-29T19:48:33.167Z,8.10
2017-10-29T19:51:01.539Z,8.10
2017-10-29T19:53:29.924Z,8.00
2017-10-29T19:55:59.161Z,8.00
2017-10-29T19:58:27.782Z,8.00
2017-10-29T20:00:56.191Z,7.90
2017-10-29T20:03:24.628Z,7.90
2017-10-29T20:05:53.249Z,7.90
2017-10-29T20:08:21.736Z,7.90
2017-10-29T20:10:50.090Z,7.90
2017-10-29T20:13:18.644Z,7.90
2017-10-29T20:15:47.007Z,7.90
2017-10-29T20:18:15.400Z,7.90
2017-10-29T20:20:43.782Z,7.90
2017-10-29T20:23:12.176Z,7.80
2017-10-29T20:25:40.388Z,7.80
2017-10-29T20:28:08.774Z,7.80
2017-10-29T20:30:37.916Z,7.80
2017-10-29T20:33:07.130Z,7.80
2017-10-29T20:35:35.505Z,7.80
2017-10-29T20:38:03.888Z,7.70
2017-10-29T20:40:32.301Z,7.70
2017-10-29T20:43:00.673Z,7.70
2017-10-29T20:45:29.120Z,7.70
2017-10-29T20:47:57.828Z,7.70
2017-10-29T20:50:26.417Z,7.70
2017-10-29T20:52:54.656Z,7.70
2017-10-29T20:55:23.234Z,7.60
2017-10-29T20:57:51.885Z,7.60
2017-10-29T21:00:21.215Z,7.60
2017-10-29T21:02:49.591Z,7.60
2017-10-29T21:05:17.972Z,7.70
2017-10-29T21:07:46.361Z,7.70
2017-10-29T21:10:14.717Z,7.70
2017-10-29T21:12:43.091Z,7.70
2017-10-29T21:15:11.468Z,7.70
2017-10-29T21:17:39.848Z,7.70
2017-10-29T21:20:08.227Z,7.70
2017-10-29T21:22:36.604Z,7.70
2017-10-29T21:25:04.631Z,7.80
2017-10-29T21:27:33.772Z,7.80
2017-10-29T21:30:02.152Z,7.70
2017-10-29T21:32:30.716Z,7.80
2017-10-29T21:34:59.093Z,7.80
2017-10-29T21:37:27.473Z,7.80
2017-10-29T21:39:55.847Z,7.80
2017-10-29T21:42:24.500Z,7.80
2017-10-29T21:44:53.824Z,7.70
2017-10-29T21:47:22.509Z,7.70
2017-10-29T21:49:51.163Z,7.70
2017-10-29T21:52:19.876Z,7.70
2017-10-29T21:54:48.254Z,7.60
2017-10-29T21:57:16.625Z,7.60
2017-10-29T21:59:45.017Z,7.60
2017-10-29T22:02:13.399Z,7.60
2017-10-29T22:04:41.773Z,7.60
2017-10-29T22:07:10.155Z,7.60
2017-10-29T22:09:38.534Z,7.50
2017-10-29T22:12:06.912Z,7.50
2017-10-29T22:14:35.273Z,7.50
2017-10-29T22:17:03.737Z,7.50
2017-10-29T22:19:32.149Z,7.50
2017-10-29T22:22:00.515Z,7.40
2017-10-29T22:24:28.883Z,7.40
2017-10-29T22:26:57.461Z,7.40
2017-10-29T22:29:25.828Z,7.40
2017-10-29T22:31:54.276Z,7.40
2017-10-29T22:34:22.678Z,7.40
2017-10-29T22:36:51.039Z,7.40
2017-10-29T22:39:19.426Z,7.40
2017-10-29T22:41:48.009Z,7.40
2017-10-29T22:44:16.390Z,7.30
2017-10-29T22:46:44.978Z,7.30
2017-10-29T22:49:13.352Z,7.30
2017-10-29T22:51:41.819Z,7.30
2017-10-29T22:54:10.195Z,7.20
2017-10-29T22:56:38.584Z,7.20
2017-10-29T22:59:06.957Z,7.20
2017-10-29T23:01:35.335Z,7.20
2017-10-29T23:04:03.776Z,7.20
2017-10-29T23:06:43.337Z,7.20
2017-10-29T23:09:22.729Z,7.20
2017-10-29T23:11:51.087Z,7.20
2017-10-29T23:14:19.452Z,7.20
2017-10-29T23:16:48.377Z,7.20
2017-10-29T23:19:21.067Z,7.20
2017-10-29T23:21:53.252Z,7.20
2017-10-29T23:24:25.380Z,7.10
2017-10-29T23:26:58.578Z,7.10
2017-10-29T23:29:32.571Z,7.10
2017-10-29T23:32:00.959Z,7.10
2017-10-29T23:34:29.474Z,7.00
2017-10-29T23:36:57.835Z,7.00
2017-10-29T23:39:26.411Z,7.00
2017-10-29T23:41:54.913Z,7.00
2017-10-29T23:44:23.271Z,7.00
2017-10-29T23:46:54.115Z,7.00
