createdAt,value
2022-11-22T00:00:46.865Z,5.53
2022-11-22T00:03:14.086Z,4.50
2022-11-22T00:05:41.247Z,6.40
2022-11-22T00:08:08.668Z,5.17
2022-11-22T00:10:36.229Z,4.17
2022-11-22T00:13:05.014Z,4.00
2022-11-22T00:15:32.412Z,5.43
2022-11-22T00:17:59.602Z,4.73
2022-11-22T00:20:26.914Z,4.77
2022-11-22T00:22:54.315Z,7.27
2022-11-22T00:25:21.556Z,5.63
2022-11-22T00:27:48.738Z,4.53
2022-11-22T00:30:16.403Z,7.27
2022-11-22T00:32:43.725Z,5.57
2022-11-22T00:35:13.050Z,4.57
2022-11-22T00:37:40.193Z,3.93
2022-11-22T00:40:08.419Z,2.80
2022-11-22T00:42:35.633Z,2.77
2022-11-22T00:45:03.227Z,2.57
2022-11-22T00:47:30.441Z,3.57
2022-11-22T00:49:57.584Z,4.33
2022-11-22T00:52:25.022Z,4.57
2022-11-22T00:54:55.024Z,4.73
2022-11-22T00:57:23.224Z,5.37
2022-11-22T00:59:50.642Z,3.80
2022-11-22T01:02:18.133Z,2.93
2022-11-22T01:04:45.516Z,4.30
2022-11-22T01:07:15.476Z,3.13
2022-11-22T01:09:42.784Z,4.80
2022-11-22T01:12:10.038Z,3.13
2022-11-22T01:14:37.254Z,4.03
2022-11-22T01:17:04.593Z,4.17
2022-11-22T01:19:32.302Z,4.43
2022-11-22T01:21:59.781Z,4.03
2022-11-22T01:24:26.931Z,4.77
2022-11-22T01:26:54.707Z,4.90
2022-11-22T01:29:21.924Z,4.87
2022-11-22T01:31:49.277Z,4.17
2022-11-22T01:34:16.404Z,5.17
2022-11-22T01:36:43.773Z,3.63
2022-11-22T01:39:11.260Z,4.27
2022-11-22T01:41:38.820Z,3.90
2022-11-22T01:44:45.711Z,3.93
2022-11-22T01:47:24.450Z,4.27
2022-11-22T01:50:16.997Z,3.23
2022-11-22T01:52:44.649Z,3.23
2022-11-22T01:55:17.801Z,3.50
2022-11-22T01:57:48.055Z,4.27
2022-11-22T02:00:18.738Z,3.67
2022-11-22T02:02:58.146Z,4.90
2022-11-22T02:05:32.824Z,5.90
2022-11-22T02:08:21.052Z,5.97
2022-11-22T02:10:52.144Z,5.80
2022-11-22T02:13:25.387Z,6.43
2022-11-22T02:15:53.419Z,4.37
2022-11-22T02:18:20.811Z,6.60
2022-11-22T02:20:48.218Z,5.47
2022-11-22T02:23:55.966Z,9.83
2022-11-22T02:26:29.364Z,7.63
2022-11-22T02:29:04.437Z,5.23
2022-11-22T02:31:43.261Z,7.90
2022-11-22T02:34:12.848Z,8.40
2022-11-22T02:36:54.732Z,6.57
2022-11-22T02:39:31.959Z,7.07
2022-11-22T02:41:59.516Z,7.67
2022-11-22T02:44:27.692Z,6.57
2022-11-22T02:46:56.388Z,7.83
2022-11-22T02:49:25.599Z,5.77
2022-11-22T02:51:56.084Z,7.63
2022-11-22T02:54:23.277Z,8.77
2022-11-22T02:56:50.659Z,9.97
2022-11-22T02:59:17.909Z,6.53
2022-11-22T03:01:48.009Z,5.23
2022-11-22T03:04:25.357Z,6.27
2022-11-22T03:06:55.857Z,8.20
2022-11-22T03:09:27.782Z,6.60
2022-11-22T03:11:56.077Z,8.37
2022-11-22T03:14:23.491Z,6.53
2022-11-22T03:16:51.514Z,9.37
2022-11-22T03:19:19.288Z,14.87
2022-11-22T03:21:46.687Z,7.73
2022-11-22T03:24:17.090Z,5.60
2022-11-22T03:26:50.259Z,8.10
2022-11-22T03:29:18.372Z,8.47
2022-11-22T03:31:52.703Z,7.20
2022-11-22T03:34:19.998Z,7.13
2022-11-22T03:36:47.159Z,9.37
2022-11-22T03:39:14.392Z,7.37
2022-11-22T03:41:41.709Z,9.73
2022-11-22T03:44:09.051Z,9.23
2022-11-22T03:46:39.388Z,7.83
2022-11-22T03:49:06.834Z,7.67
2022-11-22T03:51:34.019Z,10.27
2022-11-22T03:54:01.325Z,8.13
2022-11-22T03:56:30.352Z,6.27
2022-11-22T03:58:57.661Z,8.90
2022-11-22T04:01:27.061Z,7.67
2022-11-22T04:03:54.482Z,7.90
2022-11-22T04:06:21.628Z,13.47
2022-11-22T04:08:49.175Z,8.53
2022-11-22T04:11:19.198Z,10.37
2022-11-22T04:14:05.294Z,9.67
2022-11-22T04:16:32.681Z,7.80
2022-11-22T04:18:59.831Z,10.57
2022-11-22T04:21:37.628Z,8.97
2022-11-22T04:24:32.920Z,8.70
2022-11-22T04:27:00.101Z,7.90
2022-11-22T04:29:30.666Z,5.77
2022-11-22T04:32:19.264Z,9.13
2022-11-22T04:34:49.640Z,7.80
2022-11-22T04:37:19.576Z,7.20
2022-11-22T04:39:49.415Z,7.03
2022-11-22T04:42:35.190Z,8.63
2022-11-22T04:45:02.563Z,8.10
2022-11-22T04:47:50.443Z,10.13
2022-11-22T04:50:36.861Z,8.77
2022-11-22T04:53:04.164Z,8.37
2022-11-22T04:55:31.368Z,9.27
2022-11-22T04:58:00.248Z,9.00
2022-11-22T05:04:42.456Z,5.83
2022-11-22T05:07:11.578Z,8.27
2022-11-22T05:09:38.936Z,9.57
2022-11-22T05:12:06.873Z,7.87
2022-11-22T05:14:33.947Z,6.80
2022-11-22T05:17:01.019Z,9.97
2022-11-22T05:19:28.540Z,7.80
2022-11-22T05:22:02.118Z,7.73
2022-11-22T05:24:29.269Z,8.33
2022-11-22T05:26:56.476Z,6.83
2022-11-22T05:29:23.523Z,7.40
2022-11-22T05:31:51.683Z,9.07
2022-11-22T05:34:18.892Z,7.27
2022-11-22T05:36:49.060Z,7.30
2022-11-22T05:39:18.515Z,7.03
2022-11-22T05:41:56.424Z,9.10
2022-11-22T05:44:24.282Z,6.17
2022-11-22T05:46:51.504Z,8.80
2022-11-22T05:49:20.320Z,9.23
2022-11-22T05:51:47.889Z,8.80
2022-11-22T05:54:15.187Z,8.10
2022-11-22T05:56:42.449Z,6.10
2022-11-22T05:59:09.636Z,8.63
2022-11-22T06:01:39.022Z,8.07
2022-11-22T06:04:07.932Z,8.73
2022-11-22T06:06:35.235Z,8.43
2022-11-22T06:09:02.423Z,7.10
2022-11-22T06:11:29.763Z,9.23
2022-11-22T06:14:05.099Z,8.13
2022-11-22T06:16:32.685Z,9.33
2022-11-22T06:18:59.914Z,7.67
2022-11-22T06:21:28.804Z,7.30
2022-11-22T06:23:56.713Z,8.10
2022-11-22T06:26:25.142Z,7.70
2022-11-22T06:28:55.686Z,7.37
2022-11-22T06:31:26.574Z,8.93
2022-11-22T06:33:56.311Z,7.80
2022-11-22T06:36:41.680Z,5.63
2022-11-22T06:39:12.237Z,5.90
2022-11-22T06:41:39.675Z,5.60
2022-11-22T06:44:09.801Z,6.50
2022-11-22T06:46:38.456Z,8.57
2022-11-22T06:49:05.696Z,7.77
2022-11-22T06:51:33.604Z,9.33
2022-11-22T06:54:03.092Z,7.60
2022-11-22T06:56:36.733Z,8.93
2022-11-22T06:59:11.434Z,7.53
2022-11-22T07:01:45.996Z,8.67
2022-11-22T07:04:13.643Z,7.33
2022-11-22T07:06:41.111Z,7.67
2022-11-22T07:09:11.557Z,9.00
2022-11-22T07:11:41.278Z,5.90
2022-11-22T07:14:11.275Z,7.73
2022-11-22T07:16:42.296Z,7.27
2022-11-22T07:19:15.738Z,7.43
2022-11-22T07:21:43.035Z,10.90
2022-11-22T07:24:10.423Z,6.03
2022-11-22T07:26:37.926Z,8.10
2022-11-22T07:29:05.555Z,6.33
2022-11-22T07:31:33.409Z,7.53
2022-11-22T07:34:03.542Z,5.80
2022-11-22T07:36:31.300Z,8.93
2022-11-22T07:39:03.066Z,8.67
2022-11-22T07:41:30.504Z,8.03
2022-11-22T07:49:27.784Z,7.27
2022-11-22T07:51:55.323Z,9.00
2022-11-22T07:54:25.853Z,8.87
2022-11-22T07:56:53.437Z,6.53
2022-11-22T07:59:21.063Z,5.17
2022-11-22T08:01:53.766Z,7.50
2022-11-22T08:04:21.618Z,7.07
2022-11-22T08:06:51.427Z,7.20
2022-11-22T08:09:18.901Z,7.40
2022-11-22T08:11:46.794Z,8.23
2022-11-22T08:14:14.476Z,6.80
2022-11-22T08:16:44.744Z,7.40
2022-11-22T08:19:16.353Z,6.53
2022-11-22T08:21:45.914Z,6.33
2022-11-22T08:24:16.902Z,6.07
2022-11-22T08:26:50.747Z,6.93
2022-11-22T08:29:20.563Z,8.10
2022-11-22T08:31:48.778Z,5.90
2022-11-22T08:34:16.632Z,6.43
2022-11-22T08:36:44.256Z,7.30
2022-11-22T08:39:14.478Z,6.67
2022-11-22T08:41:42.496Z,6.90
2022-11-22T08:44:12.922Z,8.67
2022-11-22T08:46:40.467Z,5.70
2022-11-22T08:49:07.975Z,5.33
2022-11-22T08:51:37.362Z,5.07
2022-11-22T08:54:07.327Z,4.77
2022-11-22T08:56:34.828Z,7.30
2022-11-22T08:59:02.747Z,12.23
2022-11-22T09:01:42.835Z,5.93
2022-11-22T09:04:13.496Z,7.37
2022-11-22T09:09:43.515Z,7.17
2022-11-22T09:12:11.556Z,5.67
2022-11-22T09:14:39.185Z,4.07
2022-11-22T09:17:07.124Z,5.80
2022-11-22T09:19:34.665Z,6.13
2022-11-22T09:22:02.094Z,3.57
2022-11-22T09:24:29.744Z,5.20
2022-11-22T09:26:57.254Z,4.60
2022-11-22T09:29:26.512Z,5.13
2022-11-22T09:31:56.200Z,5.17
2022-11-22T09:34:23.572Z,5.37
2022-11-22T09:36:53.886Z,5.07
2022-11-22T09:39:21.408Z,4.80
2022-11-22T09:42:44.818Z,4.53
2022-11-22T09:46:01.486Z,4.00
2022-11-22T09:49:06.836Z,3.67
2022-11-22T09:51:50.287Z,3.10
2022-11-22T09:54:35.950Z,3.27
2022-11-22T09:57:13.350Z,3.47
2022-11-22T09:59:47.625Z,4.47
2022-11-22T10:02:54.845Z,2.40
2022-11-22T10:05:32.445Z,1.83
2022-11-22T10:08:43.964Z,3.53
2022-11-22T10:11:43.848Z,2.13
2022-11-22T10:14:48.504Z,2.90
2022-11-22T10:17:21.452Z,4.37
2022-11-22T10:20:12.312Z,3.10
2022-11-22T10:22:41.636Z,2.40
2022-11-22T10:25:19.519Z,5.67
2022-11-22T10:28:11.762Z,2.03
2022-11-22T10:30:53.130Z,2.73
2022-11-22T10:33:41.312Z,1.40
2022-11-22T10:36:44.864Z,1.67
2022-11-22T10:39:54.998Z,1.20
2022-11-22T10:43:04.348Z,2.30
2022-11-22T10:46:15.066Z,3.30
2022-11-22T10:49:44.557Z,1.47
2022-11-22T10:52:46.796Z,2.57
2022-11-22T10:56:12.872Z,1.27
2022-11-22T10:59:25.788Z,1.57
2022-11-22T11:02:22.639Z,2.70
2022-11-22T11:04:55.013Z,1.37
2022-11-22T11:07:26.453Z,1.60
2022-11-22T11:10:12.799Z,2.90
2022-11-22T11:13:02.112Z,1.03
2022-11-22T11:15:39.091Z,2.40
2022-11-22T11:18:17.985Z,1.63
2022-11-22T11:20:58.659Z,1.17
2022-11-22T11:23:29.128Z,1.07
2022-11-22T11:26:18.588Z,0.70
2022-11-22T11:28:47.912Z,0.90
2022-11-22T11:31:19.256Z,1.60
2022-11-22T11:33:48.188Z,1.30
2022-11-22T11:36:31.147Z,0.70
2022-11-22T11:38:59.840Z,1.17
2022-11-22T11:41:32.935Z,1.60
2022-11-22T11:44:06.497Z,1.37
2022-11-22T11:46:47.092Z,1.90
2022-11-22T11:49:16.705Z,1.30
2022-11-22T11:51:48.728Z,1.53
2022-11-22T11:54:23.980Z,1.17
2022-11-22T11:57:03.747Z,1.40
2022-11-22T11:59:47.768Z,1.00
2022-11-22T12:02:24.957Z,0.80
2022-11-22T12:05:06.584Z,0.90
2022-11-22T12:07:37.005Z,0.63
2022-11-22T12:10:33.021Z,0.60
2022-11-22T12:13:09.306Z,1.13
2022-11-22T12:15:54.950Z,0.80
2022-11-22T12:19:29.185Z,0.70
2022-11-22T12:22:35.555Z,0.70
2022-11-22T12:25:44.328Z,3.00
2022-11-22T12:28:25.298Z,1.30
2022-11-22T12:31:37.998Z,0.70
2022-11-22T12:34:22.905Z,1.00
2022-11-22T12:37:08.341Z,0.70
2022-11-22T12:39:42.743Z,1.33
2022-11-22T12:42:23.272Z,1.43
2022-11-22T12:45:15.410Z,0.70
2022-11-22T12:47:46.967Z,1.60
2022-11-22T12:50:49.017Z,0.60
2022-11-22T12:53:37.938Z,1.07
2022-11-22T12:56:28.413Z,0.70
2022-11-22T12:59:48.438Z,0.70
2022-11-22T13:03:02.372Z,0.70
2022-11-22T13:05:41.269Z,1.13
2022-11-22T13:09:03.452Z,1.30
2022-11-22T13:11:45.950Z,1.20
2022-11-22T13:14:31.738Z,0.97
2022-11-22T13:17:06.205Z,0.90
2022-11-22T13:19:47.105Z,0.87
2022-11-22T13:22:50.493Z,1.07
2022-11-22T13:26:10.320Z,1.30
2022-11-22T13:28:45.917Z,0.60
2022-11-22T13:31:20.091Z,0.73
