createdAt,value
2022-08-20T00:02:46.339Z,26.69
2022-08-20T00:05:35.747Z,26.66
2022-08-20T00:08:22.302Z,26.62
2022-08-20T00:11:10.889Z,26.64
2022-08-20T00:13:59.633Z,26.61
2022-08-20T00:16:45.634Z,26.57
2022-08-20T00:19:31.800Z,26.59
2022-08-20T00:22:17.779Z,26.53
2022-08-20T00:25:05.852Z,26.52
2022-08-20T00:27:51.529Z,26.51
2022-08-20T00:30:37.627Z,26.50
2022-08-20T00:33:24.669Z,26.46
2022-08-20T00:36:12.392Z,26.43
2022-08-20T00:38:58.256Z,26.41
2022-08-20T00:41:44.171Z,26.35
2022-08-20T00:44:30.283Z,26.33
2022-08-20T00:47:16.395Z,26.33
2022-08-20T00:50:02.293Z,26.32
2022-08-20T00:52:51.030Z,26.28
2022-08-20T00:55:37.305Z,26.29
2022-08-20T00:58:23.443Z,26.27
2022-08-20T01:01:09.819Z,26.25
2022-08-20T01:03:56.720Z,26.19
2022-08-20T01:06:42.699Z,26.20
2022-08-20T01:09:49.396Z,26.14
2022-08-20T01:12:35.294Z,26.15
2022-08-20T01:15:26.968Z,26.11
2022-08-20T01:18:25.133Z,26.08
2022-08-20T01:21:10.935Z,26.06
2022-08-20T01:24:18.300Z,26.04
2022-08-20T01:27:05.837Z,26.02
2022-08-20T01:29:52.416Z,26.02
2022-08-20T01:32:38.526Z,25.96
2022-08-20T01:35:26.034Z,25.98
2022-08-20T01:38:12.693Z,25.98
2022-08-20T01:41:17.187Z,25.89
2022-08-20T01:44:03.469Z,25.91
2022-08-20T01:46:51.574Z,25.92
2022-08-20T01:49:44.044Z,25.87
2022-08-20T01:52:41.518Z,25.81
2022-08-20T01:55:27.898Z,25.75
2022-08-20T01:58:13.870Z,25.76
2022-08-20T02:00:59.987Z,25.71
2022-08-20T02:03:46.073Z,25.69
2022-08-20T02:06:33.837Z,25.71
2022-08-20T02:09:19.909Z,25.71
2022-08-20T02:12:09.027Z,25.68
2022-08-20T02:14:56.048Z,25.61
2022-08-20T02:17:48.314Z,25.62
2022-08-20T02:20:34.657Z,25.56
2022-08-20T02:23:23.052Z,25.54
2022-08-20T02:26:09.809Z,25.54
2022-08-20T02:28:56.085Z,25.51
2022-08-20T02:32:24.809Z,25.50
2022-08-20T02:34:53.837Z,25.52
2022-08-20T02:37:42.219Z,25.51
2022-08-20T02:40:30.909Z,25.51
2022-08-20T02:43:18.867Z,25.54
2022-08-20T02:46:07.064Z,25.55
2022-08-20T02:48:53.539Z,25.53
2022-08-20T02:51:39.546Z,25.52
2022-08-20T02:54:25.361Z,25.51
2022-08-20T02:57:15.471Z,25.48
2022-08-20T03:00:02.125Z,25.48
2022-08-20T03:02:48.696Z,25.47
2022-08-20T03:05:34.507Z,25.44
2022-08-20T03:08:22.000Z,25.37
2022-08-20T03:11:08.030Z,25.32
2022-08-20T03:13:53.792Z,25.26
2022-08-20T03:16:40.721Z,25.25
2022-08-20T03:19:27.504Z,25.19
2022-08-20T03:22:13.441Z,25.18
2022-08-20T03:24:59.305Z,25.16
2022-08-20T03:27:45.657Z,25.18
2022-08-20T03:30:32.445Z,25.16
2022-08-20T03:33:20.255Z,25.16
2022-08-20T03:36:07.917Z,25.13
2022-08-20T03:38:53.686Z,25.13
2022-08-20T03:41:39.638Z,25.11
2022-08-20T03:44:26.773Z,25.06
2022-08-20T03:47:12.651Z,25.03
2022-08-20T03:50:02.540Z,25.03
2022-08-20T03:52:48.371Z,25.10
2022-08-20T03:55:34.673Z,25.10
2022-08-20T03:58:20.373Z,25.11
2022-08-20T04:01:07.404Z,25.08
2022-08-20T04:04:15.444Z,25.11
2022-08-20T04:07:11.752Z,25.09
2022-08-20T04:09:57.923Z,25.15
2022-08-20T04:12:52.691Z,25.12
2022-08-20T04:15:39.226Z,25.13
2022-08-20T04:18:26.317Z,25.12
2022-08-20T04:21:12.257Z,25.11
2022-08-20T04:23:58.645Z,25.09
2022-08-20T04:26:45.064Z,25.12
2022-08-20T04:29:32.619Z,25.13
2022-08-20T04:32:18.968Z,25.14
2022-08-20T04:35:07.491Z,25.06
2022-08-20T04:38:06.710Z,25.14
2022-08-20T04:40:58.381Z,25.14
2022-08-20T04:43:44.093Z,25.12
2022-08-20T04:46:31.773Z,25.13
2022-08-20T04:49:17.525Z,25.17
2022-08-20T04:52:03.361Z,25.18
2022-08-20T04:54:49.504Z,25.20
2022-08-20T04:57:38.291Z,25.17
2022-08-20T05:00:24.165Z,25.19
2022-08-20T05:03:10.042Z,25.20
2022-08-20T05:05:57.041Z,25.21
2022-08-20T05:08:43.087Z,25.22
2022-08-20T05:11:34.342Z,25.19
2022-08-20T05:14:22.517Z,25.24
2022-08-20T05:17:08.609Z,25.28
2022-08-20T05:19:54.723Z,25.30
2022-08-20T05:22:40.908Z,25.32
2022-08-20T05:25:30.682Z,25.32
2022-08-20T05:28:26.895Z,25.35
2022-08-20T05:31:12.983Z,25.35
2022-08-20T05:33:58.952Z,25.34
2022-08-20T05:36:49.224Z,25.42
2022-08-20T05:39:37.591Z,25.45
2022-08-20T05:42:23.551Z,25.45
2022-08-20T05:45:11.353Z,25.44
2022-08-20T05:47:58.760Z,25.47
2022-08-20T05:50:51.470Z,25.52
2022-08-20T05:53:37.724Z,25.46
2022-08-20T05:56:26.852Z,25.39
2022-08-20T05:59:14.130Z,25.37
2022-08-20T06:02:00.185Z,25.32
2022-08-20T06:04:45.810Z,25.33
2022-08-20T06:07:42.150Z,25.34
2022-08-20T06:10:33.731Z,25.37
2022-08-20T06:13:20.058Z,25.37
2022-08-20T06:16:06.831Z,25.36
2022-08-20T06:18:54.151Z,25.38
2022-08-20T06:21:44.015Z,25.43
2022-08-20T06:24:30.604Z,25.42
2022-08-20T06:27:16.785Z,25.39
2022-08-20T06:30:02.622Z,25.38
2022-08-20T06:32:50.901Z,25.38
2022-08-20T06:35:37.895Z,25.38
2022-08-20T06:38:23.727Z,25.38
2022-08-20T06:41:09.567Z,25.34
2022-08-20T06:43:55.512Z,25.34
2022-08-20T06:46:43.658Z,25.32
2022-08-20T06:49:35.346Z,25.35
2022-08-20T06:52:28.619Z,25.32
2022-08-20T06:55:27.636Z,25.29
2022-08-20T06:58:15.720Z,25.26
2022-08-20T07:01:21.319Z,25.27
2022-08-20T07:04:08.486Z,25.26
2022-08-20T07:06:55.464Z,25.23
2022-08-20T07:09:41.474Z,25.19
2022-08-20T07:12:27.382Z,25.24
2022-08-20T07:15:14.487Z,25.27
2022-08-20T07:18:02.107Z,25.25
2022-08-20T07:20:48.242Z,25.34
2022-08-20T07:23:34.166Z,25.36
2022-08-20T07:26:20.475Z,25.39
2022-08-20T07:29:06.682Z,25.42
2022-08-20T07:32:11.028Z,25.44
2022-08-20T07:34:57.288Z,25.42
2022-08-20T07:37:46.591Z,25.46
2022-08-20T07:40:34.995Z,25.46
2022-08-20T07:43:23.207Z,25.54
2022-08-20T07:46:10.186Z,25.58
2022-08-20T07:48:56.200Z,25.57
2022-08-20T07:51:42.207Z,25.64
2022-08-20T07:54:30.477Z,25.67
2022-08-20T07:57:17.396Z,25.72
2022-08-20T08:00:05.479Z,25.74
2022-08-20T08:02:54.338Z,25.71
2022-08-20T08:05:42.415Z,25.79
2022-08-20T08:08:29.197Z,25.86
2022-08-20T08:11:17.026Z,25.90
2022-08-20T08:14:06.323Z,25.90
2022-08-20T08:16:54.517Z,25.94
2022-08-20T08:19:49.191Z,25.95
2022-08-20T08:22:35.126Z,26.02
2022-08-20T08:25:24.211Z,26.05
2022-08-20T08:28:13.741Z,26.08
2022-08-20T08:30:59.790Z,26.12
2022-08-20T08:33:47.826Z,26.14
2022-08-20T08:36:33.802Z,26.20
2022-08-20T08:39:19.906Z,26.30
2022-08-20T08:42:42.591Z,26.28
2022-08-20T08:45:35.851Z,26.33
2022-08-20T08:48:23.388Z,26.35
2022-08-20T08:51:12.572Z,26.46
2022-08-20T08:54:01.146Z,26.56
2022-08-20T08:56:53.396Z,26.61
2022-08-20T08:59:48.434Z,26.69
2022-08-20T09:03:01.123Z,26.76
2022-08-20T09:05:53.230Z,26.78
2022-08-20T09:08:54.661Z,26.88
2022-08-20T09:11:50.789Z,26.91
2022-08-20T09:14:38.612Z,26.94
2022-08-20T09:17:24.883Z,26.94
2022-08-20T09:20:11.558Z,27.00
2022-08-20T09:22:57.810Z,27.04
2022-08-20T09:25:43.913Z,27.11
2022-08-20T09:28:32.498Z,27.13
2022-08-20T09:31:21.867Z,27.09
2022-08-20T09:34:09.027Z,27.13
2022-08-20T09:36:54.953Z,27.14
2022-08-20T09:39:41.667Z,27.10
2022-08-20T09:42:40.244Z,27.07
2022-08-20T09:45:27.102Z,27.07
2022-08-20T09:48:13.376Z,26.99
2022-08-20T09:50:59.616Z,26.93
2022-08-20T09:53:46.449Z,26.92
2022-08-20T09:56:34.717Z,26.91
2022-08-20T09:59:20.755Z,26.95
2022-08-20T10:02:06.942Z,26.96
2022-08-20T10:04:52.919Z,26.97
2022-08-20T10:07:40.336Z,26.97
2022-08-20T10:10:26.497Z,26.98
2022-08-20T10:13:13.367Z,27.00
2022-08-20T10:16:01.232Z,26.99
2022-08-20T10:18:49.308Z,27.03
2022-08-20T10:21:38.629Z,27.06
2022-08-20T10:24:25.388Z,27.04
2022-08-20T10:27:11.390Z,27.10
2022-08-20T10:29:57.251Z,27.11
2022-08-20T10:32:43.076Z,27.08
2022-08-20T10:35:29.440Z,27.09
2022-08-20T10:38:15.517Z,27.10
2022-08-20T10:41:01.245Z,27.09
2022-08-20T10:43:47.801Z,27.08
2022-08-20T10:46:34.299Z,27.07
2022-08-20T10:49:20.273Z,27.06
2022-08-20T10:52:07.148Z,27.03
2022-08-20T10:54:55.524Z,26.94
2022-08-20T10:57:41.890Z,26.90
2022-08-20T11:00:30.054Z,26.89
2022-08-20T11:03:15.994Z,26.82
2022-08-20T11:06:02.957Z,26.86
2022-08-20T11:08:49.708Z,26.90
2022-08-20T11:11:35.576Z,26.91
2022-08-20T11:14:21.216Z,27.00
2022-08-20T11:17:08.130Z,27.05
2022-08-20T11:19:57.323Z,27.13
2022-08-20T11:22:44.499Z,27.19
2022-08-20T11:25:30.457Z,27.24
2022-08-20T11:28:16.447Z,27.32
2022-08-20T11:31:18.139Z,27.33
2022-08-20T11:34:07.334Z,27.31
2022-08-20T11:36:55.408Z,27.30
2022-08-20T11:39:43.047Z,27.30
2022-08-20T11:42:28.787Z,27.26
2022-08-20T11:45:15.162Z,27.23
2022-08-20T11:48:01.273Z,27.23
2022-08-20T11:50:48.449Z,27.20
2022-08-20T11:53:34.317Z,27.11
2022-08-20T11:56:24.000Z,27.05
2022-08-20T11:59:13.073Z,26.97
2022-08-20T12:02:03.240Z,26.87
2022-08-20T12:04:49.829Z,26.80
2022-08-20T12:07:35.926Z,26.71
2022-08-20T12:10:23.228Z,26.68
2022-08-20T12:13:09.481Z,26.61
2022-08-20T12:15:55.967Z,26.59
2022-08-20T12:18:42.140Z,26.57
2022-08-20T12:21:32.295Z,26.39
2022-08-20T12:24:18.418Z,26.41
2022-08-20T12:27:15.795Z,26.29
2022-08-20T12:30:04.583Z,26.20
2022-08-20T12:32:50.828Z,26.14
2022-08-20T12:35:36.661Z,26.16
2022-08-20T12:38:23.012Z,26.05
2022-08-20T12:41:09.094Z,26.01
2022-08-20T12:43:55.045Z,26.00
2022-08-20T12:46:40.942Z,25.94
2022-08-20T12:49:27.844Z,25.90
2022-08-20T12:52:15.138Z,25.85
2022-08-20T12:55:01.845Z,25.81
2022-08-20T12:57:56.682Z,25.77
2022-08-20T13:00:51.014Z,25.77
2022-08-20T13:03:43.163Z,25.76
2022-08-20T13:06:31.358Z,25.74
2022-08-20T13:09:18.128Z,25.72
2022-08-20T13:12:04.445Z,25.69
2022-08-20T13:14:51.629Z,25.60
2022-08-20T13:17:39.188Z,25.61
2022-08-20T13:20:33.990Z,25.59
2022-08-20T13:23:21.334Z,25.56
2022-08-20T13:26:07.346Z,25.49
2022-08-20T13:28:53.170Z,25.53
2022-08-20T13:31:39.167Z,25.57
2022-08-20T13:34:25.285Z,25.71
2022-08-20T13:37:15.792Z,25.82
2022-08-20T13:40:02.135Z,26.07
2022-08-20T13:42:47.877Z,26.36
2022-08-20T13:45:34.053Z,26.84
2022-08-20T13:48:20.280Z,27.41
2022-08-20T13:51:07.044Z,27.99
2022-08-20T13:53:53.859Z,28.50
2022-08-20T13:56:39.962Z,28.93
2022-08-20T13:59:26.310Z,29.36
2022-08-20T14:02:13.158Z,29.71
2022-08-20T14:04:59.260Z,30.04
2022-08-20T14:07:46.684Z,30.36
2022-08-20T14:10:33.114Z,30.68
2022-08-20T14:13:21.207Z,31.02
2022-08-20T14:16:07.247Z,31.34
2022-08-20T14:19:15.451Z,31.63
2022-08-20T14:22:01.224Z,31.76
2022-08-20T14:24:47.921Z,31.84
2022-08-20T14:27:34.146Z,31.86
2022-08-20T14:30:29.763Z,31.86
2022-08-20T14:33:17.563Z,31.82
2022-08-20T14:36:04.483Z,31.77
2022-08-20T14:38:50.261Z,31.81
2022-08-20T14:41:36.274Z,31.86
2022-08-20T14:44:22.030Z,31.87
2022-08-20T14:47:19.165Z,31.89
2022-08-20T14:50:12.130Z,31.86
2022-08-20T14:52:58.806Z,31.81
2022-08-20T14:55:44.731Z,31.80
2022-08-20T14:58:30.810Z,31.78
2022-08-20T15:01:16.840Z,31.74
2022-08-20T16:13:48.603Z,29.52
2022-08-20T16:17:01.878Z,29.32
2022-08-20T16:20:09.695Z,29.21
2022-08-20T16:22:56.083Z,29.12
2022-08-20T16:25:54.661Z,29.01
2022-08-20T16:29:11.258Z,28.84
2022-08-20T16:32:32.942Z,28.75
2022-08-20T16:35:32.562Z,28.66
2022-08-20T16:38:21.103Z,28.58
2022-08-20T16:41:13.872Z,28.47
2022-08-20T16:44:06.666Z,28.40
2022-08-20T16:46:56.614Z,28.36
2022-08-20T16:49:48.295Z,28.28
2022-08-20T16:52:34.269Z,28.17
2022-08-20T16:55:22.250Z,28.09
2022-08-20T16:58:08.439Z,28.00
2022-08-20T17:01:12.808Z,27.89
2022-08-20T17:03:59.290Z,27.88
2022-08-20T17:06:48.332Z,27.77
2022-08-20T17:09:43.505Z,27.71
2022-08-20T17:12:33.866Z,27.67
2022-08-20T17:15:27.895Z,27.60
2022-08-20T17:18:25.880Z,27.50
2022-08-20T17:21:11.683Z,27.45
2022-08-20T17:24:00.461Z,27.34
2022-08-20T17:26:49.961Z,27.31
2022-08-20T17:30:28.894Z,27.25
2022-08-20T17:33:36.015Z,27.21
2022-08-20T17:36:25.985Z,27.17
2022-08-20T17:39:19.047Z,27.11
2022-08-20T17:42:14.192Z,27.10
2022-08-20T17:45:27.637Z,27.04
2022-08-20T17:48:16.438Z,27.06
2022-08-20T17:51:17.144Z,27.00
2022-08-20T17:54:21.734Z,26.97
2022-08-20T17:57:15.886Z,26.93
2022-08-20T18:00:07.106Z,26.92
2022-08-20T18:03:17.607Z,26.83
2022-08-20T18:06:11.016Z,26.82
2022-08-20T18:09:21.654Z,26.79
2022-08-20T18:12:27.895Z,26.78
2022-08-20T18:15:24.679Z,26.70
2022-08-20T18:18:17.814Z,26.69
2022-08-20T18:21:28.605Z,26.67
2022-08-20T18:24:30.655Z,26.60
2022-08-20T18:27:25.341Z,26.58
2022-08-20T18:30:26.872Z,26.58
2022-08-20T18:33:27.797Z,26.47
2022-08-20T18:36:19.699Z,26.49
2022-08-20T18:39:09.735Z,26.41
2022-08-20T18:42:03.174Z,26.41
2022-08-20T18:44:52.194Z,26.37
2022-08-20T18:47:38.281Z,26.34
2022-08-20T18:50:42.914Z,26.27
2022-08-20T18:53:34.198Z,26.28
2022-08-20T18:56:39.518Z,26.25
2022-08-20T18:59:33.058Z,26.23
2022-08-20T19:02:34.784Z,26.19
2022-08-20T19:05:38.715Z,26.11
2022-08-20T19:08:36.183Z,26.10
2022-08-20T19:11:44.150Z,26.11
2022-08-20T19:14:43.424Z,26.08
2022-08-20T19:18:12.818Z,26.04
2022-08-20T19:21:00.710Z,26.01
2022-08-20T19:23:49.490Z,26.03
2022-08-20T19:26:44.903Z,25.98
2022-08-20T19:29:42.338Z,25.90
2022-08-20T19:32:32.786Z,25.94
2022-08-20T19:35:19.024Z,25.94
2022-08-20T19:38:08.094Z,25.92
2022-08-20T19:41:11.414Z,25.90
2022-08-20T19:44:04.296Z,25.91
2022-08-20T19:46:50.525Z,25.88
2022-08-20T19:49:49.452Z,25.87
2022-08-20T19:53:12.893Z,25.81
2022-08-20T19:56:02.326Z,25.79
2022-08-20T19:59:02.094Z,25.76
2022-08-20T20:02:03.116Z,25.73
2022-08-20T20:04:54.812Z,25.73
2022-08-20T20:07:58.515Z,25.69
2022-08-20T20:10:51.098Z,25.66
2022-08-20T20:13:45.221Z,25.67
2022-08-20T20:16:32.003Z,25.59
2022-08-20T20:19:27.808Z,25.65
2022-08-20T20:22:31.045Z,25.61
2022-08-20T20:25:17.074Z,25.61
2022-08-20T20:28:20.257Z,25.57
2022-08-20T20:31:08.603Z,25.56
2022-08-20T20:33:59.929Z,25.52
2022-08-20T20:36:47.359Z,25.49
2022-08-20T20:39:37.127Z,25.48
2022-08-20T20:42:28.552Z,25.44
2022-08-20T20:45:18.644Z,25.39
2022-08-20T20:48:40.306Z,25.35
2022-08-20T20:51:30.857Z,25.35
2022-08-20T20:54:44.263Z,25.32
2022-08-20T20:57:37.969Z,25.26
2022-08-20T21:00:28.865Z,25.27
2022-08-20T21:03:14.981Z,25.26
2022-08-20T21:06:01.308Z,25.19
2022-08-20T21:08:47.450Z,25.16
2022-08-20T21:11:33.261Z,25.15
2022-08-20T21:14:23.631Z,25.12
2022-08-20T21:17:40.785Z,25.09
2022-08-20T21:20:27.074Z,25.10
2022-08-20T21:23:13.171Z,25.10
2022-08-20T21:26:00.554Z,25.09
2022-08-20T21:28:46.398Z,25.05
2022-08-20T21:31:43.663Z,25.06
2022-08-20T21:34:30.297Z,25.03
2022-08-20T21:37:17.821Z,25.02
2022-08-20T21:40:04.826Z,24.99
2022-08-20T21:42:51.267Z,24.97
2022-08-20T21:45:37.666Z,24.96
2022-08-20T21:48:23.771Z,24.94
2022-08-20T21:51:09.570Z,24.89
2022-08-20T21:53:55.521Z,24.88
2022-08-20T21:56:42.084Z,24.87
2022-08-20T21:59:28.169Z,24.85
2022-08-20T22:02:15.791Z,24.83
2022-08-20T22:05:01.741Z,24.82
2022-08-20T22:07:47.791Z,24.80
2022-08-20T22:10:34.086Z,24.79
2022-08-20T22:13:21.682Z,24.78
2022-08-20T22:16:09.834Z,24.76
2022-08-20T22:18:55.768Z,24.75
2022-08-20T22:21:41.638Z,24.75
2022-08-20T22:24:29.037Z,24.73
2022-08-20T22:27:15.149Z,24.70
2022-08-20T22:30:00.984Z,24.69
2022-08-20T22:32:51.849Z,24.66
2022-08-20T22:35:51.704Z,24.62
2022-08-20T22:38:37.577Z,24.60
2022-08-20T22:41:23.645Z,24.60
2022-08-20T22:44:10.225Z,24.58
2022-08-20T22:47:00.920Z,24.53
2022-08-20T22:49:47.055Z,24.51
2022-08-20T22:52:33.278Z,24.51
2022-08-20T22:55:20.067Z,24.51
2022-08-20T22:58:05.950Z,24.51
2022-08-20T23:00:53.689Z,24.50
2022-08-20T23:03:41.170Z,24.46
2022-08-20T23:06:27.888Z,24.44
2022-08-20T23:09:13.494Z,24.42
2022-08-20T23:11:59.422Z,24.43
2022-08-20T23:14:45.695Z,24.39
2022-08-20T23:17:32.073Z,24.39
2022-08-20T23:20:18.698Z,24.36
2022-08-20T23:23:05.365Z,24.37
2022-08-20T23:25:51.495Z,24.35
2022-08-20T23:28:37.738Z,24.34
2022-08-20T23:31:23.834Z,24.35
2022-08-20T23:34:10.247Z,24.33
2022-08-20T23:36:57.068Z,24.33
2022-08-20T23:39:46.269Z,24.29
2022-08-20T23:42:32.699Z,24.31
2022-08-20T23:45:18.786Z,24.27
2022-08-20T23:48:04.986Z,24.28
2022-08-20T23:50:51.097Z,24.27
2022-08-20T23:53:37.838Z,24.27
2022-08-20T23:56:23.564Z,24.28
2022-08-20T23:59:09.813Z,24.27
