createdAt,value
2018-04-11T00:00:32.361Z,74.67
2018-04-11T00:03:01.567Z,77.83
2018-04-11T00:05:29.106Z,72.63
2018-04-11T00:07:56.821Z,82.90
2018-04-11T00:10:24.373Z,91.83
2018-04-11T00:12:52.022Z,91.57
2018-04-11T00:15:19.591Z,91.83
2018-04-11T00:17:48.049Z,99.77
2018-04-11T00:20:16.332Z,92.50
2018-04-11T00:23:21.913Z,208.50
2018-04-11T00:25:49.826Z,101.57
2018-04-11T00:28:18.199Z,111.07
2018-04-11T00:30:46.225Z,113.57
2018-04-11T00:33:17.171Z,102.47
2018-04-11T00:35:50.523Z,86.53
2018-04-11T00:38:41.072Z,101.93
2018-04-11T00:41:08.621Z,108.00
2018-04-11T00:43:36.180Z,84.00
2018-04-11T00:46:09.050Z,98.60
2018-04-11T00:48:38.245Z,97.87
2018-04-11T00:51:05.781Z,112.83
2018-04-11T00:53:34.293Z,167.03
2018-04-11T00:56:01.849Z,143.93
2018-04-11T00:58:30.026Z,121.93
2018-04-11T01:01:02.298Z,105.00
2018-04-11T01:03:31.990Z,104.33
2018-04-11T01:06:00.197Z,101.60
2018-04-11T01:08:28.417Z,104.53
2018-04-11T01:10:55.966Z,135.47
2018-04-11T01:13:24.458Z,143.93
2018-04-11T01:15:55.532Z,131.37
2018-04-11T01:18:24.980Z,106.27
2018-04-11T01:20:53.055Z,143.43
2018-04-11T01:23:21.035Z,185.83
2018-04-11T01:25:51.910Z,181.10
2018-04-11T01:28:21.739Z,117.37
2018-04-11T01:30:51.093Z,121.63
2018-04-11T01:33:22.631Z,154.40
2018-04-11T01:35:50.189Z,219.77
2018-04-11T01:38:19.152Z,122.10
2018-04-11T01:40:46.695Z,176.00
2018-04-11T01:43:14.233Z,180.23
2018-04-11T01:45:45.965Z,169.27
2018-04-11T01:48:17.614Z,131.20
2018-04-11T01:50:50.923Z,115.33
2018-04-11T01:53:20.472Z,117.40
2018-04-11T01:55:49.041Z,121.50
2018-04-11T01:58:16.598Z,168.43
2018-04-11T02:00:44.150Z,124.40
2018-04-11T02:03:13.779Z,130.47
2018-04-11T02:05:46.429Z,176.67
2018-04-11T02:08:20.090Z,139.07
2018-04-11T02:10:49.350Z,135.07
2018-04-11T02:13:17.730Z,218.93
2018-04-11T02:15:46.207Z,140.33
2018-04-11T02:18:13.771Z,136.83
2018-04-11T02:20:45.913Z,250.97
2018-04-11T02:23:22.242Z,164.60
2018-04-11T02:25:49.804Z,214.70
2018-04-11T02:28:18.719Z,131.33
2018-04-11T02:30:53.007Z,141.40
2018-04-11T02:33:22.748Z,189.20
2018-04-11T02:35:51.183Z,204.27
2018-04-11T02:38:54.585Z,174.33
2018-04-11T02:41:22.144Z,313.43
2018-04-11T02:43:50.014Z,189.43
2018-04-11T02:46:18.560Z,120.03
2018-04-11T02:48:47.295Z,156.07
2018-04-11T02:51:15.637Z,152.20
2018-04-11T02:53:44.248Z,172.13
2018-04-11T02:56:12.165Z,140.97
2018-04-11T02:58:40.076Z,124.53
2018-04-11T03:01:09.889Z,118.60
2018-04-11T03:03:45.481Z,201.90
2018-04-11T03:06:20.912Z,117.33
2018-04-11T03:08:56.744Z,192.87
2018-04-11T03:11:24.765Z,119.83
2018-04-11T03:13:52.303Z,118.33
2018-04-11T03:16:20.605Z,148.87
2018-04-11T03:18:48.698Z,168.30
2018-04-11T03:21:17.090Z,157.00
2018-04-11T03:23:46.476Z,132.07
2018-04-11T03:26:19.183Z,120.37
2018-04-11T03:28:54.277Z,127.60
2018-04-11T03:31:21.820Z,121.33
2018-04-11T03:33:49.365Z,140.13
2018-04-11T03:36:16.917Z,179.87
2018-04-11T03:38:44.997Z,139.00
2018-04-11T03:41:14.546Z,251.27
2018-04-11T03:43:47.826Z,138.70
2018-04-11T03:46:20.255Z,150.60
2018-04-11T03:48:55.080Z,128.40
2018-04-11T03:51:26.524Z,145.50
2018-04-11T03:53:55.317Z,148.40
2018-04-11T03:56:23.429Z,132.40
2018-04-11T03:58:53.300Z,170.83
2018-04-11T04:01:21.381Z,151.27
2018-04-11T04:03:48.943Z,126.60
2018-04-11T04:06:19.815Z,137.90
2018-04-11T04:08:53.988Z,113.63
2018-04-11T04:11:25.374Z,182.67
2018-04-11T04:14:04.718Z,96.97
2018-04-11T04:16:44.770Z,108.67
2018-04-11T04:19:24.316Z,133.97
2018-04-11T04:21:52.489Z,97.43
2018-04-11T04:24:24.662Z,97.53
2018-04-11T04:26:55.231Z,107.70
2018-04-11T04:29:27.596Z,104.73
2018-04-11T04:31:59.482Z,95.40
2018-04-11T04:34:31.752Z,83.80
2018-04-11T04:36:59.467Z,96.60
2018-04-11T04:39:26.999Z,88.47
2018-04-11T04:41:54.535Z,83.87
2018-04-11T04:44:22.084Z,89.00
2018-04-11T04:46:59.978Z,107.60
2018-04-11T04:49:29.883Z,92.80
2018-04-11T04:51:57.764Z,111.63
2018-04-11T04:54:25.977Z,87.43
2018-04-11T04:57:15.175Z,162.07
2018-04-11T04:59:45.370Z,109.10
2018-04-11T05:02:16.679Z,81.83
2018-04-11T05:04:44.475Z,122.73
2018-04-11T05:07:12.170Z,134.43
2018-04-11T05:09:40.209Z,109.63
2018-04-11T05:12:08.112Z,88.53
2018-04-11T05:14:37.995Z,76.93
2018-04-11T05:17:05.831Z,101.87
2018-04-11T05:19:33.834Z,114.47
2018-04-11T05:22:01.396Z,84.07
2018-04-11T05:24:29.492Z,154.93
2018-04-11T05:26:58.141Z,97.80
2018-04-11T05:29:27.996Z,93.03
2018-04-11T05:31:57.309Z,65.90
2018-04-11T05:34:26.080Z,73.57
2018-04-11T05:36:56.425Z,72.43
2018-04-11T05:39:23.965Z,83.83
2018-04-11T05:41:52.444Z,95.10
2018-04-11T05:44:22.019Z,59.50
2018-04-11T05:46:50.163Z,52.83
2018-04-11T05:49:17.709Z,72.33
2018-04-11T05:51:48.672Z,77.50
2018-04-11T05:54:16.982Z,65.00
2018-04-11T05:56:45.663Z,116.63
2018-04-11T05:59:15.588Z,113.23
2018-04-11T06:01:43.136Z,75.77
2018-04-11T06:04:11.568Z,63.67
2018-04-11T06:06:39.113Z,74.27
2018-04-11T06:09:06.950Z,71.87
2018-04-11T06:11:43.454Z,120.43
2018-04-11T06:14:10.959Z,85.30
2018-04-11T06:16:42.329Z,104.93
2018-04-11T06:19:10.188Z,94.43
2018-04-11T06:21:38.118Z,90.13
2018-04-11T06:24:05.923Z,86.80
2018-04-11T06:26:33.936Z,87.93
2018-04-11T06:29:02.384Z,104.90
2018-04-11T06:31:31.059Z,118.50
2018-04-11T06:33:58.840Z,107.93
2018-04-11T06:36:26.389Z,108.50
2018-04-11T06:38:54.954Z,100.13
2018-04-11T06:41:24.956Z,144.57
2018-04-11T06:43:57.218Z,96.73
2018-04-11T06:46:25.471Z,112.13
2018-04-11T06:48:53.442Z,116.10
2018-04-11T06:51:21.909Z,144.37
2018-04-11T06:53:52.198Z,133.90
2018-04-11T06:56:21.692Z,130.33
2018-04-11T06:59:29.831Z,130.53
2018-04-11T07:02:01.789Z,86.33
2018-04-11T07:04:29.337Z,91.87
2018-04-11T07:06:56.956Z,95.07
2018-04-11T07:09:24.498Z,104.27
2018-04-11T07:11:52.044Z,85.60
2018-04-11T07:14:20.326Z,90.43
2018-04-11T07:16:53.510Z,104.97
2018-04-11T07:19:24.658Z,100.17
2018-04-11T07:21:53.420Z,106.37
2018-04-11T07:24:20.991Z,88.90
2018-04-11T07:26:49.001Z,69.33
2018-04-11T07:29:16.556Z,70.23
2018-04-11T07:31:44.139Z,66.20
2018-04-11T07:34:14.087Z,69.37
2018-04-11T07:36:42.053Z,57.17
2018-04-11T07:39:09.865Z,62.13
2018-04-11T07:41:37.401Z,57.37
2018-04-11T07:44:06.489Z,55.47
2018-04-11T07:46:34.028Z,69.33
2018-04-11T07:49:01.577Z,73.60
2018-04-11T07:51:29.670Z,64.97
2018-04-11T07:53:57.576Z,58.17
2018-04-11T07:56:25.119Z,54.13
2018-04-11T07:58:52.655Z,53.70
2018-04-11T08:01:21.926Z,60.63
2018-04-11T08:03:50.479Z,74.60
2018-04-11T08:06:19.600Z,63.97
2018-04-11T08:08:47.906Z,90.70
2018-04-11T08:11:15.439Z,97.03
2018-04-11T08:13:43.177Z,81.50
2018-04-11T08:16:10.734Z,72.90
2018-04-11T08:18:41.775Z,127.47
2018-04-11T08:21:11.554Z,87.43
2018-04-11T08:23:38.827Z,136.10
2018-04-11T08:26:06.383Z,106.07
2018-04-11T08:28:34.969Z,184.43
2018-04-11T08:31:03.849Z,88.07
2018-04-11T08:33:33.097Z,201.53
2018-04-11T08:36:05.734Z,139.83
2018-04-11T08:38:37.098Z,109.63
2018-04-11T08:41:05.718Z,107.90
2018-04-11T08:43:34.231Z,106.33
2018-04-11T08:46:02.716Z,89.97
2018-04-11T08:48:31.113Z,98.40
2018-04-11T08:50:58.700Z,108.73
2018-04-11T08:53:26.254Z,104.37
2018-04-11T08:55:53.795Z,136.53
2018-04-11T08:58:21.323Z,86.90
2018-04-11T09:01:11.793Z,79.33
2018-04-11T09:03:40.518Z,80.50
2018-04-11T09:06:11.478Z,126.40
2018-04-11T09:08:39.929Z,77.53
2018-04-11T09:11:08.198Z,109.80
2018-04-11T09:13:36.185Z,105.97
2018-04-11T09:16:25.219Z,79.00
2018-04-11T09:18:53.248Z,97.57
2018-04-11T09:21:20.775Z,79.77
2018-04-11T09:23:54.350Z,70.20
2018-04-11T09:26:21.911Z,66.87
2018-04-11T09:28:50.410Z,78.70
2018-04-11T09:31:39.631Z,69.30
2018-04-11T09:34:09.744Z,77.13
2018-04-11T09:36:38.189Z,75.97
2018-04-11T09:39:05.988Z,94.30
2018-04-11T09:41:34.118Z,79.97
2018-04-11T09:44:04.233Z,62.33
2018-04-11T09:46:33.197Z,71.23
2018-04-11T09:49:04.561Z,64.03
2018-04-11T09:51:32.125Z,63.40
2018-04-11T09:53:59.690Z,63.63
2018-04-11T09:56:27.678Z,72.03
2018-04-11T09:58:55.451Z,67.37
2018-04-11T10:01:24.231Z,82.93
2018-04-11T10:03:52.337Z,72.83
2018-04-11T10:06:19.879Z,69.67
2018-04-11T10:08:47.655Z,92.07
2018-04-11T10:11:15.816Z,77.83
2018-04-11T10:13:46.532Z,76.43
2018-04-11T10:16:14.567Z,70.43
2018-04-11T10:18:42.111Z,61.17
2018-04-11T10:21:11.092Z,69.03
2018-04-11T10:23:38.695Z,57.03
2018-04-11T10:26:10.567Z,62.20
2018-04-11T10:28:44.020Z,85.80
2018-04-11T10:34:33.515Z,67.37
2018-04-11T10:37:01.821Z,64.83
2018-04-11T10:39:31.377Z,78.20
2018-04-11T10:42:00.353Z,64.47
2018-04-11T10:44:29.793Z,66.93
2018-04-11T10:46:57.819Z,68.23
2018-04-11T10:49:26.007Z,67.13
2018-04-11T10:51:53.921Z,62.07
2018-04-11T10:54:25.118Z,65.67
2018-04-11T10:56:54.641Z,69.60
2018-04-11T10:59:22.574Z,73.13
2018-04-11T11:01:50.462Z,71.13
2018-04-11T11:04:18.599Z,62.90
2018-04-11T11:06:46.234Z,68.43
2018-04-11T11:09:13.774Z,75.33
2018-04-11T11:11:41.300Z,69.20
2018-04-11T11:14:08.862Z,62.43
2018-04-11T11:16:37.188Z,89.17
2018-04-11T11:19:04.865Z,77.03
2018-04-11T11:21:35.688Z,74.77
2018-04-11T11:24:03.313Z,63.23
2018-04-11T11:26:31.438Z,61.40
2018-04-11T11:28:58.981Z,62.40
2018-04-11T11:31:35.262Z,57.93
2018-04-11T11:34:02.814Z,65.83
2018-04-11T11:36:31.851Z,55.33
2018-04-11T11:39:02.354Z,61.37
2018-04-11T11:41:31.279Z,63.07
2018-04-11T11:43:58.821Z,51.67
2018-04-11T11:46:26.374Z,62.37
2018-04-11T11:48:55.259Z,52.33
2018-04-11T11:51:23.606Z,53.03
2018-04-11T11:53:51.154Z,59.30
2018-04-11T11:56:19.672Z,58.80
2018-04-11T11:58:47.221Z,62.10
2018-04-11T12:01:15.041Z,57.07
2018-04-11T12:03:45.412Z,58.07
2018-04-11T12:06:16.533Z,57.20
2018-04-11T12:08:45.807Z,57.80
2018-04-11T12:11:13.458Z,57.07
2018-04-11T12:13:41.001Z,59.10
2018-04-11T12:16:08.539Z,54.90
2018-04-11T12:22:39.304Z,61.70
2018-04-11T12:25:07.316Z,52.80
2018-04-11T12:27:34.814Z,56.27
2018-04-11T12:30:02.358Z,56.73
2018-04-11T12:32:31.781Z,57.83
2018-04-11T12:35:03.796Z,52.53
2018-04-11T12:37:31.829Z,48.80
2018-04-11T12:40:00.763Z,53.50
2018-04-11T12:42:28.303Z,46.33
2018-04-11T12:44:56.795Z,48.10
2018-04-11T12:47:34.170Z,47.50
2018-04-11T12:50:01.721Z,49.60
2018-04-11T12:52:30.556Z,56.07
2018-04-11T12:54:59.266Z,46.67
2018-04-11T12:57:26.833Z,44.27
2018-04-11T12:59:55.648Z,44.93
2018-04-11T13:02:32.409Z,45.63
2018-04-11T13:05:00.028Z,46.97
2018-04-11T13:07:28.959Z,41.47
2018-04-11T13:09:56.501Z,47.90
2018-04-11T13:12:24.291Z,49.63
2018-04-11T13:14:53.759Z,47.37
2018-04-11T13:17:22.079Z,45.33
2018-04-11T13:19:51.488Z,45.20
2018-04-11T13:22:25.820Z,47.83
2018-04-11T13:24:54.613Z,46.77
2018-04-11T13:27:22.172Z,45.53
2018-04-11T13:29:50.044Z,43.90
2018-04-11T13:32:18.383Z,46.87
2018-04-11T13:34:48.802Z,48.07
2018-04-11T13:37:19.112Z,44.77
2018-04-11T13:39:47.106Z,43.73
2018-04-11T13:42:14.879Z,46.30
2018-04-11T13:44:42.457Z,44.57
2018-04-11T13:47:11.116Z,40.70
2018-04-11T13:49:41.689Z,45.63
2018-04-11T13:52:15.030Z,47.03
2018-04-11T13:54:46.512Z,52.37
2018-04-11T13:57:14.054Z,42.73
2018-04-11T13:59:41.606Z,45.07
2018-04-11T14:02:10.393Z,66.53
2018-04-11T14:04:38.258Z,41.00
2018-04-11T14:07:07.715Z,39.73
2018-04-11T14:09:37.007Z,42.23
2018-04-11T14:12:05.302Z,39.53
2018-04-11T14:14:32.844Z,42.10
2018-04-11T14:17:01.193Z,41.40
2018-04-11T14:19:30.477Z,40.13
2018-04-11T14:21:58.949Z,45.13
2018-04-11T14:24:26.604Z,43.77
2018-04-11T14:26:55.030Z,36.33
2018-04-11T14:29:25.773Z,42.37
2018-04-11T14:31:55.911Z,45.23
2018-04-11T14:34:29.126Z,41.60
2018-04-11T14:36:56.681Z,39.37
2018-04-11T14:39:25.002Z,39.97
2018-04-11T14:41:52.899Z,39.10
2018-04-11T14:44:20.812Z,47.07
2018-04-11T14:46:48.406Z,43.10
2018-04-11T14:49:21.827Z,39.90
2018-04-11T14:51:49.714Z,43.83
2018-04-11T14:54:17.289Z,46.40
2018-04-11T14:56:44.854Z,43.07
2018-04-11T14:59:12.413Z,43.47
2018-04-11T15:01:44.829Z,41.73
2018-04-11T15:04:18.156Z,40.60
2018-04-11T15:06:48.024Z,43.97
2018-04-11T15:09:15.619Z,39.77
2018-04-11T15:11:43.167Z,47.33
2018-04-11T15:14:11.440Z,47.23
2018-04-11T15:16:39.453Z,47.03
2018-04-11T15:19:07.295Z,43.77
2018-04-11T15:21:37.130Z,45.77
2018-04-11T15:24:05.456Z,47.30
2018-04-11T15:26:33.008Z,42.10
2018-04-11T15:29:00.566Z,40.20
2018-04-11T15:31:28.310Z,43.20
2018-04-11T15:33:58.769Z,43.47
2018-04-11T15:36:27.331Z,40.73
2018-04-11T15:38:54.880Z,43.93
2018-04-11T15:41:22.582Z,43.17
2018-04-11T15:43:51.805Z,42.23
2018-04-11T15:46:33.202Z,47.47
2018-04-11T15:49:02.147Z,45.23
2018-04-11T15:52:10.413Z,44.53
2018-04-11T15:54:39.991Z,42.23
2018-04-11T15:57:11.677Z,43.70
2018-04-11T15:59:39.299Z,45.57
2018-04-11T16:02:06.844Z,46.23
2018-04-11T16:04:34.387Z,46.13
2018-04-11T16:07:01.984Z,43.90
2018-04-11T16:09:34.772Z,46.30
2018-04-11T16:12:02.712Z,49.90
2018-04-11T16:14:30.590Z,43.40
2018-04-11T16:16:58.160Z,44.67
2018-04-11T16:19:26.105Z,47.13
2018-04-11T16:22:15.901Z,46.17
2018-04-11T16:24:44.189Z,45.90
2018-04-11T16:27:12.246Z,44.97
2018-04-11T16:29:41.072Z,42.77
2018-04-11T16:32:09.978Z,42.97
2018-04-11T16:34:38.670Z,43.37
2018-04-11T16:37:06.378Z,48.90
2018-04-11T16:39:34.327Z,42.33
2018-04-11T16:42:01.939Z,44.83
2018-04-11T16:44:30.826Z,49.70
2018-04-11T16:47:00.928Z,49.77
2018-04-11T16:49:29.181Z,48.80
2018-04-11T16:51:57.547Z,51.90
2018-04-11T16:54:25.271Z,59.53
2018-04-11T16:56:54.080Z,57.97
2018-04-11T16:59:23.423Z,59.53
2018-04-11T17:01:51.708Z,62.67
2018-04-11T17:04:19.267Z,56.87
2018-04-11T17:06:49.376Z,54.87
2018-04-11T17:09:16.928Z,59.07
2018-04-11T17:11:47.415Z,61.17
2018-04-11T17:14:15.844Z,59.10
2018-04-11T17:16:44.108Z,63.30
2018-04-11T17:19:11.923Z,61.60
2018-04-11T17:21:52.440Z,61.50
2018-04-11T17:24:33.124Z,58.27
2018-04-11T17:27:13.204Z,57.37
2018-04-11T17:29:53.242Z,67.97
2018-04-11T17:32:22.551Z,68.17
2018-04-11T17:34:50.605Z,57.00
2018-04-11T17:37:41.386Z,55.03
2018-04-11T17:40:08.922Z,57.13
2018-04-11T17:42:37.101Z,58.97
2018-04-11T17:45:04.799Z,58.83
2018-04-11T17:47:33.802Z,64.60
2018-04-11T17:50:07.581Z,59.03
2018-04-11T17:52:36.189Z,70.17
2018-04-11T17:55:03.745Z,60.07
2018-04-11T17:57:33.620Z,55.83
2018-04-11T18:00:04.046Z,62.77
2018-04-11T18:02:32.423Z,57.37
2018-04-11T18:04:59.988Z,54.47
2018-04-11T18:07:27.748Z,58.00
2018-04-11T18:09:55.306Z,51.80
2018-04-11T18:12:24.244Z,59.23
2018-04-11T18:14:55.009Z,58.13
2018-04-11T18:17:24.482Z,49.93
2018-04-11T18:19:52.897Z,55.63
2018-04-11T18:22:21.233Z,48.30
2018-04-11T18:24:49.067Z,49.43
2018-04-11T18:27:16.618Z,48.77
2018-04-11T18:29:46.270Z,53.67
2018-04-11T18:32:15.555Z,52.43
2018-04-11T18:34:43.102Z,54.17
2018-04-11T18:37:11.547Z,59.93
2018-04-11T18:39:40.009Z,46.97
2018-04-11T18:42:09.121Z,49.60
2018-04-11T18:44:38.900Z,42.63
2018-04-11T18:47:08.326Z,48.47
2018-04-11T18:49:36.913Z,44.50
2018-04-11T18:52:05.534Z,43.87
2018-04-11T18:54:33.701Z,43.20
2018-04-11T18:57:04.312Z,39.57
2018-04-11T18:59:34.472Z,51.20
2018-04-11T19:02:02.894Z,44.50
2018-04-11T19:04:30.472Z,46.17
2018-04-11T19:06:58.360Z,41.80
2018-04-11T19:09:26.747Z,44.87
2018-04-11T19:11:57.374Z,45.13
2018-04-11T19:14:25.880Z,50.83
2018-04-11T19:16:53.474Z,51.87
2018-04-11T19:19:21.195Z,43.33
2018-04-11T19:21:48.734Z,51.07
2018-04-11T19:24:19.145Z,54.03
2018-04-11T19:26:47.314Z,45.20
2018-04-11T19:29:15.285Z,47.23
2018-04-11T19:31:44.965Z,49.43
2018-04-11T19:34:13.237Z,47.10
2018-04-11T19:36:41.384Z,43.30
2018-04-11T19:39:17.285Z,48.20
2018-04-11T19:41:47.916Z,44.63
2018-04-11T19:44:18.712Z,43.67
2018-04-11T19:46:48.924Z,44.53
2018-04-11T19:49:16.969Z,43.03
2018-04-11T19:51:46.575Z,45.70
2018-04-11T19:54:20.037Z,54.07
2018-04-11T19:56:47.619Z,47.63
2018-04-11T19:59:15.939Z,52.77
2018-04-11T20:01:45.496Z,45.47
2018-04-11T20:04:13.045Z,43.87
2018-04-11T20:06:40.627Z,50.27
2018-04-11T20:09:08.540Z,48.33
2018-04-11T20:11:36.479Z,50.30
2018-04-11T20:14:08.469Z,51.20
2018-04-11T20:16:36.300Z,60.00
2018-04-11T20:19:05.262Z,70.33
2018-04-11T20:21:34.735Z,60.33
2018-04-11T20:24:02.395Z,73.43
2018-04-11T20:26:30.476Z,67.30
2018-04-11T20:29:00.447Z,82.43
2018-04-11T20:31:29.004Z,78.60
2018-04-11T20:33:58.333Z,70.87
2018-04-11T20:36:25.921Z,85.33
2018-04-11T20:38:54.277Z,69.80
2018-04-11T20:41:22.544Z,77.73
2018-04-11T20:43:54.844Z,79.87
2018-04-11T20:46:22.488Z,83.57
2018-04-11T20:48:50.033Z,73.40
2018-04-11T20:51:18.361Z,90.57
2018-04-11T20:53:45.928Z,70.10
2018-04-11T20:56:13.663Z,77.73
2018-04-11T20:58:44.109Z,95.17
2018-04-11T21:01:12.161Z,84.97
2018-04-11T21:03:40.460Z,77.40
2018-04-11T21:06:09.500Z,69.60
2018-04-11T21:08:37.116Z,65.87
2018-04-11T21:11:08.863Z,80.63
2018-04-11T21:13:42.051Z,66.07
2018-04-11T21:16:14.019Z,64.43
2018-04-11T21:18:44.756Z,74.17
2018-04-11T21:21:13.334Z,58.60
2018-04-11T21:23:40.892Z,73.40
2018-04-11T21:26:08.434Z,71.60
2018-04-11T21:28:37.935Z,62.43
2018-04-11T21:31:10.771Z,66.63
2018-04-11T21:33:42.876Z,60.00
2018-04-11T21:36:14.102Z,61.30
2018-04-11T21:38:45.158Z,65.73
2018-04-11T21:41:13.087Z,65.03
2018-04-11T21:43:41.501Z,70.07
2018-04-11T21:46:10.147Z,65.83
2018-04-11T21:48:38.758Z,65.70
2018-04-11T21:51:08.240Z,63.43
2018-04-11T21:53:38.915Z,64.33
2018-04-11T21:56:08.009Z,75.27
2018-04-11T21:58:35.555Z,77.47
2018-04-11T22:01:04.582Z,66.30
2018-04-11T22:03:33.571Z,67.07
2018-04-11T22:06:02.207Z,66.07
2018-04-11T22:08:33.449Z,70.73
2018-04-11T22:11:03.229Z,66.77
2018-04-11T22:13:30.867Z,70.07
2018-04-11T22:15:58.442Z,79.60
2018-04-11T22:18:25.994Z,67.17
2018-04-11T22:20:53.562Z,68.93
2018-04-11T22:23:26.483Z,67.70
2018-04-11T22:25:55.430Z,63.00
2018-04-11T22:28:23.066Z,65.00
2018-04-11T22:30:50.598Z,66.27
2018-04-11T22:33:19.945Z,62.97
2018-04-11T22:35:48.673Z,74.27
2018-04-11T22:38:19.482Z,67.23
2018-04-11T22:40:48.224Z,110.87
2018-04-11T22:43:37.146Z,114.00
2018-04-11T22:46:06.081Z,88.47
2018-04-11T22:48:37.265Z,111.33
2018-04-11T22:51:08.661Z,78.30
2018-04-11T22:56:22.590Z,90.40
2018-04-11T22:58:55.290Z,117.20
2018-04-11T23:01:29.607Z,90.00
2018-04-11T23:04:03.480Z,90.13
2018-04-11T23:06:35.646Z,101.07
2018-04-11T23:09:10.474Z,81.77
2018-04-11T23:11:42.538Z,93.73
2018-04-11T23:14:12.103Z,104.53
2018-04-11T23:16:45.422Z,92.80
2018-04-11T23:19:15.067Z,101.17
2018-04-11T23:21:45.286Z,84.57
2018-04-11T23:24:15.634Z,103.53
2018-04-11T23:26:45.308Z,97.13
2018-04-11T23:29:56.299Z,75.23
2018-04-11T23:32:25.510Z,105.27
2018-04-11T23:34:57.329Z,96.80
2018-04-11T23:37:27.428Z,82.70
2018-04-11T23:39:58.475Z,80.47
2018-04-11T23:42:28.321Z,82.17
2018-04-11T23:44:59.127Z,85.50
2018-04-11T23:47:27.744Z,92.90
2018-04-11T23:49:57.158Z,72.07
2018-04-11T23:52:27.575Z,73.80
2018-04-11T23:54:57.862Z,70.03
2018-04-11T23:57:29.811Z,76.30
