createdAt,value
2022-08-05T00:03:53.106Z,67
2022-08-05T00:08:59.239Z,67
2022-08-05T00:14:05.329Z,67
2022-08-05T00:19:11.412Z,68.5
2022-08-05T00:24:17.525Z,69.5
2022-08-05T00:29:23.617Z,70
2022-08-05T00:34:28.703Z,70.5
2022-08-05T00:39:33.822Z,70.5
2022-08-05T00:44:38.948Z,71.5
2022-08-05T00:49:44.078Z,72.5
2022-08-05T00:54:50.152Z,72
2022-08-05T00:59:56.267Z,72.5
2022-08-05T01:05:02.359Z,72.5
2022-08-05T01:10:08.430Z,73
2022-08-05T01:15:14.523Z,73
2022-08-05T01:20:20.604Z,73.5
2022-08-05T01:25:26.723Z,74
2022-08-05T01:30:32.791Z,74.5
2022-08-05T01:35:38.883Z,75
2022-08-05T01:40:45.016Z,75
2022-08-05T01:45:51.081Z,75
2022-08-05T01:50:57.206Z,75.5
2022-08-05T01:56:02.283Z,76.5
2022-08-05T02:01:08.403Z,75.5
2022-08-05T02:06:14.490Z,76
2022-08-05T02:11:20.556Z,75.5
2022-08-05T02:16:26.679Z,76.5
2022-08-05T02:21:32.770Z,77
2022-08-05T02:26:38.860Z,77.5
2022-08-05T02:31:43.958Z,78
2022-08-05T02:36:49.109Z,78
2022-08-05T02:41:54.184Z,78
2022-08-05T02:46:59.311Z,78
2022-08-05T02:52:05.392Z,77.5
2022-08-05T02:57:11.476Z,77.5
2022-08-05T03:02:17.631Z,77.5
2022-08-05T03:07:23.678Z,78
2022-08-05T03:12:29.800Z,78
2022-08-05T03:17:35.873Z,78.5
2022-08-05T03:22:41.976Z,78.5
2022-08-05T03:27:48.054Z,79
2022-08-05T03:32:54.169Z,79.5
2022-08-05T03:38:00.258Z,79.5
2022-08-05T03:43:06.348Z,79
2022-08-05T03:48:12.456Z,78.5
2022-08-05T03:53:17.552Z,78
2022-08-05T03:58:23.644Z,77.5
2022-08-05T04:03:29.733Z,77.5
2022-08-05T04:08:35.813Z,77
2022-08-05T04:13:41.899Z,77
2022-08-05T04:18:48.004Z,76
2022-08-05T04:23:54.087Z,76
2022-08-05T04:28:59.198Z,75
2022-08-05T04:34:11.586Z,75.5
2022-08-05T04:39:10.424Z,77.5
2022-08-05T04:44:16.500Z,79.5
2022-08-05T04:49:22.590Z,81.5
2022-08-05T04:54:28.694Z,82
2022-08-05T04:59:34.809Z,82.5
2022-08-05T05:04:40.879Z,82.5
2022-08-05T05:09:46.989Z,82.5
2022-08-05T05:14:53.050Z,82
2022-08-05T05:19:59.161Z,82.5
2022-08-05T05:25:05.263Z,81
2022-08-05T05:30:11.363Z,80.5
2022-08-05T05:35:17.462Z,79
2022-08-05T05:40:22.562Z,79
2022-08-05T05:45:28.671Z,79
2022-08-05T05:50:34.754Z,79
2022-08-05T05:55:40.863Z,79
2022-08-05T06:00:46.955Z,79.5
2022-08-05T06:05:53.040Z,79.5
2022-08-05T06:10:59.139Z,80
2022-08-05T06:16:04.273Z,80
2022-08-05T06:21:09.368Z,81
2022-08-05T06:26:14.479Z,81
2022-08-05T06:31:19.603Z,79.5
2022-08-05T06:36:25.695Z,80.5
2022-08-05T06:41:31.780Z,80.5
2022-08-05T06:46:37.867Z,81
2022-08-05T06:51:43.962Z,82
2022-08-05T06:56:50.054Z,81
2022-08-05T07:01:56.156Z,81.5
2022-08-05T07:07:02.249Z,84.5
2022-08-05T07:12:08.340Z,85.5
2022-08-05T07:17:14.437Z,86
2022-08-05T07:22:20.543Z,87
2022-08-05T07:27:26.623Z,86.5
2022-08-05T07:32:32.720Z,86
2022-08-05T07:37:37.851Z,83
2022-08-05T07:42:43.925Z,82.5
2022-08-05T07:47:50.024Z,83.5
2022-08-05T07:52:56.124Z,82.5
2022-08-05T07:58:02.223Z,82
2022-08-05T08:03:08.332Z,83
2022-08-05T08:08:14.394Z,80.5
2022-08-05T08:13:19.510Z,82.5
2022-08-05T08:18:24.622Z,81.5
2022-08-05T08:23:29.735Z,76.5
2022-08-05T08:28:34.847Z,77
2022-08-05T08:33:39.974Z,72.5
2022-08-05T08:38:45.073Z,72.5
2022-08-05T08:43:51.159Z,72.5
2022-08-05T08:48:57.270Z,70
2022-08-05T08:54:03.351Z,70.5
2022-08-05T08:59:09.462Z,71
2022-08-05T09:04:15.552Z,73
2022-08-05T09:09:21.641Z,79
2022-08-05T09:14:32.531Z,88
2022-08-05T09:19:33.836Z,91
2022-08-05T09:24:39.932Z,96
2022-08-05T09:29:46.007Z,94.5
2022-08-05T09:34:52.110Z,95
2022-08-05T09:39:58.202Z,95.5
2022-08-05T09:45:03.333Z,92.5
2022-08-05T09:50:09.419Z,95.5
2022-08-05T09:55:21.133Z,96
2022-08-05T10:00:21.601Z,96.5
2022-08-05T10:05:27.706Z,95
2022-08-05T10:10:33.813Z,97
2022-08-05T10:15:39.900Z,91.5
2022-08-05T10:20:45.018Z,87.5
2022-08-05T10:25:50.102Z,90.5
2022-08-05T10:30:55.239Z,72.5
2022-08-05T10:36:00.352Z,72.5
2022-08-05T10:41:06.444Z,65.5
2022-08-05T10:46:12.531Z,59.5
2022-08-05T10:51:18.626Z,64.5
2022-08-05T10:56:24.718Z,52.5
2022-08-05T11:01:44.707Z,55
2022-08-05T11:06:36.922Z,52
2022-08-05T11:11:44.233Z,48.5
2022-08-05T11:16:49.103Z,50.5
2022-08-05T11:21:55.202Z,52.5
2022-08-05T11:27:01.284Z,46.5
2022-08-05T11:32:07.391Z,46
2022-08-05T11:37:13.490Z,44.5
2022-08-05T11:42:18.619Z,43.5
2022-08-05T11:47:24.693Z,47.5
2022-08-05T11:52:30.805Z,50.5
2022-08-05T11:57:36.909Z,51
2022-08-05T12:02:42.991Z,44.5
2022-08-05T12:07:49.084Z,41
2022-08-05T12:12:55.177Z,40
2022-08-05T12:18:00.309Z,43.5
2022-08-05T12:23:05.433Z,47.5
2022-08-05T12:28:10.541Z,47.5
2022-08-05T12:33:15.644Z,49.5
2022-08-05T12:38:21.726Z,50.5
2022-08-05T12:43:27.842Z,48
2022-08-05T12:48:33.936Z,49
2022-08-05T12:53:40.045Z,48
2022-08-05T12:58:48.022Z,48
2022-08-05T13:03:52.213Z,49.5
2022-08-05T13:08:58.308Z,49
2022-08-05T13:14:04.424Z,51.5
2022-08-05T13:19:10.514Z,50
2022-08-05T13:24:16.596Z,49
2022-08-05T13:29:22.689Z,51
2022-08-05T13:34:28.826Z,50.5
2022-08-05T13:39:44.836Z,49
2022-08-05T13:44:39.986Z,51
2022-08-05T13:49:46.080Z,49.5
2022-08-05T13:54:52.198Z,50
2022-08-05T13:59:57.311Z,51.5
2022-08-05T14:05:03.387Z,48.5
2022-08-05T14:10:09.481Z,53
2022-08-05T14:15:14.616Z,50
2022-08-05T14:20:19.723Z,51
2022-08-05T14:25:24.854Z,50
2022-08-05T14:30:29.953Z,51
2022-08-05T14:35:36.048Z,51.5
2022-08-05T14:40:42.133Z,51
2022-08-05T14:45:48.245Z,49.5
2022-08-05T14:50:54.344Z,53
2022-08-05T14:56:00.440Z,64.5
2022-08-05T15:01:06.507Z,69.5
2022-08-05T15:06:12.605Z,72.5
2022-08-05T15:11:18.704Z,73.5
2022-08-05T15:16:24.817Z,76.5
2022-08-05T15:21:30.881Z,76
2022-08-05T15:26:36.999Z,77
2022-08-05T15:31:43.113Z,78
2022-08-05T15:36:48.228Z,79.5
2022-08-05T15:41:54.271Z,78.5
2022-08-05T15:47:00.397Z,78.5
2022-08-05T15:52:06.478Z,80.5
2022-08-05T15:57:12.594Z,82
2022-08-05T16:02:18.654Z,82.5
2022-08-05T16:07:24.788Z,80.5
2022-08-05T16:12:29.898Z,78
2022-08-05T16:17:34.986Z,77.5
2022-08-05T16:22:40.103Z,76.5
2022-08-05T16:27:45.219Z,77
2022-08-05T16:32:51.310Z,77
2022-08-05T16:37:56.427Z,78
2022-08-05T16:43:01.525Z,78
2022-08-05T16:48:07.640Z,77.5
2022-08-05T16:53:13.716Z,79
2022-08-05T16:58:19.827Z,77
2022-08-05T17:03:25.910Z,76.5
2022-08-05T17:08:31.986Z,76.5
2022-08-05T17:13:38.110Z,76
2022-08-05T17:18:44.188Z,77
2022-08-05T17:23:50.298Z,76.5
2022-08-05T17:28:56.381Z,77
2022-08-05T17:34:02.465Z,77.5
2022-08-05T17:39:08.556Z,79
2022-08-05T17:44:14.682Z,78
2022-08-05T17:49:19.780Z,78
2022-08-05T17:54:25.874Z,78
2022-08-05T17:59:31.981Z,77
2022-08-05T18:04:38.068Z,77
2022-08-05T18:09:44.141Z,76.5
2022-08-05T18:14:50.260Z,76.5
2022-08-05T18:19:56.353Z,77
2022-08-05T18:25:01.461Z,76.5
2022-08-05T18:30:06.554Z,78
2022-08-05T18:35:11.715Z,77.5
2022-08-05T18:40:16.778Z,76.5
2022-08-05T18:45:22.905Z,77.5
2022-08-05T18:50:28.959Z,78.5
2022-08-05T18:55:35.098Z,78.5
2022-08-05T19:00:41.163Z,78.5
2022-08-05T19:05:47.256Z,79.5
2022-08-05T19:10:53.361Z,78.5
2022-08-05T19:15:59.444Z,78.5
2022-08-05T19:21:05.536Z,77
2022-08-05T19:26:11.627Z,77.5
2022-08-05T19:31:17.742Z,77.5
2022-08-05T19:36:23.824Z,75.5
2022-08-05T19:41:29.894Z,75
2022-08-05T19:46:35.023Z,75.5
2022-08-05T19:51:41.118Z,75
2022-08-05T19:56:47.209Z,74
2022-08-05T20:01:53.310Z,75
2022-08-05T20:06:59.407Z,75.5
2022-08-05T20:12:05.480Z,74.5
2022-08-05T20:17:11.585Z,75.5
2022-08-05T20:22:16.709Z,76
2022-08-05T20:27:21.806Z,76
2022-08-05T20:32:27.905Z,76.5
2022-08-05T20:37:33.015Z,78.5
2022-08-05T20:42:38.120Z,79
2022-08-05T20:47:44.222Z,81
2022-08-05T20:52:50.324Z,81
2022-08-05T20:57:56.410Z,82
2022-08-05T21:03:02.487Z,82
2022-08-05T21:08:08.594Z,82.5
2022-08-05T21:13:14.696Z,83.5
2022-08-05T21:18:20.794Z,83.5
2022-08-05T21:23:26.903Z,84.5
2022-08-05T21:28:32.976Z,83
2022-08-05T21:33:39.084Z,83
2022-08-05T21:38:45.181Z,83
2022-08-05T21:43:51.259Z,82.5
2022-08-05T21:48:56.373Z,83
2022-08-05T21:54:02.450Z,82.5
2022-08-05T21:59:08.562Z,83.5
2022-08-05T22:04:14.678Z,84
2022-08-05T22:09:20.748Z,84
2022-08-05T22:14:26.869Z,83
2022-08-05T22:19:46.719Z,84
2022-08-05T22:24:38.058Z,83
2022-08-05T22:29:43.149Z,83
2022-08-05T22:34:48.290Z,83
2022-08-05T22:39:53.371Z,82.5
2022-08-05T22:44:59.478Z,83
2022-08-05T22:50:15.707Z,82.5
2022-08-05T22:55:11.681Z,82.5
2022-08-05T23:00:17.777Z,82.5
2022-08-05T23:05:23.856Z,82
2022-08-05T23:10:29.959Z,81.5
2022-08-05T23:15:36.054Z,81.5
2022-08-05T23:20:42.143Z,81.5
2022-08-05T23:25:48.249Z,81.5
2022-08-05T23:30:54.356Z,81
2022-08-05T23:36:00.437Z,80
2022-08-05T23:41:06.536Z,80.5
2022-08-05T23:46:11.627Z,80
2022-08-05T23:51:17.721Z,80
2022-08-05T23:56:23.816Z,79
