createdAt,value
2018-12-12T00:01:46.289Z,16.40
2018-12-12T00:04:13.236Z,12.20
2018-12-12T00:06:40.199Z,13.47
2018-12-12T00:09:07.192Z,14.60
2018-12-12T00:11:34.345Z,15.13
2018-12-12T00:14:01.310Z,14.80
2018-12-12T00:16:28.275Z,11.37
2018-12-12T00:18:55.245Z,11.03
2018-12-12T00:21:22.215Z,13.43
2018-12-12T00:23:49.154Z,12.90
2018-12-12T00:26:16.213Z,17.17
2018-12-12T00:28:43.175Z,15.50
2018-12-12T00:31:10.116Z,12.17
2018-12-12T00:33:37.124Z,15.03
2018-12-12T00:36:04.129Z,9.73
2018-12-12T00:38:31.100Z,12.17
2018-12-12T00:40:58.061Z,11.73
2018-12-12T00:43:25.029Z,11.70
2018-12-12T00:45:51.974Z,9.17
2018-12-12T00:48:19.012Z,13.10
2018-12-12T00:50:46.035Z,13.53
2018-12-12T00:53:12.930Z,9.97
2018-12-12T00:55:39.877Z,13.90
2018-12-12T00:58:07.035Z,12.90
2018-12-12T01:00:33.984Z,12.77
2018-12-12T01:03:00.921Z,9.83
2018-12-12T01:05:27.901Z,11.50
2018-12-12T01:07:54.857Z,9.33
2018-12-12T01:10:21.926Z,14.97
2018-12-12T01:12:48.851Z,13.07
2018-12-12T01:15:15.825Z,9.87
2018-12-12T01:17:42.801Z,7.83
2018-12-12T01:20:09.776Z,9.67
2018-12-12T01:22:36.755Z,11.30
2018-12-12T01:25:03.773Z,10.27
2018-12-12T01:27:30.682Z,10.10
2018-12-12T01:29:57.631Z,8.13
2018-12-12T01:32:24.580Z,10.17
2018-12-12T01:34:51.557Z,10.73
2018-12-12T01:37:18.517Z,11.00
2018-12-12T01:39:45.449Z,11.00
2018-12-12T01:42:12.397Z,13.73
2018-12-12T01:44:39.368Z,12.40
2018-12-12T01:47:06.316Z,14.87
2018-12-12T01:49:33.305Z,11.80
2018-12-12T01:52:00.248Z,14.67
2018-12-12T01:54:27.231Z,13.27
2018-12-12T01:56:54.194Z,11.87
2018-12-12T01:59:21.389Z,12.13
2018-12-12T02:01:48.337Z,12.30
2018-12-12T02:04:15.332Z,11.70
2018-12-12T02:06:42.300Z,12.73
2018-12-12T02:09:09.252Z,12.20
2018-12-12T02:11:36.241Z,9.97
2018-12-12T02:14:03.198Z,11.10
2018-12-12T02:16:30.205Z,11.67
2018-12-12T02:18:57.184Z,10.03
2018-12-12T02:21:24.136Z,10.70
2018-12-12T02:23:51.101Z,16.43
2018-12-12T02:26:18.056Z,10.70
2018-12-12T02:28:45.064Z,11.57
2018-12-12T02:31:11.980Z,9.40
2018-12-12T02:33:38.982Z,11.87
2018-12-12T02:36:05.933Z,17.47
2018-12-12T02:38:32.875Z,8.97
2018-12-12T02:40:59.852Z,11.57
2018-12-12T02:43:26.792Z,12.17
2018-12-12T02:45:53.752Z,9.93
2018-12-12T02:48:20.785Z,11.53
2018-12-12T02:50:47.777Z,11.77
2018-12-12T02:53:14.697Z,12.17
2018-12-12T02:55:41.687Z,13.27
2018-12-12T02:58:08.700Z,10.57
2018-12-12T03:00:36.154Z,9.63
2018-12-12T03:03:03.143Z,11.63
2018-12-12T03:05:30.150Z,9.13
2018-12-12T03:07:57.128Z,9.77
2018-12-12T03:10:24.110Z,10.57
2018-12-12T03:12:51.136Z,13.90
2018-12-12T03:15:18.087Z,8.83
2018-12-12T03:17:45.031Z,10.50
2018-12-12T03:20:12.026Z,15.10
2018-12-12T03:22:38.947Z,9.20
2018-12-12T03:25:05.925Z,11.87
2018-12-12T03:27:32.906Z,13.90
2018-12-12T03:29:59.852Z,9.93
2018-12-12T03:32:26.909Z,12.60
2018-12-12T03:34:53.893Z,12.13
2018-12-12T03:37:20.856Z,12.17
2018-12-12T03:39:47.815Z,12.13
2018-12-12T03:42:14.774Z,21.90
2018-12-12T03:44:41.729Z,10.83
2018-12-12T03:47:08.708Z,13.20
2018-12-12T03:49:35.621Z,11.77
2018-12-12T03:52:02.556Z,13.77
2018-12-12T03:54:29.507Z,13.70
2018-12-12T03:56:56.451Z,12.83
2018-12-12T03:59:23.398Z,11.80
2018-12-12T04:01:50.517Z,13.20
2018-12-12T04:04:17.504Z,11.37
2018-12-12T04:06:44.445Z,13.60
2018-12-12T04:09:11.421Z,12.17
2018-12-12T04:11:38.375Z,12.30
2018-12-12T04:14:05.349Z,11.73
2018-12-12T04:16:32.308Z,12.83
2018-12-12T04:18:59.253Z,11.80
2018-12-12T04:21:26.211Z,14.63
2018-12-12T04:23:53.193Z,12.50
2018-12-12T04:26:20.148Z,10.60
2018-12-12T04:28:47.100Z,12.03
2018-12-12T04:31:14.094Z,11.30
2018-12-12T04:33:41.061Z,11.13
2018-12-12T04:36:08.015Z,10.37
2018-12-12T04:38:35.023Z,10.70
2018-12-12T04:41:01.983Z,10.57
2018-12-12T04:43:28.928Z,13.60
2018-12-12T04:45:55.884Z,10.77
2018-12-12T04:48:22.814Z,9.77
2018-12-12T04:50:49.761Z,11.90
2018-12-12T04:53:16.757Z,12.43
2018-12-12T04:55:43.760Z,12.17
2018-12-12T04:58:10.727Z,8.93
2018-12-12T05:00:37.708Z,9.97
2018-12-12T05:03:04.968Z,10.17
2018-12-12T05:05:31.902Z,11.13
2018-12-12T05:07:58.883Z,9.40
2018-12-12T05:10:25.914Z,10.77
2018-12-12T05:12:54.034Z,10.07
2018-12-12T05:15:20.987Z,11.53
2018-12-12T05:17:47.940Z,9.43
2018-12-12T05:20:14.940Z,7.37
2018-12-12T05:22:41.940Z,8.03
2018-12-12T05:25:09.103Z,8.80
2018-12-12T05:27:36.280Z,9.83
2018-12-12T05:30:03.268Z,7.67
2018-12-12T05:32:30.350Z,7.60
2018-12-12T05:34:57.401Z,10.53
2018-12-12T05:37:24.396Z,7.30
2018-12-12T05:39:51.455Z,9.27
2018-12-12T05:42:18.526Z,9.87
2018-12-12T05:44:45.537Z,10.63
2018-12-12T05:47:12.618Z,10.80
2018-12-12T05:49:39.564Z,12.33
2018-12-12T05:52:06.779Z,11.63
2018-12-12T05:54:34.667Z,10.97
2018-12-12T05:57:01.835Z,11.30
2018-12-12T05:59:28.900Z,11.40
2018-12-12T06:01:55.983Z,11.93
2018-12-12T06:04:23.426Z,11.90
2018-12-12T06:06:50.779Z,11.20
2018-12-12T06:09:17.697Z,9.47
2018-12-12T06:11:44.641Z,9.77
2018-12-12T06:14:11.585Z,12.70
2018-12-12T06:16:38.533Z,12.20
2018-12-12T06:19:05.476Z,10.43
2018-12-12T06:21:32.429Z,9.87
2018-12-12T06:23:59.413Z,10.27
2018-12-12T06:26:26.377Z,7.70
2018-12-12T06:28:53.448Z,9.80
2018-12-12T06:31:20.396Z,10.53
2018-12-12T06:33:47.653Z,10.80
2018-12-12T06:36:14.793Z,12.33
2018-12-12T06:38:42.000Z,12.93
2018-12-12T06:41:09.138Z,15.63
2018-12-12T06:43:36.296Z,12.90
2018-12-12T06:46:03.373Z,9.73
2018-12-12T06:48:30.361Z,16.17
2018-12-12T06:50:57.320Z,10.60
2018-12-12T06:53:24.288Z,7.73
2018-12-12T06:55:51.271Z,13.77
2018-12-12T06:58:18.295Z,14.13
2018-12-12T07:00:45.261Z,11.80
2018-12-12T07:03:12.252Z,14.80
2018-12-12T07:05:39.524Z,11.87
2018-12-12T07:08:06.512Z,13.70
2018-12-12T07:10:33.444Z,12.17
2018-12-12T07:13:00.416Z,9.83
2018-12-12T07:15:27.393Z,13.80
2018-12-12T07:17:54.349Z,12.40
2018-12-12T07:20:21.378Z,12.73
2018-12-12T07:22:48.985Z,14.37
2018-12-12T07:25:15.370Z,13.30
2018-12-12T07:27:42.364Z,14.90
2018-12-12T07:30:09.353Z,12.10
2018-12-12T07:32:36.328Z,8.90
2018-12-12T07:35:03.317Z,11.43
2018-12-12T07:37:30.340Z,13.73
2018-12-12T07:39:57.273Z,11.80
2018-12-12T07:42:24.253Z,13.67
2018-12-12T07:44:51.236Z,12.87
2018-12-12T07:47:18.222Z,11.30
2018-12-12T07:49:45.249Z,10.07
2018-12-12T07:52:12.325Z,11.83
2018-12-12T07:54:39.293Z,12.17
2018-12-12T07:57:06.288Z,10.67
2018-12-12T07:59:33.251Z,9.33
2018-12-12T08:02:00.214Z,16.57
2018-12-12T08:04:27.680Z,14.10
2018-12-12T08:06:56.272Z,16.03
2018-12-12T08:09:21.797Z,12.73
2018-12-12T08:11:48.767Z,12.53
2018-12-12T08:14:15.718Z,11.97
2018-12-12T08:16:42.796Z,14.93
2018-12-12T08:19:09.770Z,17.53
2018-12-12T08:21:36.713Z,12.67
2018-12-12T08:24:03.669Z,12.00
2018-12-12T08:26:30.671Z,11.70
2018-12-12T08:28:57.628Z,14.70
2018-12-12T08:31:24.609Z,17.03
2018-12-12T08:33:51.582Z,15.53
2018-12-12T08:36:18.540Z,13.97
2018-12-12T08:38:45.503Z,11.37
2018-12-12T08:41:12.524Z,15.83
2018-12-12T08:43:39.514Z,12.37
2018-12-12T08:46:06.478Z,13.57
2018-12-12T08:48:33.484Z,17.17
2018-12-12T08:51:00.453Z,14.87
2018-12-12T08:53:27.623Z,16.47
2018-12-12T08:55:54.618Z,13.80
2018-12-12T08:58:21.600Z,12.10
2018-12-12T09:00:48.549Z,15.13
2018-12-12T09:03:17.724Z,18.57
2018-12-12T09:05:42.488Z,14.53
2018-12-12T09:08:09.946Z,17.53
2018-12-12T09:10:36.885Z,17.97
2018-12-12T09:13:03.829Z,20.43
2018-12-12T09:15:30.777Z,22.57
2018-12-12T09:17:57.769Z,21.57
2018-12-12T09:20:24.722Z,22.00
2018-12-12T09:22:51.710Z,17.27
2018-12-12T09:25:18.702Z,21.17
2018-12-12T09:27:46.378Z,17.70
2018-12-12T09:30:12.604Z,18.60
2018-12-12T09:32:39.593Z,20.00
2018-12-12T09:35:06.549Z,16.23
2018-12-12T09:37:33.508Z,17.47
2018-12-12T09:40:00.501Z,16.03
2018-12-12T09:42:27.477Z,18.90
2018-12-12T09:44:54.432Z,23.73
2018-12-12T09:47:21.440Z,18.13
2018-12-12T09:49:48.417Z,21.10
2018-12-12T09:52:15.415Z,23.87
2018-12-12T09:54:42.488Z,19.67
2018-12-12T09:57:09.460Z,18.20
2018-12-12T09:59:36.412Z,16.50
2018-12-12T10:02:03.376Z,18.93
2018-12-12T10:04:30.349Z,15.27
2018-12-12T10:06:57.332Z,16.87
2018-12-12T10:09:24.881Z,16.10
2018-12-12T10:11:51.823Z,17.47
2018-12-12T10:14:18.771Z,12.60
2018-12-12T10:16:45.742Z,16.57
2018-12-12T10:19:12.764Z,19.07
2018-12-12T10:21:39.713Z,15.23
2018-12-12T10:24:06.757Z,18.47
2018-12-12T10:26:33.727Z,16.63
2018-12-12T10:29:00.884Z,15.40
2018-12-12T10:31:27.857Z,12.40
2018-12-12T10:33:54.805Z,10.40
2018-12-12T10:36:21.768Z,10.33
2018-12-12T10:38:48.742Z,13.90
2018-12-12T10:41:15.717Z,10.20
2018-12-12T10:43:42.652Z,10.10
2018-12-12T10:46:09.644Z,10.17
2018-12-12T10:48:36.615Z,8.33
2018-12-12T10:51:03.612Z,9.07
2018-12-12T10:53:30.592Z,10.03
2018-12-12T10:55:57.564Z,8.93
2018-12-12T10:58:24.508Z,9.93
2018-12-12T11:00:57.149Z,11.10
2018-12-12T11:03:29.970Z,9.53
2018-12-12T11:05:56.971Z,14.83
2018-12-12T11:08:23.941Z,8.77
2018-12-12T11:10:51.245Z,8.37
2018-12-12T11:13:18.201Z,7.70
2018-12-12T11:15:45.201Z,8.97
2018-12-12T11:18:12.190Z,9.60
2018-12-12T11:20:39.133Z,7.73
2018-12-12T11:23:06.137Z,8.83
2018-12-12T11:25:33.149Z,8.43
2018-12-12T11:28:00.235Z,12.77
2018-12-12T11:30:27.192Z,10.00
2018-12-12T11:32:54.152Z,11.83
2018-12-12T11:35:21.112Z,15.63
2018-12-12T11:37:48.093Z,11.33
2018-12-12T11:40:15.020Z,9.47
2018-12-12T11:42:41.967Z,10.90
2018-12-12T11:45:09.081Z,9.70
2018-12-12T11:47:36.100Z,10.00
2018-12-12T11:50:03.134Z,12.10
2018-12-12T11:52:30.112Z,11.43
2018-12-12T11:54:57.071Z,12.40
2018-12-12T11:57:24.063Z,13.37
2018-12-12T11:59:51.101Z,15.50
2018-12-12T12:02:18.052Z,12.13
2018-12-12T12:04:45.035Z,12.47
2018-12-12T12:07:12.045Z,13.20
2018-12-12T12:09:39.002Z,11.97
2018-12-12T12:12:06.465Z,13.57
2018-12-12T12:14:33.495Z,12.00
2018-12-12T12:17:00.442Z,11.07
2018-12-12T12:19:27.425Z,13.20
2018-12-12T12:21:54.390Z,13.20
2018-12-12T12:24:21.408Z,9.93
2018-12-12T12:26:48.484Z,9.20
2018-12-12T12:29:15.632Z,8.80
2018-12-12T12:31:42.667Z,12.00
2018-12-12T12:34:09.629Z,10.13
2018-12-12T12:36:36.636Z,12.17
2018-12-12T12:39:06.700Z,12.53
2018-12-12T12:41:33.673Z,7.77
2018-12-12T12:44:00.637Z,8.63
2018-12-12T12:46:27.625Z,10.10
2018-12-12T12:48:54.570Z,14.37
2018-12-12T12:51:21.592Z,11.97
2018-12-12T12:53:48.561Z,9.53
2018-12-12T12:56:15.586Z,9.20
2018-12-12T12:58:42.606Z,9.27
2018-12-12T13:01:09.651Z,12.00
2018-12-12T13:03:36.597Z,10.87
2018-12-12T13:06:03.616Z,16.07
2018-12-12T13:08:30.580Z,13.77
2018-12-12T13:10:57.595Z,13.73
2018-12-12T13:13:25.549Z,9.77
2018-12-12T13:15:52.837Z,10.13
2018-12-12T13:18:19.844Z,15.60
2018-12-12T13:20:46.853Z,10.60
2018-12-12T13:23:13.785Z,12.63
2018-12-12T13:25:40.750Z,13.23
2018-12-12T13:28:07.720Z,11.23
2018-12-12T13:30:34.699Z,11.70
2018-12-12T13:33:01.684Z,11.30
2018-12-12T13:35:28.665Z,63.50
2018-12-12T13:37:55.656Z,24.90
2018-12-12T13:40:22.677Z,13.23
2018-12-12T13:42:49.672Z,13.23
2018-12-12T13:45:16.656Z,12.90
2018-12-12T13:47:43.601Z,16.97
2018-12-12T13:50:10.654Z,13.67
2018-12-12T13:52:37.628Z,15.57
2018-12-12T13:55:04.623Z,12.33
2018-12-12T13:57:31.581Z,12.33
2018-12-12T13:59:58.582Z,16.23
2018-12-12T14:02:25.623Z,32.37
2018-12-12T14:04:52.627Z,14.93
2018-12-12T14:07:19.589Z,14.40
2018-12-12T14:09:46.577Z,11.83
2018-12-12T14:12:17.276Z,14.43
2018-12-12T14:14:40.691Z,28.70
2018-12-12T14:17:07.651Z,14.27
2018-12-12T14:19:34.654Z,12.67
2018-12-12T14:22:01.681Z,9.77
2018-12-12T14:24:28.627Z,11.13
2018-12-12T14:26:55.598Z,11.73
2018-12-12T14:29:22.561Z,10.80
2018-12-12T14:31:49.529Z,13.00
2018-12-12T14:34:16.511Z,10.13
2018-12-12T14:36:43.492Z,12.00
2018-12-12T14:39:10.441Z,12.17
2018-12-12T14:41:37.416Z,12.37
2018-12-12T14:44:05.944Z,10.43
2018-12-12T14:46:32.868Z,9.53
2018-12-12T14:48:59.852Z,11.83
2018-12-12T14:51:26.836Z,11.80
2018-12-12T14:53:53.794Z,9.77
2018-12-12T14:56:20.800Z,13.73
2018-12-12T14:58:47.763Z,11.93
2018-12-12T15:01:14.720Z,12.10
2018-12-12T15:03:41.768Z,10.23
2018-12-12T15:06:08.739Z,12.80
2018-12-12T15:08:35.713Z,15.63
2018-12-12T15:11:02.668Z,12.17
2018-12-12T15:13:29.620Z,12.00
2018-12-12T15:15:56.999Z,12.50
2018-12-12T15:18:24.013Z,12.60
2018-12-12T15:20:50.976Z,12.07
2018-12-12T15:23:17.925Z,12.07
2018-12-12T15:25:44.908Z,11.50
2018-12-12T15:28:11.892Z,13.70
2018-12-12T15:30:38.857Z,12.40
2018-12-12T15:33:05.857Z,13.10
2018-12-12T15:35:32.816Z,16.00
2018-12-12T15:37:59.764Z,13.13
2018-12-12T15:40:26.735Z,12.30
2018-12-12T15:42:53.728Z,11.37
2018-12-12T15:45:20.711Z,15.83
2018-12-12T15:47:47.672Z,11.33
2018-12-12T15:50:14.623Z,12.63
2018-12-12T15:52:41.645Z,16.13
2018-12-12T15:55:08.665Z,15.20
2018-12-12T15:57:35.617Z,12.73
2018-12-12T16:00:02.628Z,12.50
2018-12-12T16:02:29.598Z,11.87
2018-12-12T16:04:56.559Z,11.87
2018-12-12T16:07:23.507Z,13.00
2018-12-12T16:09:50.508Z,12.90
2018-12-12T16:12:17.465Z,12.43
2018-12-12T16:14:44.439Z,13.60
2018-12-12T16:17:11.576Z,11.83
2018-12-12T16:19:38.529Z,11.50
2018-12-12T16:22:05.529Z,13.37
2018-12-12T16:24:32.509Z,12.90
2018-12-12T16:26:59.483Z,14.53
2018-12-12T16:29:26.432Z,13.10
2018-12-12T16:31:53.380Z,13.93
2018-12-12T16:34:20.341Z,13.00
2018-12-12T16:36:47.492Z,18.03
2018-12-12T16:39:14.676Z,16.10
2018-12-12T16:41:41.612Z,14.93
2018-12-12T16:44:08.994Z,12.87
2018-12-12T16:46:35.945Z,13.70
2018-12-12T16:49:02.904Z,12.83
2018-12-12T16:51:29.871Z,11.33
2018-12-12T16:53:56.856Z,13.83
2018-12-12T16:56:23.823Z,12.00
2018-12-12T16:58:50.780Z,12.37
2018-12-12T17:01:17.761Z,12.83
2018-12-12T17:03:44.735Z,12.83
2018-12-12T17:06:11.971Z,11.70
2018-12-12T17:08:38.924Z,12.00
2018-12-12T17:11:05.873Z,13.27
2018-12-12T17:13:32.799Z,13.10
2018-12-12T17:15:59.853Z,12.23
2018-12-12T17:18:27.051Z,8.87
2018-12-12T17:20:54.029Z,9.43
2018-12-12T17:23:21.009Z,9.73
2018-12-12T17:25:47.949Z,8.20
2018-12-12T17:28:14.935Z,7.37
2018-12-12T17:30:41.940Z,7.10
2018-12-12T17:33:08.903Z,7.17
2018-12-12T17:35:35.897Z,9.37
2018-12-12T17:38:02.864Z,7.73
2018-12-12T17:40:29.866Z,6.77
2018-12-12T17:42:56.832Z,7.33
2018-12-12T17:45:23.825Z,6.67
2018-12-12T17:47:50.832Z,5.83
2018-12-12T17:50:17.812Z,6.43
2018-12-12T17:52:44.796Z,5.87
2018-12-12T17:55:11.739Z,7.57
2018-12-12T17:57:38.737Z,5.43
2018-12-12T18:00:05.705Z,5.00
2018-12-12T18:02:32.639Z,5.10
2018-12-12T18:04:59.589Z,5.97
2018-12-12T18:07:26.571Z,5.33
2018-12-12T18:09:53.532Z,6.27
2018-12-12T18:12:20.485Z,4.50
2018-12-12T18:14:47.468Z,5.00
2018-12-12T18:17:14.454Z,4.33
2018-12-12T18:19:41.627Z,4.23
2018-12-12T18:22:08.603Z,5.63
2018-12-12T18:24:35.599Z,3.53
2018-12-12T18:27:03.208Z,3.80
2018-12-12T18:29:29.516Z,6.13
2018-12-12T18:31:56.481Z,3.97
2018-12-12T18:34:23.449Z,4.00
2018-12-12T18:36:50.444Z,4.07
2018-12-12T18:39:17.393Z,4.23
2018-12-12T18:41:44.339Z,4.53
2018-12-12T18:44:11.312Z,3.60
2018-12-12T18:46:38.283Z,3.77
2018-12-12T18:49:05.252Z,4.27
2018-12-12T18:51:32.280Z,3.37
2018-12-12T18:53:59.239Z,4.70
2018-12-12T18:56:26.191Z,2.83
2018-12-12T18:58:53.152Z,3.00
2018-12-12T19:01:20.112Z,2.90
2018-12-12T19:03:47.121Z,3.07
2018-12-12T19:06:14.145Z,3.00
2018-12-12T19:08:41.110Z,2.80
2018-12-12T19:11:08.073Z,3.03
2018-12-12T19:13:35.044Z,2.77
2018-12-12T19:16:02.019Z,2.90
2018-12-12T19:18:28.976Z,2.60
2018-12-12T19:21:00.121Z,2.63
2018-12-12T19:23:23.276Z,2.30
2018-12-12T19:25:50.262Z,2.30
2018-12-12T19:28:17.832Z,2.10
2018-12-12T19:30:44.724Z,2.50
2018-12-12T19:33:11.676Z,2.40
2018-12-12T19:35:39.223Z,3.40
2018-12-12T19:38:06.177Z,3.60
2018-12-12T19:40:33.144Z,3.70
2018-12-12T19:43:00.126Z,3.70
2018-12-12T19:45:27.073Z,3.50
2018-12-12T19:47:54.033Z,3.83
2018-12-12T19:50:20.988Z,10.80
2018-12-12T19:52:47.976Z,5.10
2018-12-12T19:55:14.935Z,5.20
2018-12-12T19:57:41.892Z,8.70
2018-12-12T20:00:08.865Z,11.13
2018-12-12T20:02:35.809Z,13.40
2018-12-12T20:05:02.816Z,14.67
2018-12-12T20:07:29.778Z,38.80
2018-12-12T20:09:56.761Z,89.00
2018-12-12T20:12:23.729Z,26.17
2018-12-12T20:14:50.694Z,13.70
2018-12-12T20:17:17.636Z,7.43
2018-12-12T20:19:44.609Z,6.33
2018-12-12T20:22:11.865Z,10.77
2018-12-12T20:24:38.816Z,6.67
2018-12-12T20:27:05.801Z,4.80
2018-12-12T20:29:32.804Z,4.10
2018-12-12T20:31:59.753Z,3.40
2018-12-12T20:34:26.864Z,3.80
2018-12-12T20:36:53.810Z,3.40
2018-12-12T20:39:20.812Z,3.87
2018-12-12T20:41:47.786Z,3.90
2018-12-12T20:44:14.747Z,3.97
2018-12-12T20:46:41.799Z,3.47
2018-12-12T20:49:08.809Z,5.90
2018-12-12T20:51:35.754Z,3.70
2018-12-12T20:54:02.696Z,3.53
2018-12-12T20:56:29.681Z,4.00
2018-12-12T20:58:56.613Z,3.90
2018-12-12T21:01:23.573Z,3.80
2018-12-12T21:03:50.659Z,4.03
2018-12-12T21:06:17.628Z,4.07
2018-12-12T21:08:44.562Z,4.67
2018-12-12T21:11:11.593Z,5.30
2018-12-12T21:13:38.611Z,4.67
2018-12-12T21:16:05.575Z,3.97
2018-12-12T21:18:32.598Z,4.10
2018-12-12T21:20:59.529Z,5.27
2018-12-12T21:23:27.169Z,5.40
2018-12-12T21:25:54.258Z,3.80
2018-12-12T21:28:21.231Z,4.17
2018-12-12T21:30:48.188Z,4.03
2018-12-12T21:33:15.162Z,4.07
2018-12-12T21:35:42.105Z,4.00
2018-12-12T21:38:09.044Z,4.33
2018-12-12T21:40:36.400Z,5.30
2018-12-12T21:43:03.366Z,4.00
2018-12-12T21:45:30.341Z,3.77
2018-12-12T21:47:57.304Z,5.53
2018-12-12T21:50:25.214Z,5.93
2018-12-12T21:52:51.868Z,3.50
2018-12-12T21:55:18.875Z,3.90
2018-12-12T21:57:45.852Z,3.63
2018-12-12T22:00:12.817Z,3.70
2018-12-12T22:02:39.820Z,3.50
2018-12-12T22:05:06.774Z,3.50
2018-12-12T22:07:36.060Z,3.90
2018-12-12T22:10:04.553Z,3.83
2018-12-12T22:12:31.573Z,3.80
2018-12-12T22:14:58.552Z,3.83
2018-12-12T22:17:25.684Z,4.00
2018-12-12T22:19:52.607Z,4.20
2018-12-12T22:22:19.607Z,4.33
2018-12-12T22:24:46.953Z,4.43
2018-12-12T22:27:13.901Z,4.40
2018-12-12T22:29:40.864Z,4.13
2018-12-12T22:32:07.823Z,4.70
2018-12-12T22:34:34.855Z,4.40
2018-12-12T22:37:01.809Z,4.10
2018-12-12T22:39:28.780Z,4.80
2018-12-12T22:41:55.743Z,5.67
2018-12-12T22:44:22.714Z,4.33
2018-12-12T22:46:49.666Z,5.67
2018-12-12T22:49:16.612Z,4.73
2018-12-12T22:51:43.566Z,5.00
2018-12-12T22:54:10.552Z,4.57
2018-12-12T22:56:37.510Z,4.97
2018-12-12T22:59:04.476Z,4.33
2018-12-12T23:01:32.412Z,4.90
2018-12-12T23:03:59.380Z,4.93
2018-12-12T23:06:26.346Z,4.50
2018-12-12T23:08:53.609Z,4.63
2018-12-12T23:11:20.581Z,4.77
2018-12-12T23:13:47.559Z,4.90
2018-12-12T23:16:14.553Z,5.67
2018-12-12T23:18:41.489Z,4.73
2018-12-12T23:21:08.453Z,4.70
2018-12-12T23:23:35.460Z,4.73
2018-12-12T23:26:03.256Z,5.17
2018-12-12T23:28:30.223Z,4.80
2018-12-12T23:30:57.208Z,20.57
2018-12-12T23:33:24.228Z,19.30
2018-12-12T23:35:51.108Z,7.33
2018-12-12T23:38:18.046Z,4.87
2018-12-12T23:40:44.994Z,5.20
2018-12-12T23:43:11.938Z,5.07
2018-12-12T23:45:38.943Z,7.23
2018-12-12T23:48:05.878Z,4.90
2018-12-12T23:50:32.838Z,5.00
2018-12-12T23:52:59.802Z,4.93
2018-12-12T23:55:26.848Z,4.87
2018-12-12T23:57:53.792Z,4.80
