createdAt,value
2023-01-19T00:01:56.264Z,0.69
2023-01-19T00:04:29.279Z,0.66
2023-01-19T00:06:56.260Z,0.73
2023-01-19T00:09:24.191Z,0.70
2023-01-19T00:12:01.262Z,0.64
2023-01-19T00:14:28.157Z,0.70
2023-01-19T00:16:56.196Z,0.68
2023-01-19T00:19:24.306Z,0.65
2023-01-19T00:21:52.320Z,0.80
2023-01-19T00:24:20.659Z,0.79
2023-01-19T00:26:48.306Z,0.83
2023-01-19T00:29:18.874Z,0.75
2023-01-19T00:32:14.627Z,0.83
2023-01-19T00:34:49.974Z,0.86
2023-01-19T00:37:46.052Z,0.83
2023-01-19T00:40:18.507Z,0.80
2023-01-19T00:42:48.336Z,0.82
2023-01-19T00:45:18.700Z,0.86
2023-01-19T00:47:47.818Z,0.94
2023-01-19T00:50:17.122Z,0.87
2023-01-19T00:52:45.148Z,0.90
2023-01-19T00:55:18.576Z,0.89
2023-01-19T01:01:06.020Z,0.96
2023-01-19T01:06:27.555Z,1.05
2023-01-19T01:09:00.226Z,1.07
2023-01-19T01:11:28.327Z,1.08
2023-01-19T01:13:56.218Z,1.04
2023-01-19T01:16:24.970Z,0.94
2023-01-19T01:18:52.301Z,0.97
2023-01-19T01:21:20.298Z,1.08
2023-01-19T01:23:49.260Z,1.07
2023-01-19T01:26:22.210Z,1.08
2023-01-19T01:28:50.680Z,1.13
2023-01-19T01:31:18.257Z,1.16
2023-01-19T01:36:39.792Z,1.17
2023-01-19T01:39:09.964Z,1.20
2023-01-19T01:41:40.155Z,1.27
2023-01-19T01:45:03.725Z,1.28
2023-01-19T01:47:45.707Z,1.32
2023-01-19T01:50:27.225Z,1.27
2023-01-19T01:53:06.923Z,1.26
2023-01-19T01:55:41.762Z,1.34
2023-01-19T01:58:11.347Z,1.34
2023-01-19T02:00:58.183Z,1.30
2023-01-19T02:03:32.286Z,1.28
2023-01-19T02:09:35.081Z,1.32
2023-01-19T02:12:20.675Z,1.38
2023-01-19T02:14:48.300Z,1.37
2023-01-19T02:17:25.263Z,1.40
2023-01-19T02:19:52.244Z,1.55
2023-01-19T02:22:44.953Z,1.45
2023-01-19T02:25:36.194Z,1.44
2023-01-19T02:28:13.284Z,1.42
2023-01-19T02:30:46.494Z,1.44
2023-01-19T02:33:14.263Z,1.52
2023-01-19T02:35:42.672Z,1.61
2023-01-19T02:41:06.171Z,1.48
2023-01-19T02:43:35.540Z,1.61
2023-01-19T02:46:07.334Z,1.51
2023-01-19T02:48:34.227Z,1.52
2023-01-19T02:51:11.718Z,1.62
2023-01-19T02:54:24.297Z,1.58
2023-01-19T02:57:32.707Z,1.50
2023-01-19T03:00:14.714Z,1.56
2023-01-19T03:03:05.924Z,1.56
2023-01-19T03:05:54.644Z,1.58
2023-01-19T03:08:42.527Z,1.54
2023-01-19T03:11:12.795Z,1.58
2023-01-19T03:13:54.209Z,1.62
2023-01-19T03:16:35.003Z,1.59
2023-01-19T03:19:31.910Z,1.72
2023-01-19T03:22:14.594Z,1.73
2023-01-19T03:24:45.217Z,1.68
2023-01-19T03:27:42.343Z,1.68
2023-01-19T03:30:28.187Z,1.78
2023-01-19T03:33:09.442Z,1.78
2023-01-19T03:35:41.154Z,1.80
2023-01-19T03:38:16.701Z,1.75
2023-01-19T03:46:36.429Z,1.85
2023-01-19T03:49:08.757Z,1.79
2023-01-19T03:51:44.771Z,1.75
2023-01-19T03:54:12.262Z,1.82
2023-01-19T03:56:44.834Z,1.83
2023-01-19T03:59:12.243Z,1.89
2023-01-19T04:01:40.412Z,1.89
2023-01-19T04:04:34.190Z,1.83
2023-01-19T04:07:28.504Z,1.86
2023-01-19T04:10:00.175Z,1.89
2023-01-19T04:15:20.331Z,1.99
2023-01-19T04:17:48.216Z,1.87
2023-01-19T04:20:16.794Z,1.94
2023-01-19T04:23:09.035Z,1.93
2023-01-19T04:25:38.900Z,1.87
2023-01-19T04:28:06.347Z,1.86
2023-01-19T04:30:34.236Z,1.85
2023-01-19T04:33:07.837Z,2.03
2023-01-19T04:35:40.254Z,1.97
2023-01-19T04:38:13.197Z,1.97
2023-01-19T04:40:40.601Z,1.96
2023-01-19T04:43:08.536Z,1.91
2023-01-19T04:45:39.126Z,2.01
2023-01-19T04:48:13.373Z,1.94
2023-01-19T04:50:43.141Z,2.01
2023-01-19T04:53:10.686Z,2.04
2023-01-19T04:55:38.793Z,2.04
2023-01-19T04:58:11.304Z,2.06
2023-01-19T05:00:38.257Z,2.03
2023-01-19T05:06:22.149Z,1.97
2023-01-19T05:09:15.342Z,2.11
2023-01-19T05:11:42.235Z,2.14
2023-01-19T05:14:10.921Z,2.10
2023-01-19T05:16:38.227Z,2.06
2023-01-19T05:19:06.284Z,2.07
2023-01-19T05:21:34.193Z,2.11
2023-01-19T05:24:02.682Z,2.11
2023-01-19T05:26:55.089Z,2.01
2023-01-19T05:29:22.602Z,2.13
2023-01-19T05:31:50.446Z,2.07
2023-01-19T05:34:23.522Z,2.11
2023-01-19T05:36:50.282Z,2.13
2023-01-19T05:39:23.649Z,2.10
2023-01-19T05:41:57.418Z,2.08
2023-01-19T05:44:24.227Z,2.14
2023-01-19T05:46:52.331Z,2.18
2023-01-19T05:52:12.302Z,2.13
2023-01-19T05:54:40.500Z,2.18
2023-01-19T05:57:08.477Z,2.17
2023-01-19T05:59:36.207Z,2.17
2023-01-19T06:02:28.983Z,2.20
2023-01-19T06:04:56.766Z,2.18
2023-01-19T06:07:24.597Z,2.21
2023-01-19T06:09:57.209Z,2.22
2023-01-19T06:12:24.383Z,2.14
2023-01-19T06:17:44.221Z,2.18
2023-01-19T06:20:14.060Z,2.28
2023-01-19T06:25:34.188Z,2.18
2023-01-19T06:28:06.167Z,2.11
2023-01-19T06:30:34.294Z,2.11
2023-01-19T06:33:51.953Z,2.28
2023-01-19T06:36:20.276Z,2.40
2023-01-19T06:38:48.213Z,2.28
2023-01-19T06:41:16.304Z,2.34
2023-01-19T06:43:44.215Z,2.27
2023-01-19T06:46:18.423Z,2.35
2023-01-19T06:48:46.197Z,2.34
2023-01-19T06:51:14.252Z,2.30
2023-01-19T06:53:42.177Z,2.41
2023-01-19T06:56:34.192Z,2.31
2023-01-19T06:59:02.169Z,2.34
2023-01-19T07:01:35.378Z,2.30
2023-01-19T07:04:02.160Z,2.37
2023-01-19T07:06:30.321Z,2.37
2023-01-19T07:09:06.986Z,2.28
2023-01-19T07:11:34.173Z,2.31
2023-01-19T07:14:33.977Z,2.30
2023-01-19T07:17:03.065Z,2.27
2023-01-19T07:19:31.183Z,2.31
2023-01-19T07:21:58.273Z,2.51
2023-01-19T07:24:26.259Z,2.37
2023-01-19T07:26:54.271Z,2.35
2023-01-19T07:29:27.549Z,2.30
2023-01-19T07:31:56.371Z,2.38
2023-01-19T07:34:24.303Z,2.41
2023-01-19T07:36:52.367Z,2.42
2023-01-19T07:39:24.326Z,2.42
2023-01-19T07:41:52.302Z,2.42
2023-01-19T07:44:20.223Z,2.44
2023-01-19T07:47:12.720Z,2.33
2023-01-19T07:50:13.883Z,2.37
2023-01-19T07:52:42.714Z,2.35
2023-01-19T07:55:10.205Z,2.35
2023-01-19T07:57:38.260Z,2.51
2023-01-19T08:00:08.754Z,2.45
2023-01-19T08:02:42.317Z,2.34
2023-01-19T08:05:10.219Z,2.45
2023-01-19T08:07:43.237Z,2.40
2023-01-19T08:10:15.238Z,2.37
2023-01-19T08:13:13.245Z,2.37
2023-01-19T08:15:40.270Z,2.42
2023-01-19T08:18:09.968Z,2.45
2023-01-19T08:20:38.391Z,2.55
2023-01-19T08:25:58.401Z,2.56
2023-01-19T08:28:26.597Z,2.51
2023-01-19T08:30:54.454Z,2.58
2023-01-19T08:33:23.746Z,2.55
2023-01-19T08:35:53.705Z,2.63
2023-01-19T08:38:22.862Z,2.52
2023-01-19T08:40:50.482Z,2.65
2023-01-19T08:46:10.519Z,2.61
2023-01-19T08:48:43.298Z,2.54
2023-01-19T08:51:10.299Z,2.68
2023-01-19T08:54:07.240Z,2.62
2023-01-19T08:56:34.335Z,2.69
2023-01-19T08:59:09.833Z,2.72
2023-01-19T09:01:38.494Z,2.73
2023-01-19T09:04:06.247Z,2.61
2023-01-19T09:06:34.338Z,2.65
2023-01-19T09:09:31.217Z,2.69
2023-01-19T09:11:58.206Z,2.79
2023-01-19T09:14:31.203Z,2.84
2023-01-19T09:16:59.054Z,2.76
2023-01-19T09:19:26.278Z,2.80
2023-01-19T09:21:59.770Z,2.76
2023-01-19T09:24:35.054Z,2.73
2023-01-19T09:27:02.583Z,2.80
2023-01-19T09:29:30.202Z,2.80
2023-01-19T09:31:58.264Z,2.93
2023-01-19T09:34:26.200Z,2.82
2023-01-19T09:39:46.288Z,2.97
2023-01-19T09:42:39.417Z,2.84
2023-01-19T09:45:13.213Z,2.79
2023-01-19T09:48:22.668Z,2.83
2023-01-19T09:50:50.365Z,2.93
2023-01-19T09:53:36.306Z,2.79
2023-01-19T09:56:04.592Z,2.93
2023-01-19T09:58:37.374Z,2.97
2023-01-19T10:01:34.817Z,2.89
2023-01-19T10:04:27.101Z,2.96
2023-01-19T10:07:06.621Z,2.89
2023-01-19T10:10:02.599Z,2.99
2023-01-19T10:12:52.486Z,3.04
2023-01-19T10:15:37.302Z,3.08
2023-01-19T10:18:25.674Z,3.05
2023-01-19T10:21:12.693Z,3.05
2023-01-19T10:24:25.652Z,3.15
2023-01-19T10:26:55.686Z,3.20
2023-01-19T10:29:48.335Z,3.15
2023-01-19T10:32:21.177Z,3.20
2023-01-19T10:34:49.680Z,3.20
2023-01-19T10:37:18.271Z,3.17
2023-01-19T10:39:52.128Z,3.11
2023-01-19T10:42:25.306Z,3.25
2023-01-19T10:44:52.257Z,3.25
2023-01-19T10:47:33.837Z,3.18
2023-01-19T10:50:32.190Z,3.27
2023-01-19T10:53:06.044Z,3.34
2023-01-19T10:55:39.526Z,3.48
2023-01-19T10:58:25.067Z,3.28
2023-01-19T11:00:52.477Z,3.35
2023-01-19T11:03:25.561Z,3.44
2023-01-19T11:05:55.767Z,3.42
2023-01-19T11:08:30.137Z,3.48
2023-01-19T11:11:04.288Z,3.60
2023-01-19T11:13:32.429Z,3.52
2023-01-19T11:16:25.695Z,3.30
2023-01-19T11:18:56.213Z,3.41
2023-01-19T11:21:26.727Z,3.35
2023-01-19T11:24:25.569Z,3.42
2023-01-19T11:27:02.976Z,3.32
2023-01-19T11:29:36.540Z,3.32
2023-01-19T11:32:18.362Z,3.41
2023-01-19T11:34:46.207Z,3.35
2023-01-19T11:37:20.255Z,3.34
2023-01-19T11:40:08.855Z,3.35
2023-01-19T11:42:37.192Z,3.39
2023-01-19T11:45:12.431Z,3.54
2023-01-19T11:47:51.759Z,3.51
2023-01-19T11:53:30.264Z,3.69
2023-01-19T11:56:09.202Z,3.56
2023-01-19T11:58:47.400Z,3.59
2023-01-19T12:01:32.629Z,3.55
2023-01-19T12:04:30.648Z,3.62
2023-01-19T12:07:03.124Z,3.55
2023-01-19T12:10:07.258Z,3.63
2023-01-19T12:12:36.529Z,3.56
2023-01-19T12:15:42.441Z,3.49
2023-01-19T12:18:23.298Z,3.62
2023-01-19T12:20:56.264Z,3.62
2023-01-19T12:23:32.174Z,3.54
2023-01-19T12:29:12.115Z,3.69
2023-01-19T12:34:46.540Z,3.80
2023-01-19T12:37:35.633Z,3.76
2023-01-19T12:40:30.176Z,3.96
2023-01-19T12:43:24.539Z,3.75
2023-01-19T12:45:52.213Z,3.75
2023-01-19T12:48:44.228Z,3.72
2023-01-19T12:51:41.256Z,3.86
2023-01-19T12:54:21.132Z,3.85
2023-01-19T12:56:49.497Z,3.85
2023-01-19T12:59:30.369Z,3.90
2023-01-19T13:02:20.308Z,3.91
2023-01-19T13:05:16.899Z,3.96
2023-01-19T13:08:02.671Z,3.96
2023-01-19T13:10:58.061Z,3.93
2023-01-19T13:13:33.599Z,3.91
2023-01-19T13:19:52.406Z,4.11
2023-01-19T13:23:00.482Z,3.98
2023-01-19T13:25:35.604Z,4.07
2023-01-19T13:28:09.296Z,4.14
2023-01-19T13:30:37.339Z,4.18
2023-01-19T13:33:19.152Z,4.21
2023-01-19T13:35:52.955Z,4.13
2023-01-19T13:38:22.293Z,4.13
2023-01-19T13:40:51.003Z,4.14
2023-01-19T13:43:31.053Z,4.22
2023-01-19T13:46:12.905Z,4.21
2023-01-19T13:48:40.694Z,4.21
2023-01-19T13:51:17.852Z,4.22
2023-01-19T13:53:55.033Z,4.20
2023-01-19T13:56:30.080Z,4.22
2023-01-19T13:59:05.171Z,4.17
2023-01-19T14:01:32.990Z,4.24
2023-01-19T14:04:28.336Z,4.24
2023-01-19T14:07:13.178Z,4.13
2023-01-19T14:09:40.238Z,4.21
2023-01-19T14:12:08.172Z,4.25
2023-01-19T14:14:36.559Z,4.15
2023-01-19T14:17:04.578Z,4.24
2023-01-19T14:19:53.234Z,4.21
2023-01-19T14:22:20.398Z,4.26
2023-01-19T14:24:48.268Z,4.31
2023-01-19T14:27:29.391Z,4.29
2023-01-19T14:33:41.735Z,4.26
2023-01-19T14:36:16.770Z,4.35
2023-01-19T14:38:45.923Z,4.29
2023-01-19T14:41:48.483Z,4.18
2023-01-19T14:44:20.390Z,4.22
2023-01-19T14:46:54.192Z,4.34
2023-01-19T14:49:33.113Z,4.24
2023-01-19T14:52:06.367Z,4.32
2023-01-19T14:54:40.452Z,4.28
2023-01-19T14:57:13.696Z,4.15
2023-01-19T14:59:46.840Z,4.24
2023-01-19T15:02:20.387Z,4.36
2023-01-19T15:04:48.255Z,4.35
2023-01-19T15:07:19.964Z,4.39
2023-01-19T15:09:48.412Z,4.45
2023-01-19T15:12:45.248Z,4.42
2023-01-19T15:15:18.598Z,4.51
2023-01-19T15:18:17.252Z,4.45
2023-01-19T15:20:44.243Z,4.26
2023-01-19T15:23:12.937Z,4.35
2023-01-19T15:25:45.461Z,4.26
2023-01-19T15:28:14.181Z,4.28
2023-01-19T15:30:42.391Z,4.32
2023-01-19T15:33:22.440Z,4.08
2023-01-19T15:35:54.322Z,4.21
2023-01-19T15:38:23.435Z,4.10
2023-01-19T15:40:57.274Z,4.11
2023-01-19T15:43:24.174Z,4.08
2023-01-19T15:46:00.937Z,4.15
2023-01-19T15:48:28.482Z,4.07
2023-01-19T15:51:01.318Z,4.10
2023-01-19T15:56:32.204Z,3.98
2023-01-19T15:59:05.010Z,3.94
2023-01-19T16:01:33.905Z,3.87
2023-01-19T16:04:04.599Z,3.86
2023-01-19T16:06:33.270Z,3.76
2023-01-19T16:09:01.558Z,3.73
2023-01-19T16:11:34.973Z,3.72
2023-01-19T16:17:20.342Z,3.68
2023-01-19T16:19:48.180Z,3.60
2023-01-19T16:22:16.250Z,3.59
2023-01-19T16:28:10.339Z,3.59
2023-01-19T16:30:38.255Z,3.60
2023-01-19T16:36:23.130Z,3.44
2023-01-19T16:38:50.399Z,3.39
2023-01-19T16:41:21.086Z,3.37
2023-01-19T16:43:55.859Z,3.37
2023-01-19T16:46:26.737Z,3.18
2023-01-19T16:52:17.412Z,3.31
2023-01-19T16:57:55.409Z,3.25
2023-01-19T17:00:30.283Z,3.24
2023-01-19T17:02:58.382Z,3.14
2023-01-19T17:05:26.199Z,3.12
2023-01-19T17:07:54.261Z,3.18
2023-01-19T17:10:22.195Z,3.08
2023-01-19T17:12:54.220Z,3.14
2023-01-19T17:15:22.298Z,3.20
2023-01-19T17:17:54.215Z,3.21
2023-01-19T17:20:22.198Z,3.00
2023-01-19T17:22:50.276Z,2.97
2023-01-19T17:25:18.217Z,3.03
2023-01-19T17:27:46.239Z,3.00
2023-01-19T17:30:14.693Z,3.00
2023-01-19T17:32:42.621Z,3.11
2023-01-19T17:35:10.346Z,2.92
2023-01-19T17:37:38.257Z,2.97
2023-01-19T17:40:11.276Z,2.93
2023-01-19T17:42:46.931Z,2.96
2023-01-19T17:45:14.310Z,2.87
2023-01-19T17:47:42.197Z,2.86
2023-01-19T17:50:10.971Z,2.90
2023-01-19T17:52:44.423Z,2.86
2023-01-19T17:55:12.262Z,2.77
2023-01-19T17:57:40.212Z,2.83
2023-01-19T18:00:08.899Z,2.73
2023-01-19T18:02:42.406Z,2.80
2023-01-19T18:05:12.661Z,2.76
2023-01-19T18:07:40.205Z,2.61
2023-01-19T18:10:09.423Z,2.59
2023-01-19T18:12:40.959Z,2.58
2023-01-19T18:15:17.072Z,2.58
2023-01-19T18:17:44.214Z,2.48
2023-01-19T18:20:12.629Z,2.44
2023-01-19T18:22:40.365Z,2.31
2023-01-19T18:25:08.497Z,2.25
2023-01-19T18:27:36.507Z,2.27
2023-01-19T18:30:04.847Z,2.11
2023-01-19T18:32:34.513Z,2.18
2023-01-19T18:35:02.549Z,2.18
2023-01-19T18:37:30.259Z,2.21
2023-01-19T18:40:02.915Z,2.21
2023-01-19T18:42:32.311Z,2.25
2023-01-19T18:45:01.993Z,2.07
2023-01-19T18:47:34.653Z,2.04
2023-01-19T18:50:04.047Z,1.93
2023-01-19T18:52:33.331Z,1.99
2023-01-19T18:55:00.259Z,1.97
2023-01-19T18:57:28.254Z,2.03
2023-01-19T19:00:01.243Z,1.99
2023-01-19T19:02:28.386Z,2.13
2023-01-19T19:04:56.321Z,2.08
2023-01-19T19:07:24.681Z,2.03
2023-01-19T19:09:56.143Z,1.94
2023-01-19T19:12:29.422Z,2.06
2023-01-19T19:14:56.259Z,2.04
2023-01-19T19:17:24.269Z,1.99
2023-01-19T19:19:56.360Z,1.90
2023-01-19T19:22:25.570Z,1.94
2023-01-19T19:24:54.292Z,2.01
2023-01-19T19:27:22.232Z,2.04
2023-01-19T19:29:50.311Z,1.93
2023-01-19T19:35:12.669Z,1.96
2023-01-19T19:37:40.230Z,1.89
2023-01-19T19:40:09.075Z,1.90
2023-01-19T19:43:01.256Z,1.96
2023-01-19T19:45:28.338Z,1.91
2023-01-19T19:50:50.348Z,1.87
2023-01-19T19:53:23.107Z,1.93
2023-01-19T19:56:01.186Z,1.78
2023-01-19T19:58:28.742Z,1.76
2023-01-19T20:00:56.696Z,1.50
2023-01-19T20:03:27.702Z,1.70
2023-01-19T20:06:02.141Z,1.62
2023-01-19T20:08:30.341Z,1.66
2023-01-19T20:11:12.561Z,1.37
2023-01-19T20:13:42.023Z,1.47
2023-01-19T20:16:17.527Z,1.42
2023-01-19T20:18:56.657Z,1.59
2023-01-19T20:21:28.944Z,1.35
2023-01-19T20:24:01.237Z,1.44
2023-01-19T20:26:32.122Z,1.37
2023-01-19T20:29:06.229Z,1.47
2023-01-19T20:31:47.477Z,1.41
2023-01-19T20:34:23.332Z,1.44
2023-01-19T20:36:53.210Z,1.50
2023-01-19T20:39:21.774Z,1.42
2023-01-19T20:44:46.379Z,1.51
2023-01-19T20:47:18.453Z,1.45
2023-01-19T20:49:46.218Z,1.40
2023-01-19T20:52:15.423Z,1.51
2023-01-19T20:54:42.236Z,1.37
2023-01-19T20:57:10.283Z,1.41
2023-01-19T20:59:38.970Z,1.32
2023-01-19T21:02:39.620Z,1.30
2023-01-19T21:05:08.921Z,1.47
2023-01-19T21:07:36.360Z,1.35
2023-01-19T21:10:09.623Z,1.45
2023-01-19T21:12:38.379Z,1.37
2023-01-19T21:15:06.943Z,1.37
2023-01-19T21:17:34.233Z,1.37
2023-01-19T21:20:07.244Z,1.38
2023-01-19T21:22:34.270Z,1.44
2023-01-19T21:25:02.200Z,1.35
2023-01-19T21:27:32.382Z,1.30
2023-01-19T21:30:07.409Z,1.35
2023-01-19T21:32:34.461Z,1.32
2023-01-19T21:35:02.515Z,1.32
2023-01-19T21:37:32.327Z,1.40
2023-01-19T21:40:00.430Z,1.42
2023-01-19T21:42:28.454Z,1.44
2023-01-19T21:45:23.244Z,1.41
2023-01-19T21:47:50.256Z,1.31
2023-01-19T21:50:22.365Z,1.41
2023-01-19T21:52:50.300Z,1.32
2023-01-19T21:55:18.423Z,1.40
2023-01-19T21:57:51.228Z,1.32
2023-01-19T22:00:18.518Z,1.41
2023-01-19T22:03:03.135Z,1.34
2023-01-19T22:05:37.387Z,1.34
2023-01-19T22:08:06.309Z,1.38
2023-01-19T22:10:38.036Z,1.31
2023-01-19T22:13:10.165Z,1.40
2023-01-19T22:15:42.295Z,1.21
2023-01-19T22:18:10.314Z,1.16
2023-01-19T22:20:42.242Z,1.19
2023-01-19T22:23:10.329Z,1.20
2023-01-19T22:25:40.759Z,1.17
2023-01-19T22:28:08.265Z,1.27
2023-01-19T22:30:36.467Z,1.34
2023-01-19T22:33:09.240Z,1.31
2023-01-19T22:35:36.175Z,1.27
2023-01-19T22:38:04.569Z,1.21
2023-01-19T22:40:37.222Z,1.13
2023-01-19T22:43:10.232Z,1.14
2023-01-19T22:45:41.327Z,1.21
2023-01-19T22:48:13.363Z,1.31
2023-01-19T22:51:09.464Z,1.31
2023-01-19T22:53:36.359Z,1.32
2023-01-19T22:56:14.973Z,1.31
2023-01-19T22:58:49.355Z,1.26
2023-01-19T23:01:24.864Z,1.21
2023-01-19T23:03:53.217Z,1.19
2023-01-19T23:06:29.198Z,1.31
2023-01-19T23:08:58.434Z,1.26
2023-01-19T23:11:35.874Z,1.07
2023-01-19T23:14:10.243Z,1.23
2023-01-19T23:16:38.376Z,1.08
2023-01-19T23:19:06.456Z,0.99
2023-01-19T23:21:34.859Z,1.03
2023-01-19T23:24:04.813Z,1.17
2023-01-19T23:26:38.091Z,1.05
2023-01-19T23:29:14.868Z,1.11
2023-01-19T23:31:45.729Z,0.92
2023-01-19T23:34:14.426Z,1.07
2023-01-19T23:36:48.007Z,1.00
2023-01-19T23:39:19.702Z,1.11
2023-01-19T23:42:12.652Z,0.94
2023-01-19T23:44:40.350Z,0.87
2023-01-19T23:47:08.898Z,0.94
2023-01-19T23:49:36.617Z,0.82
2023-01-19T23:52:05.754Z,0.85
2023-01-19T23:54:39.520Z,0.85
2023-01-19T23:57:06.380Z,0.76
