createdAt,value
2018-01-12T00:01:18.169Z,94.10
2018-01-12T00:03:44.916Z,94.10
2018-01-12T00:06:11.764Z,94.10
2018-01-12T00:08:46.006Z,94.20
2018-01-12T00:11:12.827Z,94.10
2018-01-12T00:13:39.880Z,94.00
2018-01-12T00:16:08.867Z,94.20
2018-01-12T00:18:37.584Z,94.30
2018-01-12T00:21:05.319Z,94.30
2018-01-12T00:23:35.177Z,94.40
2018-01-12T00:26:02.290Z,94.40
2018-01-12T00:28:30.284Z,94.40
2018-01-12T00:30:56.953Z,94.50
2018-01-12T00:33:23.624Z,94.60
2018-01-12T00:35:50.420Z,94.50
2018-01-12T00:38:17.166Z,94.60
2018-01-12T00:40:44.939Z,94.40
2018-01-12T00:43:11.656Z,94.40
2018-01-12T00:45:38.515Z,94.40
2018-01-12T00:48:05.796Z,94.40
2018-01-12T00:50:32.740Z,94.40
2018-01-12T00:52:59.456Z,94.50
2018-01-12T00:55:26.232Z,94.60
2018-01-12T00:57:53.182Z,94.60
2018-01-12T01:00:19.929Z,94.60
2018-01-12T01:02:46.782Z,94.70
2018-01-12T01:05:13.634Z,94.70
2018-01-12T01:07:40.788Z,94.60
2018-01-12T01:10:07.692Z,94.60
2018-01-12T01:12:35.707Z,94.50
2018-01-12T01:15:02.970Z,94.50
2018-01-12T01:17:29.629Z,94.50
2018-01-12T01:19:56.391Z,94.60
2018-01-12T01:22:23.058Z,94.50
2018-01-12T01:24:49.951Z,94.40
2018-01-12T01:27:17.010Z,94.50
2018-01-12T01:29:43.956Z,94.40
2018-01-12T01:32:10.805Z,94.40
2018-01-12T01:34:37.762Z,94.40
2018-01-12T01:37:04.497Z,94.60
2018-01-12T01:39:31.355Z,94.60
2018-01-12T01:42:05.160Z,94.40
2018-01-12T01:44:31.906Z,94.40
2018-01-12T01:46:58.650Z,94.30
2018-01-12T01:49:25.394Z,94.30
2018-01-12T01:51:52.331Z,94.40
2018-01-12T01:54:19.074Z,94.40
2018-01-12T01:56:46.167Z,94.40
2018-01-12T01:59:12.946Z,94.50
2018-01-12T02:01:39.574Z,94.60
2018-01-12T02:04:07.109Z,94.70
2018-01-12T02:06:34.056Z,94.70
2018-01-12T02:09:00.885Z,94.50
2018-01-12T02:11:28.567Z,94.50
2018-01-12T02:13:56.030Z,94.40
2018-01-12T02:16:23.189Z,94.40
2018-01-12T02:18:50.035Z,94.40
2018-01-12T02:21:16.882Z,94.50
2018-01-12T02:23:43.808Z,94.30
2018-01-12T02:26:12.117Z,94.30
2018-01-12T02:28:38.860Z,94.30
2018-01-12T02:31:05.816Z,94.40
2018-01-12T02:33:32.849Z,94.40
2018-01-12T02:36:00.650Z,94.10
2018-01-12T02:38:28.510Z,94.10
2018-01-12T02:40:55.560Z,94.10
2018-01-12T02:43:22.719Z,94.20
2018-01-12T02:45:49.973Z,94.20
2018-01-12T02:48:16.624Z,94.40
2018-01-12T02:50:43.247Z,94.10
2018-01-12T02:53:10.010Z,94.20
2018-01-12T02:55:36.856Z,94.40
2018-01-12T02:58:03.566Z,94.40
2018-01-12T03:00:30.453Z,94.40
2018-01-12T03:02:57.380Z,94.50
2018-01-12T03:05:24.150Z,94.30
2018-01-12T03:07:51.000Z,94.20
2018-01-12T03:10:18.973Z,94.30
2018-01-12T03:12:45.719Z,94.10
2018-01-12T03:15:12.554Z,94.20
2018-01-12T03:17:39.312Z,94.30
2018-01-12T03:20:06.163Z,94.30
2018-01-12T03:22:33.008Z,94.40
2018-01-12T03:24:59.760Z,94.30
2018-01-12T03:27:27.117Z,94.30
2018-01-12T03:29:54.478Z,94.30
2018-01-12T03:32:21.111Z,94.40
2018-01-12T03:34:48.635Z,94.40
2018-01-12T03:37:15.636Z,94.30
2018-01-12T03:39:42.385Z,94.30
2018-01-12T03:42:09.334Z,94.40
2018-01-12T03:44:36.081Z,94.40
2018-01-12T03:47:03.235Z,94.60
2018-01-12T03:49:30.089Z,94.40
2018-01-12T03:52:20.440Z,94.50
2018-01-12T03:54:50.903Z,94.40
2018-01-12T03:57:17.748Z,94.50
2018-01-12T03:59:44.903Z,94.40
2018-01-12T04:02:11.758Z,94.40
2018-01-12T04:04:38.773Z,94.60
2018-01-12T04:07:06.273Z,94.40
2018-01-12T04:09:33.014Z,94.40
2018-01-12T04:11:59.969Z,94.40
2018-01-12T04:14:26.600Z,94.50
2018-01-12T04:16:53.355Z,94.40
2018-01-12T04:19:20.720Z,94.40
2018-01-12T04:21:47.717Z,94.40
2018-01-12T04:24:15.241Z,94.10
2018-01-12T04:26:42.288Z,94.10
2018-01-12T04:29:09.648Z,94.20
2018-01-12T04:31:36.499Z,94.30
2018-01-12T04:34:03.249Z,94.30
2018-01-12T04:36:37.096Z,94.10
2018-01-12T04:39:04.205Z,94.10
2018-01-12T04:41:31.210Z,94.20
2018-01-12T04:43:58.413Z,94.30
2018-01-12T04:46:25.367Z,94.70
2018-01-12T04:48:52.213Z,94.40
2018-01-12T04:51:19.473Z,94.40
2018-01-12T04:53:47.240Z,94.10
2018-01-12T04:56:13.986Z,94.10
2018-01-12T04:58:40.731Z,94.10
2018-01-12T05:01:07.579Z,93.50
2018-01-12T05:03:35.152Z,93.50
2018-01-12T05:06:02.098Z,93.50
2018-01-12T05:08:28.810Z,93.50
2018-01-12T05:10:56.281Z,93.70
2018-01-12T05:13:23.692Z,94.00
2018-01-12T05:15:50.379Z,94.00
2018-01-12T05:18:17.157Z,93.90
2018-01-12T05:20:44.114Z,93.80
2018-01-12T05:23:10.855Z,94.00
2018-01-12T05:25:37.606Z,94.10
2018-01-12T05:28:04.241Z,94.30
2018-01-12T05:30:31.199Z,94.30
2018-01-12T05:32:57.911Z,93.90
2018-01-12T05:35:24.543Z,93.70
2018-01-12T05:37:51.434Z,93.80
2018-01-12T05:40:18.284Z,93.90
2018-01-12T05:42:45.134Z,94.10
2018-01-12T05:45:12.388Z,94.10
2018-01-12T05:47:39.343Z,94.20
2018-01-12T05:50:06.189Z,94.10
2018-01-12T05:52:33.041Z,94.20
2018-01-12T05:55:00.707Z,93.80
2018-01-12T05:57:27.334Z,93.80
2018-01-12T05:59:55.118Z,93.50
2018-01-12T06:02:34.250Z,93.50
2018-01-12T06:05:13.376Z,93.60
2018-01-12T06:07:40.226Z,93.70
2018-01-12T06:10:07.081Z,93.80
2018-01-12T06:12:33.820Z,93.90
2018-01-12T06:15:00.668Z,94.00
2018-01-12T06:17:27.315Z,94.00
2018-01-12T06:19:54.980Z,94.10
2018-01-12T06:22:22.238Z,94.10
2018-01-12T06:24:49.085Z,94.10
2018-01-12T06:27:15.936Z,94.20
2018-01-12T06:29:43.706Z,94.30
2018-01-12T06:32:11.268Z,94.10
2018-01-12T06:34:38.116Z,94.10
2018-01-12T06:37:05.274Z,94.10
2018-01-12T06:39:32.122Z,94.30
2018-01-12T06:41:59.048Z,94.30
2018-01-12T06:44:26.642Z,94.30
2018-01-12T06:46:53.489Z,94.30
2018-01-12T06:49:20.242Z,94.20
2018-01-12T06:51:47.082Z,94.30
2018-01-12T06:54:15.240Z,94.30
2018-01-12T06:56:42.317Z,94.30
2018-01-12T06:59:09.161Z,94.40
2018-01-12T07:01:38.416Z,94.30
2018-01-12T07:04:05.512Z,94.40
2018-01-12T07:06:32.572Z,94.30
2018-01-12T07:09:00.239Z,94.30
2018-01-12T07:11:27.292Z,94.10
2018-01-12T07:13:54.138Z,94.00
2018-01-12T07:16:20.785Z,94.00
2018-01-12T07:18:47.534Z,94.10
2018-01-12T07:21:27.584Z,94.20
2018-01-12T07:23:54.329Z,94.20
2018-01-12T07:26:21.382Z,94.20
2018-01-12T07:28:48.127Z,94.10
2018-01-12T07:31:14.806Z,94.10
2018-01-12T07:33:41.619Z,94.20
2018-01-12T07:36:08.470Z,94.20
2018-01-12T07:38:35.424Z,94.20
2018-01-12T07:41:02.267Z,94.30
2018-01-12T07:43:29.118Z,94.30
2018-01-12T07:45:55.865Z,94.40
2018-01-12T07:48:22.611Z,94.40
2018-01-12T07:50:49.354Z,94.40
2018-01-12T07:53:21.255Z,94.30
2018-01-12T07:55:48.273Z,94.30
2018-01-12T07:58:15.477Z,94.30
2018-01-12T08:00:48.725Z,94.20
2018-01-12T08:03:15.548Z,94.20
2018-01-12T08:05:43.033Z,94.40
2018-01-12T08:08:10.191Z,94.40
2018-01-12T08:10:36.934Z,94.50
2018-01-12T08:13:03.708Z,94.50
2018-01-12T08:15:30.634Z,94.30
2018-01-12T08:17:57.483Z,94.10
2018-01-12T08:20:24.228Z,94.00
2018-01-12T08:22:51.280Z,94.00
2018-01-12T08:25:23.330Z,94.10
2018-01-12T08:27:50.503Z,94.10
2018-01-12T08:30:17.453Z,94.20
2018-01-12T08:32:44.315Z,94.10
2018-01-12T08:35:11.154Z,93.90
2018-01-12T08:37:37.992Z,93.90
2018-01-12T08:40:05.155Z,94.00
2018-01-12T08:42:31.904Z,94.10
2018-01-12T08:44:58.856Z,93.80
2018-01-12T08:47:25.703Z,93.80
2018-01-12T08:49:52.451Z,93.50
2018-01-12T08:52:19.296Z,93.40
2018-01-12T08:54:46.560Z,92.90
2018-01-12T08:57:13.299Z,92.80
2018-01-12T08:59:40.458Z,92.80
2018-01-12T09:02:07.922Z,93.10
2018-01-12T09:04:34.770Z,93.20
2018-01-12T09:07:01.552Z,93.40
2018-01-12T09:09:28.566Z,93.20
2018-01-12T09:11:55.213Z,92.50
2018-01-12T09:14:45.084Z,92.60
2018-01-12T09:17:11.931Z,92.90
2018-01-12T09:19:47.889Z,92.90
2018-01-12T09:22:27.837Z,93.20
2018-01-12T09:24:54.789Z,93.50
2018-01-12T09:27:21.640Z,93.60
2018-01-12T09:29:48.487Z,93.50
2018-01-12T09:32:15.196Z,93.40
2018-01-12T09:34:46.994Z,92.60
2018-01-12T09:37:13.723Z,92.60
2018-01-12T09:39:42.453Z,92.70
2018-01-12T09:42:09.377Z,92.40
2018-01-12T09:44:36.227Z,92.70
2018-01-12T09:47:15.256Z,92.50
2018-01-12T09:49:47.118Z,92.50
2018-01-12T09:52:14.184Z,92.50
2018-01-12T09:54:41.019Z,92.80
2018-01-12T09:57:07.769Z,92.70
2018-01-12T09:59:41.162Z,92.80
2018-01-12T10:02:08.216Z,92.70
2018-01-12T10:04:35.374Z,92.70
2018-01-12T10:07:14.295Z,92.50
2018-01-12T10:09:48.612Z,92.50
2018-01-12T10:12:16.387Z,92.50
2018-01-12T10:14:43.544Z,92.20
2018-01-12T10:17:12.030Z,92.60
2018-01-12T10:22:47.477Z,92.10
2018-01-12T10:25:15.109Z,90.60
2018-01-12T10:27:43.529Z,90.50
2018-01-12T10:30:22.654Z,90.40
2018-01-12T10:32:49.709Z,90.30
2018-01-12T10:35:19.528Z,90.50
2018-01-12T10:37:46.678Z,91.00
2018-01-12T10:40:35.429Z,91.30
2018-01-12T10:43:02.690Z,91.60
2018-01-12T10:45:41.686Z,91.70
2018-01-12T10:48:09.685Z,91.40
2018-01-12T10:50:47.690Z,91.30
2018-01-12T10:53:16.047Z,91.70
2018-01-12T10:55:43.944Z,91.40
2018-01-12T10:58:10.794Z,91.60
2018-01-12T11:00:38.463Z,91.30
2018-01-12T11:03:05.410Z,91.50
2018-01-12T11:05:32.264Z,92.00
2018-01-12T11:07:59.112Z,92.30
2018-01-12T11:10:26.882Z,92.50
2018-01-12T11:12:53.726Z,92.40
2018-01-12T11:15:20.677Z,92.50
2018-01-12T11:17:47.431Z,92.40
2018-01-12T11:20:14.275Z,91.80
2018-01-12T11:22:41.125Z,92.10
2018-01-12T11:25:08.082Z,91.80
2018-01-12T11:27:35.032Z,91.70
2018-01-12T11:32:35.764Z,91.90
2018-01-12T11:35:02.840Z,90.70
2018-01-12T11:37:30.100Z,90.50
2018-01-12T11:39:56.942Z,91.60
2018-01-12T11:42:23.794Z,91.50
2018-01-12T11:44:50.542Z,91.80
2018-01-12T11:47:17.698Z,92.20
2018-01-12T11:49:44.975Z,92.50
2018-01-12T11:52:12.618Z,91.70
2018-01-12T11:54:39.673Z,91.60
2018-01-12T11:57:06.622Z,91.50
2018-01-12T11:59:33.678Z,91.80
2018-01-12T12:02:00.732Z,91.60
2018-01-12T12:04:27.556Z,91.80
2018-01-12T12:06:54.936Z,91.20
2018-01-12T12:09:22.092Z,91.20
2018-01-12T12:11:49.767Z,91.70
2018-01-12T12:14:16.626Z,92.10
2018-01-12T12:16:43.876Z,92.20
2018-01-12T12:19:10.926Z,92.20
2018-01-12T12:21:37.769Z,91.90
2018-01-12T12:24:04.616Z,92.10
2018-01-12T12:26:32.079Z,91.80
2018-01-12T12:29:01.385Z,91.70
2018-01-12T12:31:28.130Z,92.00
2018-01-12T12:33:55.793Z,91.70
2018-01-12T12:36:22.551Z,92.10
2018-01-12T12:38:49.805Z,92.20
2018-01-12T12:41:16.857Z,92.50
2018-01-12T12:43:43.732Z,92.20
2018-01-12T12:46:10.960Z,92.40
2018-01-12T12:48:38.016Z,92.70
2018-01-12T12:51:04.877Z,92.80
2018-01-12T12:53:32.537Z,92.70
2018-01-12T12:55:59.483Z,92.60
2018-01-12T12:58:27.162Z,92.90
2018-01-12T13:00:53.999Z,92.80
2018-01-12T13:03:20.856Z,92.40
2018-01-12T13:05:47.671Z,92.70
2018-01-12T13:08:14.442Z,92.90
2018-01-12T13:10:41.496Z,92.50
2018-01-12T13:13:08.560Z,92.60
2018-01-12T13:15:35.713Z,92.70
2018-01-12T13:18:02.647Z,91.70
2018-01-12T13:20:29.604Z,92.10
2018-01-12T13:22:56.560Z,92.20
2018-01-12T13:25:23.820Z,92.30
2018-01-12T13:27:50.761Z,92.40
2018-01-12T13:30:17.718Z,92.70
2018-01-12T13:32:44.876Z,92.80
2018-01-12T13:35:12.034Z,92.50
2018-01-12T13:37:38.978Z,92.20
2018-01-12T13:40:05.934Z,91.90
2018-01-12T13:42:32.779Z,91.90
2018-01-12T13:44:59.626Z,92.00
2018-01-12T13:47:26.784Z,90.90
2018-01-12T13:49:53.531Z,90.80
2018-01-12T13:52:20.455Z,90.80
2018-01-12T13:54:47.227Z,91.70
2018-01-12T13:57:14.793Z,92.00
2018-01-12T13:59:42.051Z,92.00
2018-01-12T14:02:09.183Z,91.60
2018-01-12T14:04:36.671Z,91.90
2018-01-12T14:07:03.625Z,91.90
2018-01-12T14:09:30.367Z,91.80
2018-01-12T14:11:57.110Z,92.00
2018-01-12T14:14:23.866Z,92.10
2018-01-12T14:16:50.602Z,91.80
2018-01-12T14:19:17.862Z,92.00
2018-01-12T14:21:44.711Z,92.00
2018-01-12T14:24:11.457Z,91.90
2018-01-12T14:26:38.211Z,92.40
2018-01-12T14:29:05.565Z,92.70
2018-01-12T14:31:32.276Z,92.90
2018-01-12T14:33:59.772Z,92.30
2018-01-12T14:36:27.133Z,92.30
2018-01-12T14:38:53.881Z,92.40
2018-01-12T14:41:20.624Z,92.40
2018-01-12T14:43:47.476Z,92.50
2018-01-12T14:46:14.209Z,92.50
2018-01-12T14:48:41.894Z,92.60
2018-01-12T14:51:08.740Z,92.90
2018-01-12T14:53:35.898Z,93.00
2018-01-12T14:56:02.738Z,93.10
2018-01-12T14:58:29.796Z,92.50
2018-01-12T15:00:56.644Z,91.70
2018-01-12T15:03:23.702Z,91.80
2018-01-12T15:05:50.543Z,92.00
2018-01-12T15:08:17.598Z,92.30
2018-01-12T15:10:44.653Z,92.50
2018-01-12T15:13:11.599Z,92.80
2018-01-12T15:15:38.865Z,92.80
2018-01-12T15:18:05.644Z,92.30
2018-01-12T15:20:34.040Z,92.40
2018-01-12T15:23:02.383Z,92.50
2018-01-12T15:25:31.686Z,92.80
2018-01-12T15:27:58.633Z,92.80
2018-01-12T15:30:26.164Z,93.10
2018-01-12T15:32:54.481Z,93.40
2018-01-12T15:35:21.804Z,93.40
2018-01-12T15:37:50.023Z,93.60
2018-01-12T15:40:17.277Z,93.30
2018-01-12T15:42:44.122Z,93.30
2018-01-12T15:45:10.866Z,93.20
2018-01-12T15:47:37.619Z,93.20
2018-01-12T15:50:04.516Z,93.30
2018-01-12T15:52:31.826Z,93.20
2018-01-12T15:54:58.673Z,93.00
2018-01-12T15:57:25.625Z,92.60
2018-01-12T15:59:52.361Z,92.60
2018-01-12T16:02:19.216Z,92.60
2018-01-12T16:04:46.378Z,92.80
2018-01-12T16:07:13.119Z,92.80
2018-01-12T16:09:39.879Z,92.80
2018-01-12T16:12:08.458Z,91.40
2018-01-12T16:14:35.304Z,91.40
2018-01-12T16:17:03.177Z,91.70
2018-01-12T16:19:30.920Z,92.10
2018-01-12T16:21:58.515Z,92.20
2018-01-12T16:24:25.266Z,92.10
2018-01-12T16:26:52.614Z,92.40
2018-01-12T16:29:20.591Z,92.50
2018-01-12T16:31:47.449Z,92.70
2018-01-12T16:34:15.207Z,92.70
2018-01-12T16:36:42.573Z,92.70
2018-01-12T16:39:12.972Z,92.60
2018-01-12T16:41:37.250Z,92.80
2018-01-12T16:44:04.856Z,92.90
2018-01-12T16:46:31.906Z,92.80
2018-01-12T16:48:59.372Z,93.10
2018-01-12T16:51:26.217Z,93.40
2018-01-12T16:53:53.068Z,92.80
2018-01-12T16:56:20.022Z,92.80
2018-01-12T16:58:47.274Z,93.10
2018-01-12T17:01:14.227Z,93.30
2018-01-12T17:03:42.009Z,93.30
2018-01-12T17:06:08.844Z,93.20
2018-01-12T17:08:35.490Z,93.40
2018-01-12T17:11:02.446Z,93.10
2018-01-12T17:13:29.292Z,93.10
2018-01-12T17:15:56.136Z,92.30
2018-01-12T17:18:23.189Z,92.10
2018-01-12T17:20:50.039Z,92.70
2018-01-12T17:23:16.996Z,92.70
2018-01-12T17:25:43.942Z,93.10
2018-01-12T17:28:10.686Z,93.30
2018-01-12T17:30:37.435Z,93.30
2018-01-12T17:33:04.898Z,93.20
2018-01-12T17:35:32.140Z,93.10
2018-01-12T17:37:58.880Z,92.80
2018-01-12T17:40:25.849Z,92.80
2018-01-12T17:42:52.597Z,92.50
2018-01-12T17:45:19.447Z,92.30
2018-01-12T17:47:47.526Z,92.70
2018-01-12T17:50:14.272Z,92.30
2018-01-12T17:52:41.001Z,92.60
2018-01-12T17:55:08.788Z,92.80
2018-01-12T17:57:35.530Z,92.70
2018-01-12T18:00:02.436Z,92.70
2018-01-12T18:02:29.512Z,92.30
2018-01-12T18:04:57.101Z,92.20
2018-01-12T18:07:24.053Z,92.20
2018-01-12T18:09:51.106Z,92.20
2018-01-12T18:12:17.853Z,92.30
2018-01-12T18:14:44.705Z,92.50
2018-01-12T18:17:11.447Z,92.40
2018-01-12T18:19:38.195Z,91.40
2018-01-12T18:22:05.144Z,92.10
2018-01-12T18:24:32.196Z,92.30
2018-01-12T18:26:59.146Z,91.90
2018-01-12T18:29:25.896Z,92.10
2018-01-12T18:31:52.742Z,91.30
2018-01-12T18:34:19.487Z,91.90
2018-01-12T18:36:47.055Z,92.10
2018-01-12T18:39:13.904Z,91.80
2018-01-12T18:41:40.755Z,92.00
2018-01-12T18:44:08.113Z,91.90
2018-01-12T18:46:34.973Z,91.80
2018-01-12T18:49:02.321Z,92.10
2018-01-12T18:51:30.063Z,92.70
2018-01-12T18:53:57.656Z,92.80
2018-01-12T18:56:24.896Z,92.80
2018-01-12T18:58:51.862Z,92.80
2018-01-12T19:01:18.544Z,92.70
2018-01-12T19:03:45.972Z,92.70
2018-01-12T19:06:13.333Z,92.70
2018-01-12T19:08:41.000Z,92.50
2018-01-12T19:11:08.971Z,92.20
2018-01-12T19:13:36.434Z,92.30
2018-01-12T19:16:03.180Z,92.30
2018-01-12T19:18:30.132Z,92.60
2018-01-12T19:20:57.190Z,92.90
2018-01-12T19:23:25.470Z,92.60
2018-01-12T19:25:52.933Z,92.40
2018-01-12T19:28:19.778Z,92.30
2018-01-12T19:30:46.833Z,92.30
2018-01-12T19:33:13.988Z,92.60
2018-01-12T19:35:40.732Z,92.60
2018-01-12T19:38:08.300Z,92.90
2018-01-12T19:40:35.557Z,92.90
2018-01-12T19:43:02.405Z,93.10
2018-01-12T19:45:29.355Z,93.10
2018-01-12T19:47:57.042Z,92.90
2018-01-12T19:50:41.899Z,93.20
2018-01-12T19:53:10.505Z,93.30
2018-01-12T19:55:37.422Z,92.80
2018-01-12T19:58:04.269Z,92.90
2018-01-12T20:00:32.016Z,93.10
2018-01-12T20:02:59.810Z,92.90
2018-01-12T20:05:26.763Z,92.90
2018-01-12T20:07:53.505Z,92.90
2018-01-12T20:10:20.253Z,93.00
2018-01-12T20:12:46.910Z,93.00
2018-01-12T20:15:14.029Z,92.90
2018-01-12T20:17:41.619Z,92.60
2018-01-12T20:20:08.360Z,92.60
2018-01-12T20:22:37.650Z,92.60
2018-01-12T20:25:06.627Z,92.60
2018-01-12T20:27:33.513Z,92.70
2018-01-12T20:30:00.261Z,92.70
2018-01-12T20:32:27.214Z,92.40
2018-01-12T20:34:54.266Z,92.80
2018-01-12T20:37:21.102Z,92.90
2018-01-12T20:39:48.065Z,92.90
2018-01-12T20:42:15.006Z,93.00
2018-01-12T20:44:41.865Z,93.20
2018-01-12T20:47:08.525Z,93.40
2018-01-12T20:49:35.231Z,93.50
2018-01-12T20:52:02.716Z,93.20
2018-01-12T20:54:29.331Z,93.20
2018-01-12T20:56:56.313Z,93.40
2018-01-12T20:59:23.272Z,93.50
2018-01-12T21:01:50.015Z,93.40
2018-01-12T21:04:17.473Z,93.50
2018-01-12T21:06:44.422Z,93.50
2018-01-12T21:09:11.181Z,93.50
2018-01-12T21:11:37.915Z,93.50
2018-01-12T21:14:04.811Z,93.10
2018-01-12T21:16:32.334Z,92.90
2018-01-12T21:18:59.486Z,92.90
2018-01-12T21:21:26.338Z,93.10
2018-01-12T21:23:53.180Z,93.20
2018-01-12T21:26:19.930Z,93.00
2018-01-12T21:28:46.700Z,93.10
2018-01-12T21:31:13.422Z,93.30
2018-01-12T21:33:40.270Z,93.30
2018-01-12T21:36:07.324Z,93.20
2018-01-12T21:38:34.170Z,92.80
2018-01-12T21:41:01.020Z,92.80
2018-01-12T21:43:28.383Z,92.90
2018-01-12T21:45:55.233Z,92.80
2018-01-12T21:48:22.180Z,93.00
2018-01-12T21:50:49.744Z,92.70
2018-01-12T21:53:16.604Z,92.70
2018-01-12T21:55:43.339Z,92.90
2018-01-12T21:58:10.085Z,93.00
2018-01-12T22:00:37.550Z,93.10
2018-01-12T22:03:04.400Z,93.00
2018-01-12T22:05:31.659Z,93.10
2018-01-12T22:07:58.850Z,93.60
2018-01-12T22:10:27.438Z,93.20
2018-01-12T22:12:55.992Z,93.40
2018-01-12T22:15:25.908Z,93.20
2018-01-12T22:17:56.200Z,93.00
2018-01-12T22:20:24.595Z,92.80
2018-01-12T22:22:54.716Z,92.70
2018-01-12T22:25:25.562Z,92.00
2018-01-12T22:27:54.796Z,91.90
2018-01-12T22:30:25.067Z,92.00
2018-01-12T22:32:54.665Z,92.50
2018-01-12T22:35:24.104Z,92.50
2018-01-12T22:37:52.234Z,92.10
2018-01-12T22:40:21.297Z,92.20
2018-01-12T22:42:49.865Z,92.20
2018-01-12T22:45:19.593Z,92.20
2018-01-12T22:47:47.564Z,92.40
2018-01-12T22:50:14.849Z,92.30
2018-01-12T22:52:42.372Z,92.20
2018-01-12T22:55:09.113Z,92.20
2018-01-12T22:57:36.164Z,92.10
2018-01-12T23:00:02.951Z,92.10
2018-01-12T23:02:31.686Z,92.20
2018-01-12T23:05:00.129Z,92.60
2018-01-12T23:07:26.911Z,92.60
2018-01-12T23:09:54.248Z,92.60
2018-01-12T23:12:22.188Z,92.40
2018-01-12T23:14:49.047Z,92.70
2018-01-12T23:17:16.622Z,92.50
2018-01-12T23:19:43.776Z,92.50
2018-01-12T23:22:10.657Z,92.40
2018-01-12T23:24:37.387Z,92.40
2018-01-12T23:27:04.102Z,92.60
2018-01-12T23:29:33.633Z,92.90
2018-01-12T23:32:00.476Z,92.80
2018-01-12T23:34:27.157Z,92.80
2018-01-12T23:36:54.890Z,92.90
2018-01-12T23:39:21.871Z,92.90
2018-01-12T23:41:49.549Z,92.90
2018-01-12T23:44:17.895Z,92.90
2018-01-12T23:46:44.618Z,92.80
2018-01-12T23:49:12.206Z,92.80
2018-01-12T23:51:39.463Z,92.90
2018-01-12T23:54:06.160Z,93.00
2018-01-12T23:56:33.661Z,93.10
2018-01-12T23:59:01.898Z,93.10
