createdAt,value
2023-01-06T00:00:22.874Z,1.00
2023-01-06T00:02:49.235Z,1.50
2023-01-06T00:05:15.932Z,1.13
2023-01-06T00:07:43.854Z,1.10
2023-01-06T00:10:10.860Z,1.00
2023-01-06T00:12:37.702Z,0.50
2023-01-06T00:15:04.235Z,1.30
2023-01-06T00:17:30.763Z,1.00
2023-01-06T00:19:57.127Z,1.20
2023-01-06T00:22:23.451Z,1.10
2023-01-06T00:24:49.870Z,0.93
2023-01-06T00:27:16.251Z,1.03
2023-01-06T00:29:42.602Z,1.10
2023-01-06T00:32:08.915Z,1.20
2023-01-06T00:34:35.233Z,1.20
2023-01-06T00:37:01.645Z,1.20
2023-01-06T00:39:27.978Z,0.97
2023-01-06T00:42:03.427Z,1.10
2023-01-06T00:44:33.684Z,1.67
2023-01-06T00:47:00.276Z,1.20
2023-01-06T00:49:26.864Z,1.37
2023-01-06T00:51:53.598Z,1.70
2023-01-06T00:54:20.027Z,0.93
2023-01-06T00:56:48.021Z,1.30
2023-01-06T00:59:15.794Z,1.73
2023-01-06T01:01:42.696Z,1.20
2023-01-06T01:04:09.760Z,1.50
2023-01-06T01:06:36.661Z,1.60
2023-01-06T01:09:03.641Z,1.30
2023-01-06T01:11:48.761Z,1.43
2023-01-06T01:14:16.375Z,1.77
2023-01-06T01:16:42.790Z,1.40
2023-01-06T01:19:12.197Z,1.67
2023-01-06T01:21:38.951Z,1.70
2023-01-06T01:24:05.791Z,1.87
2023-01-06T01:26:32.235Z,1.37
2023-01-06T01:28:58.602Z,1.53
2023-01-06T01:31:25.137Z,1.47
2023-01-06T01:33:51.532Z,1.40
2023-01-06T01:36:18.571Z,1.57
2023-01-06T01:38:45.002Z,1.70
2023-01-06T01:41:15.879Z,1.43
2023-01-06T01:43:53.517Z,1.70
2023-01-06T01:46:22.708Z,2.00
2023-01-06T01:48:49.346Z,2.00
2023-01-06T01:51:17.779Z,2.03
2023-01-06T01:53:46.788Z,2.37
2023-01-06T01:56:16.211Z,2.03
2023-01-06T01:58:45.082Z,2.40
2023-01-06T02:01:12.159Z,1.80
2023-01-06T02:03:40.211Z,2.57
2023-01-06T02:06:09.845Z,2.43
2023-01-06T02:08:40.743Z,3.00
2023-01-06T02:11:08.341Z,2.10
2023-01-06T02:13:36.991Z,2.20
2023-01-06T02:16:05.772Z,2.27
2023-01-06T02:18:50.189Z,2.20
2023-01-06T02:21:27.908Z,1.70
2023-01-06T02:24:20.512Z,1.80
2023-01-06T02:26:50.088Z,2.07
2023-01-06T02:29:16.447Z,1.90
2023-01-06T02:32:01.961Z,2.43
2023-01-06T02:34:31.349Z,1.57
2023-01-06T02:37:12.393Z,1.53
2023-01-06T02:40:05.841Z,2.60
2023-01-06T02:42:50.060Z,1.87
2023-01-06T02:45:23.469Z,1.80
2023-01-06T02:48:04.941Z,1.80
2023-01-06T02:50:44.321Z,1.70
2023-01-06T02:53:16.882Z,1.90
2023-01-06T02:55:50.035Z,1.30
2023-01-06T02:58:28.792Z,1.50
2023-01-06T03:01:04.530Z,1.43
2023-01-06T03:03:33.630Z,1.20
2023-01-06T03:06:05.115Z,1.40
2023-01-06T03:08:32.043Z,1.10
2023-01-06T03:10:59.329Z,1.10
2023-01-06T03:13:33.464Z,1.53
2023-01-06T03:16:00.246Z,1.30
2023-01-06T03:18:26.904Z,1.37
2023-01-06T03:20:54.997Z,0.93
2023-01-06T03:23:21.342Z,1.27
2023-01-06T03:25:47.809Z,1.40
2023-01-06T03:28:14.098Z,1.10
2023-01-06T03:30:48.040Z,1.50
2023-01-06T03:33:37.775Z,1.63
2023-01-06T03:36:33.859Z,1.30
2023-01-06T03:39:07.793Z,1.60
2023-01-06T03:41:59.619Z,1.20
2023-01-06T03:44:31.297Z,1.10
2023-01-06T03:47:03.752Z,1.40
2023-01-06T03:49:32.072Z,1.10
2023-01-06T03:52:17.321Z,1.30
2023-01-06T03:55:06.695Z,1.50
2023-01-06T03:57:33.114Z,1.20
2023-01-06T04:00:06.101Z,1.40
2023-01-06T04:02:33.293Z,1.60
2023-01-06T04:05:00.460Z,1.30
2023-01-06T04:07:26.913Z,1.30
2023-01-06T04:09:53.246Z,1.53
2023-01-06T04:12:38.288Z,1.50
2023-01-06T04:15:09.281Z,1.37
2023-01-06T04:17:35.707Z,1.30
2023-01-06T04:20:02.504Z,1.10
2023-01-06T04:22:28.831Z,1.17
2023-01-06T04:24:55.192Z,1.23
2023-01-06T04:27:21.543Z,0.80
2023-01-06T04:29:47.927Z,1.17
2023-01-06T04:32:14.380Z,1.40
2023-01-06T04:34:40.802Z,1.57
2023-01-06T04:37:07.207Z,1.17
2023-01-06T04:39:33.554Z,1.13
2023-01-06T04:41:59.905Z,1.33
2023-01-06T04:44:26.320Z,1.70
2023-01-06T04:46:52.633Z,1.40
2023-01-06T04:49:18.943Z,1.23
2023-01-06T04:51:45.264Z,1.30
2023-01-06T04:54:11.643Z,1.30
2023-01-06T04:56:38.052Z,1.80
2023-01-06T04:59:04.400Z,1.47
2023-01-06T05:01:30.842Z,1.17
2023-01-06T05:03:57.323Z,0.97
2023-01-06T05:06:23.957Z,1.10
2023-01-06T05:08:50.515Z,1.40
2023-01-06T05:11:18.529Z,1.40
2023-01-06T05:13:44.884Z,1.10
2023-01-06T05:16:16.074Z,1.17
2023-01-06T05:18:43.696Z,1.63
2023-01-06T05:21:10.214Z,1.23
2023-01-06T05:23:37.431Z,1.70
2023-01-06T05:26:04.049Z,1.90
2023-01-06T05:28:30.494Z,1.47
2023-01-06T05:31:00.676Z,1.60
2023-01-06T05:33:27.251Z,1.50
2023-01-06T05:36:00.487Z,1.60
2023-01-06T05:38:26.914Z,1.47
2023-01-06T05:40:53.505Z,1.60
2023-01-06T05:43:20.383Z,1.43
2023-01-06T05:45:46.852Z,1.67
2023-01-06T05:48:13.191Z,1.27
2023-01-06T05:50:40.605Z,1.43
2023-01-06T05:53:07.274Z,1.53
2023-01-06T05:55:33.733Z,1.30
2023-01-06T05:58:00.065Z,1.07
2023-01-06T06:00:26.778Z,1.27
2023-01-06T06:02:53.123Z,1.40
2023-01-06T06:05:19.429Z,1.40
2023-01-06T06:07:51.950Z,1.60
2023-01-06T06:10:18.456Z,1.60
2023-01-06T06:12:44.764Z,1.10
2023-01-06T06:15:11.115Z,1.23
2023-01-06T06:17:37.437Z,1.43
2023-01-06T06:20:04.067Z,1.10
2023-01-06T06:22:30.430Z,0.80
2023-01-06T06:24:56.909Z,0.90
2023-01-06T06:27:23.227Z,1.20
2023-01-06T06:29:49.557Z,1.40
2023-01-06T06:32:15.847Z,1.47
2023-01-06T06:34:42.154Z,1.80
2023-01-06T06:37:08.542Z,1.60
2023-01-06T06:39:34.836Z,1.60
2023-01-06T06:42:01.185Z,1.60
2023-01-06T06:44:27.558Z,1.47
2023-01-06T06:46:54.031Z,1.10
2023-01-06T06:49:20.428Z,1.37
2023-01-06T06:51:47.516Z,1.77
2023-01-06T06:54:14.163Z,1.80
2023-01-06T06:56:40.498Z,1.83
2023-01-06T06:59:06.853Z,2.03
2023-01-06T07:01:33.287Z,1.93
2023-01-06T07:03:59.819Z,1.33
2023-01-06T07:06:28.806Z,1.27
2023-01-06T07:08:55.280Z,2.07
2023-01-06T07:11:21.853Z,1.93
2023-01-06T07:13:48.176Z,1.60
2023-01-06T07:16:14.783Z,3.00
2023-01-06T07:18:42.234Z,2.50
2023-01-06T07:21:08.625Z,3.37
2023-01-06T07:23:35.282Z,2.37
2023-01-06T07:26:02.311Z,2.17
2023-01-06T07:28:29.386Z,2.20
2023-01-06T07:30:56.022Z,2.33
2023-01-06T07:33:22.959Z,2.50
2023-01-06T07:35:52.802Z,2.93
2023-01-06T07:38:19.283Z,2.60
2023-01-06T07:40:45.638Z,2.40
2023-01-06T07:43:12.229Z,2.60
2023-01-06T07:45:38.632Z,2.10
2023-01-06T07:48:05.081Z,1.93
2023-01-06T07:50:31.778Z,2.00
2023-01-06T07:52:58.667Z,2.37
2023-01-06T07:55:25.508Z,2.00
2023-01-06T07:57:52.121Z,2.13
2023-01-06T08:00:18.576Z,2.17
2023-01-06T08:02:45.060Z,2.03
2023-01-06T08:05:11.534Z,1.83
2023-01-06T08:07:37.881Z,1.63
2023-01-06T08:10:04.398Z,1.97
2023-01-06T08:12:30.846Z,1.47
2023-01-06T08:14:57.160Z,2.00
2023-01-06T08:17:23.493Z,1.20
2023-01-06T08:19:49.965Z,2.13
2023-01-06T08:22:16.313Z,2.10
2023-01-06T08:24:43.684Z,2.10
2023-01-06T08:27:10.034Z,2.70
2023-01-06T08:29:36.434Z,1.63
2023-01-06T08:32:10.376Z,2.10
2023-01-06T08:34:37.552Z,1.50
2023-01-06T08:37:03.957Z,1.30
2023-01-06T08:39:30.511Z,1.67
2023-01-06T08:41:56.915Z,1.63
2023-01-06T08:44:23.246Z,1.10
2023-01-06T08:46:49.693Z,1.63
2023-01-06T08:49:16.023Z,1.83
2023-01-06T08:51:43.135Z,1.07
2023-01-06T08:54:09.490Z,1.20
2023-01-06T08:56:35.924Z,1.07
2023-01-06T08:59:03.809Z,1.40
2023-01-06T09:01:31.604Z,1.57
2023-01-06T09:03:59.248Z,1.07
2023-01-06T09:06:26.287Z,1.43
2023-01-06T09:08:53.639Z,1.33
2023-01-06T09:11:20.344Z,1.20
2023-01-06T09:13:46.810Z,1.37
2023-01-06T09:16:13.440Z,1.60
2023-01-06T09:18:39.895Z,1.63
2023-01-06T09:21:06.636Z,1.23
2023-01-06T09:23:33.054Z,1.60
2023-01-06T09:25:59.523Z,1.17
2023-01-06T09:28:25.889Z,1.33
2023-01-06T09:30:52.504Z,1.47
2023-01-06T09:33:18.824Z,1.57
2023-01-06T09:35:45.733Z,1.47
2023-01-06T09:38:12.672Z,1.37
2023-01-06T09:40:58.186Z,1.43
2023-01-06T09:43:36.713Z,1.13
2023-01-06T09:46:05.496Z,1.20
2023-01-06T09:48:35.388Z,1.40
2023-01-06T09:51:03.532Z,0.90
2023-01-06T09:53:45.423Z,1.20
2023-01-06T09:56:16.399Z,1.30
2023-01-06T09:58:45.913Z,1.17
2023-01-06T10:01:16.823Z,1.10
2023-01-06T10:03:45.665Z,1.33
2023-01-06T10:06:27.128Z,1.13
2023-01-06T10:08:56.364Z,1.77
2023-01-06T10:11:36.996Z,0.90
2023-01-06T10:14:10.796Z,1.30
2023-01-06T10:16:43.214Z,1.37
2023-01-06T10:19:18.653Z,1.80
2023-01-06T10:21:54.322Z,0.73
2023-01-06T10:24:39.328Z,0.90
2023-01-06T10:27:16.388Z,1.23
2023-01-06T10:29:43.266Z,1.20
2023-01-06T10:32:11.505Z,1.03
2023-01-06T10:34:38.010Z,1.53
2023-01-06T10:37:10.308Z,1.03
2023-01-06T10:39:41.200Z,1.00
2023-01-06T10:42:36.958Z,1.20
2023-01-06T10:45:03.403Z,0.80
2023-01-06T10:47:31.875Z,1.10
2023-01-06T10:49:58.642Z,1.13
2023-01-06T10:52:25.430Z,1.10
2023-01-06T10:54:53.736Z,1.20
2023-01-06T10:57:22.575Z,1.10
2023-01-06T11:00:08.490Z,1.27
2023-01-06T11:02:34.852Z,1.20
2023-01-06T11:05:01.969Z,1.23
2023-01-06T11:07:29.630Z,1.00
2023-01-06T11:09:57.087Z,1.10
2023-01-06T11:12:26.915Z,0.97
2023-01-06T11:14:56.118Z,1.50
2023-01-06T11:17:23.094Z,1.03
2023-01-06T11:20:06.645Z,1.00
2023-01-06T11:22:39.598Z,1.13
2023-01-06T11:25:17.933Z,1.13
2023-01-06T11:27:44.279Z,0.90
2023-01-06T11:30:21.055Z,1.00
2023-01-06T11:32:47.457Z,1.57
2023-01-06T11:35:19.237Z,0.93
2023-01-06T11:37:45.630Z,0.90
2023-01-06T11:40:30.010Z,0.97
2023-01-06T11:42:57.822Z,1.10
2023-01-06T11:45:30.186Z,1.20
2023-01-06T11:47:56.810Z,1.03
2023-01-06T11:50:23.353Z,0.70
2023-01-06T11:52:58.654Z,1.10
2023-01-06T11:55:27.365Z,0.87
2023-01-06T11:57:59.563Z,1.00
2023-01-06T12:00:42.448Z,1.30
2023-01-06T12:03:25.278Z,1.17
2023-01-06T12:05:54.547Z,0.60
2023-01-06T12:08:25.394Z,0.73
2023-01-06T12:10:54.592Z,1.10
2023-01-06T12:13:21.075Z,0.90
2023-01-06T12:15:58.542Z,1.30
2023-01-06T12:18:28.221Z,1.00
2023-01-06T12:20:55.528Z,1.10
2023-01-06T12:23:29.576Z,1.00
2023-01-06T12:26:00.537Z,1.20
2023-01-06T12:28:31.410Z,0.87
2023-01-06T12:31:00.674Z,1.10
2023-01-06T12:33:39.386Z,1.00
2023-01-06T12:36:26.032Z,1.07
2023-01-06T12:38:56.542Z,0.93
2023-01-06T12:41:23.589Z,0.87
2023-01-06T12:43:53.521Z,1.10
2023-01-06T12:46:23.651Z,1.57
2023-01-06T12:48:52.353Z,0.80
2023-01-06T12:51:18.773Z,1.20
2023-01-06T12:53:51.591Z,0.80
2023-01-06T12:56:32.525Z,1.50
2023-01-06T12:59:09.851Z,1.10
2023-01-06T13:01:38.877Z,1.90
2023-01-06T13:04:05.271Z,1.17
2023-01-06T13:06:39.013Z,1.00
2023-01-06T13:09:14.928Z,0.77
2023-01-06T13:11:41.253Z,1.13
2023-01-06T13:14:23.259Z,1.43
2023-01-06T13:16:52.645Z,1.03
2023-01-06T13:19:24.969Z,0.80
2023-01-06T13:21:53.254Z,1.17
2023-01-06T13:24:26.426Z,1.80
2023-01-06T13:26:52.794Z,0.93
2023-01-06T13:29:32.328Z,1.27
2023-01-06T13:32:17.148Z,1.00
2023-01-06T13:34:59.475Z,0.90
2023-01-06T13:37:31.496Z,1.27
2023-01-06T13:40:09.958Z,1.27
2023-01-06T13:42:45.652Z,1.13
2023-01-06T13:45:14.714Z,1.10
2023-01-06T13:47:41.410Z,0.70
2023-01-06T13:50:11.304Z,1.10
2023-01-06T13:52:37.632Z,1.07
2023-01-06T13:55:05.889Z,1.10
2023-01-06T13:57:34.065Z,1.20
2023-01-06T14:00:03.619Z,0.80
2023-01-06T14:02:36.360Z,1.10
2023-01-06T14:05:03.677Z,0.90
2023-01-06T14:07:34.276Z,0.93
2023-01-06T14:10:00.990Z,0.67
2023-01-06T14:12:27.732Z,1.07
2023-01-06T14:14:57.211Z,0.90
2023-01-06T14:17:28.791Z,1.30
2023-01-06T14:19:55.445Z,1.37
2023-01-06T14:22:24.084Z,0.87
2023-01-06T14:24:56.328Z,1.10
2023-01-06T14:27:44.583Z,0.90
2023-01-06T14:30:26.125Z,1.00
2023-01-06T14:32:52.578Z,1.47
2023-01-06T14:35:22.078Z,1.20
2023-01-06T14:37:54.324Z,1.20
2023-01-06T14:40:28.957Z,0.77
2023-01-06T14:42:56.858Z,0.80
2023-01-06T14:45:24.681Z,1.00
2023-01-06T14:47:52.658Z,0.80
2023-01-06T14:50:38.457Z,1.00
2023-01-06T14:53:31.195Z,0.67
2023-01-06T14:55:57.679Z,0.80
2023-01-06T14:58:31.378Z,1.07
2023-01-06T15:00:58.384Z,1.23
2023-01-06T15:03:25.195Z,0.83
2023-01-06T15:06:08.304Z,0.90
2023-01-06T15:08:34.597Z,0.70
2023-01-06T15:11:11.557Z,0.90
2023-01-06T15:13:37.914Z,0.77
2023-01-06T15:16:12.462Z,0.77
2023-01-06T15:18:42.591Z,1.10
2023-01-06T15:21:09.104Z,0.97
2023-01-06T15:23:37.840Z,1.40
2023-01-06T15:26:04.642Z,0.97
2023-01-06T15:28:32.354Z,0.70
2023-01-06T15:30:59.645Z,0.80
2023-01-06T15:33:28.274Z,0.80
2023-01-06T15:35:54.939Z,0.83
2023-01-06T15:38:24.059Z,0.70
2023-01-06T15:40:51.008Z,0.90
2023-01-06T15:43:17.554Z,1.40
2023-01-06T15:45:56.405Z,0.87
2023-01-06T15:48:26.665Z,0.60
2023-01-06T15:50:53.254Z,1.00
2023-01-06T15:53:24.859Z,0.60
2023-01-06T15:55:52.100Z,1.00
2023-01-06T15:58:35.639Z,0.97
2023-01-06T16:01:07.116Z,0.63
2023-01-06T16:03:33.768Z,0.80
2023-01-06T16:06:11.712Z,1.00
2023-01-06T16:08:38.622Z,1.43
2023-01-06T16:11:16.982Z,1.13
2023-01-06T16:13:56.636Z,0.90
2023-01-06T16:16:24.971Z,1.10
2023-01-06T16:18:54.935Z,1.10
2023-01-06T16:21:28.923Z,1.10
2023-01-06T16:23:56.786Z,0.80
2023-01-06T16:26:30.276Z,0.97
2023-01-06T16:28:57.680Z,0.73
2023-01-06T16:31:29.038Z,1.47
2023-01-06T16:33:55.524Z,1.27
2023-01-06T16:36:22.266Z,1.93
2023-01-06T16:38:48.670Z,1.20
2023-01-06T16:41:17.352Z,1.47
2023-01-06T16:43:44.195Z,1.10
2023-01-06T16:46:14.449Z,1.80
2023-01-06T16:48:41.888Z,1.23
2023-01-06T16:51:13.505Z,1.20
2023-01-06T16:53:40.980Z,1.67
2023-01-06T16:56:13.815Z,1.27
2023-01-06T16:58:40.157Z,1.50
2023-01-06T17:01:12.138Z,1.53
2023-01-06T17:03:38.830Z,1.50
2023-01-06T17:06:16.406Z,1.47
2023-01-06T17:08:42.759Z,1.97
2023-01-06T17:11:19.877Z,1.43
2023-01-06T17:13:51.624Z,1.47
2023-01-06T17:16:21.343Z,1.53
2023-01-06T17:18:49.937Z,1.37
2023-01-06T17:21:17.540Z,1.23
2023-01-06T17:23:55.852Z,1.63
2023-01-06T17:26:22.393Z,1.60
2023-01-06T17:28:49.419Z,1.70
2023-01-06T17:31:17.058Z,1.90
2023-01-06T17:33:44.208Z,2.10
2023-01-06T17:36:24.517Z,1.70
2023-01-06T17:38:51.317Z,2.20
2023-01-06T17:41:18.200Z,2.23
2023-01-06T17:43:45.124Z,1.80
2023-01-06T17:46:16.509Z,1.80
2023-01-06T17:48:42.857Z,2.10
2023-01-06T17:51:09.648Z,1.93
2023-01-06T17:53:55.086Z,2.00
2023-01-06T17:56:21.970Z,1.70
2023-01-06T17:58:48.781Z,2.37
2023-01-06T18:01:19.674Z,1.67
2023-01-06T18:03:46.544Z,2.20
2023-01-06T18:06:30.311Z,1.83
2023-01-06T18:09:01.966Z,1.97
2023-01-06T18:11:35.629Z,1.90
2023-01-06T18:14:22.046Z,2.03
2023-01-06T18:16:49.992Z,3.10
2023-01-06T18:19:22.526Z,3.30
2023-01-06T18:21:49.831Z,2.90
2023-01-06T18:24:22.704Z,2.90
2023-01-06T18:26:50.123Z,3.00
2023-01-06T18:29:22.538Z,4.13
2023-01-06T18:31:50.012Z,2.60
2023-01-06T18:34:34.947Z,3.30
2023-01-06T18:37:02.734Z,3.33
2023-01-06T18:39:30.714Z,3.70
2023-01-06T18:42:21.536Z,3.53
2023-01-06T18:44:48.121Z,4.33
2023-01-06T18:47:22.470Z,4.40
2023-01-06T18:49:50.687Z,4.50
2023-01-06T18:52:26.585Z,5.33
2023-01-06T18:54:54.939Z,4.93
2023-01-06T18:57:27.219Z,6.57
2023-01-06T18:59:54.182Z,5.03
2023-01-06T19:02:33.639Z,5.90
2023-01-06T19:05:00.013Z,6.07
2023-01-06T19:07:28.571Z,6.37
2023-01-06T19:09:54.960Z,5.80
2023-01-06T19:12:31.611Z,6.57
2023-01-06T19:14:59.638Z,7.60
2023-01-06T19:17:30.613Z,6.13
2023-01-06T19:19:59.549Z,7.07
2023-01-06T19:22:27.298Z,7.57
2023-01-06T19:25:07.443Z,7.73
2023-01-06T19:27:36.949Z,7.23
2023-01-06T19:30:21.923Z,8.03
2023-01-06T19:32:48.305Z,7.27
2023-01-06T19:35:25.155Z,8.27
2023-01-06T19:38:04.096Z,8.80
2023-01-06T19:40:31.110Z,8.97
2023-01-06T19:42:59.321Z,10.13
2023-01-06T19:45:30.087Z,8.90
2023-01-06T19:47:58.418Z,9.33
2023-01-06T19:50:25.956Z,9.37
2023-01-06T19:52:56.967Z,9.83
2023-01-06T19:55:25.234Z,10.17
2023-01-06T19:57:53.731Z,9.43
2023-01-06T20:00:23.286Z,9.13
2023-01-06T20:02:50.777Z,10.47
2023-01-06T20:05:18.984Z,10.50
2023-01-06T20:07:45.587Z,9.70
2023-01-06T20:10:11.956Z,9.33
2023-01-06T20:12:38.227Z,8.57
2023-01-06T20:15:06.719Z,9.50
2023-01-06T20:17:33.481Z,9.23
2023-01-06T20:19:59.926Z,8.87
2023-01-06T20:22:26.373Z,8.80
2023-01-06T20:24:52.796Z,7.97
2023-01-06T20:27:19.197Z,7.37
2023-01-06T20:29:45.579Z,7.27
2023-01-06T20:32:11.886Z,7.07
2023-01-06T20:34:38.272Z,6.73
2023-01-06T20:37:04.762Z,6.83
2023-01-06T20:39:31.186Z,6.57
2023-01-06T20:41:57.660Z,6.23
2023-01-06T20:44:23.955Z,6.43
2023-01-06T20:46:50.387Z,6.70
2023-01-06T20:49:20.465Z,6.67
2023-01-06T20:51:46.941Z,6.13
2023-01-06T20:54:13.342Z,6.27
2023-01-06T20:56:39.820Z,6.80
2023-01-06T20:59:06.150Z,7.70
2023-01-06T21:01:32.624Z,6.43
2023-01-06T21:03:59.385Z,7.00
2023-01-06T21:06:25.838Z,8.07
2023-01-06T21:08:52.232Z,6.97
2023-01-06T21:11:18.547Z,6.73
2023-01-06T21:13:44.925Z,6.43
2023-01-06T21:16:11.457Z,6.90
2023-01-06T21:18:37.849Z,7.80
2023-01-06T21:21:04.634Z,6.63
2023-01-06T21:23:31.003Z,6.13
2023-01-06T21:25:57.395Z,6.90
2023-01-06T21:28:23.704Z,6.77
2023-01-06T21:30:50.020Z,7.03
2023-01-06T21:33:16.437Z,7.03
2023-01-06T21:35:42.799Z,6.53
2023-01-06T21:38:09.139Z,6.37
2023-01-06T21:40:35.960Z,5.47
2023-01-06T21:43:08.462Z,6.57
2023-01-06T21:45:38.920Z,6.20
2023-01-06T21:48:06.051Z,5.97
2023-01-06T21:50:33.578Z,5.43
2023-01-06T21:53:00.150Z,6.87
2023-01-06T21:55:26.641Z,6.17
2023-01-06T21:57:52.984Z,6.70
2023-01-06T22:00:19.503Z,6.30
2023-01-06T22:02:48.212Z,5.90
2023-01-06T22:05:14.698Z,5.87
2023-01-06T22:07:42.901Z,5.87
2023-01-06T22:10:10.468Z,5.37
2023-01-06T22:12:38.001Z,6.13
2023-01-06T22:15:04.697Z,6.60
2023-01-06T22:17:31.413Z,4.73
2023-01-06T22:19:57.752Z,6.47
2023-01-06T22:22:24.587Z,5.93
2023-01-06T22:24:51.766Z,6.47
2023-01-06T22:27:18.158Z,6.07
2023-01-06T22:29:44.480Z,6.97
2023-01-06T22:32:10.875Z,6.60
2023-01-06T22:34:37.368Z,5.97
2023-01-06T22:37:03.822Z,6.87
2023-01-06T22:39:30.304Z,6.53
2023-01-06T22:41:56.837Z,7.03
2023-01-06T22:44:24.218Z,7.23
2023-01-06T22:46:50.699Z,7.13
2023-01-06T22:49:17.083Z,7.40
2023-01-06T22:51:43.693Z,7.57
2023-01-06T22:54:10.157Z,7.27
2023-01-06T22:56:36.625Z,6.67
2023-01-06T22:59:03.193Z,7.90
2023-01-06T23:01:29.601Z,6.60
2023-01-06T23:03:56.129Z,7.47
2023-01-06T23:06:22.432Z,8.30
2023-01-06T23:08:59.553Z,7.00
2023-01-06T23:11:28.030Z,6.50
2023-01-06T23:13:56.436Z,6.87
2023-01-06T23:16:23.289Z,7.10
2023-01-06T23:18:49.869Z,6.93
2023-01-06T23:21:21.389Z,6.13
2023-01-06T23:23:47.951Z,6.53
2023-01-06T23:26:15.342Z,5.83
2023-01-06T23:28:42.091Z,6.97
2023-01-06T23:31:12.120Z,6.27
2023-01-06T23:33:39.283Z,6.00
2023-01-06T23:36:06.380Z,7.20
2023-01-06T23:38:32.863Z,7.53
2023-01-06T23:41:07.143Z,6.50
2023-01-06T23:43:34.416Z,6.10
2023-01-06T23:46:04.987Z,6.60
2023-01-06T23:48:32.040Z,5.10
2023-01-06T23:50:58.821Z,6.00
2023-01-06T23:53:25.840Z,4.90
2023-01-06T23:55:54.928Z,5.57
2023-01-06T23:58:21.470Z,5.43
