createdAt,value
2023-02-05T09:49:21.403Z,4.50
2023-02-05T09:51:59.893Z,4.50
2023-02-05T09:54:35.379Z,4.50
2023-02-05T09:57:18.211Z,4.90
2023-02-05T09:59:47.982Z,5.00
2023-02-05T10:02:53.461Z,5.00
2023-02-05T10:05:24.615Z,4.90
2023-02-05T10:08:36.389Z,5.00
2023-02-05T10:11:09.336Z,5.00
2023-02-05T10:13:43.162Z,5.10
2023-02-05T10:17:38.040Z,5.20
2023-02-05T10:20:41.396Z,5.20
2023-02-05T10:23:48.878Z,4.90
2023-02-05T10:26:20.841Z,5.10
2023-02-05T10:29:42.788Z,5.10
2023-02-05T10:32:29.378Z,5.10
2023-02-05T10:35:37.035Z,5.30
2023-02-05T10:38:16.090Z,5.40
2023-02-05T10:40:46.693Z,5.20
2023-02-05T10:43:40.906Z,5.20
2023-02-05T10:46:15.443Z,5.20
2023-02-05T10:49:06.715Z,5.10
2023-02-05T10:51:46.959Z,5.10
2023-02-05T10:54:31.106Z,5.00
2023-02-05T10:56:59.690Z,4.80
2023-02-05T10:59:36.354Z,5.10
2023-02-05T11:02:09.945Z,5.10
2023-02-05T11:04:54.477Z,5.10
2023-02-05T11:07:43.409Z,5.10
2023-02-05T11:10:32.382Z,5.00
2023-02-05T11:13:22.222Z,5.10
2023-02-05T11:16:08.893Z,5.00
2023-02-05T11:18:44.166Z,5.10
2023-02-05T11:21:11.962Z,5.10
2023-02-05T11:23:53.497Z,5.20
2023-02-05T11:26:28.077Z,4.90
2023-02-05T11:28:55.358Z,5.00
2023-02-05T11:36:08.105Z,4.80
2023-02-05T11:38:57.143Z,4.70
2023-02-05T11:49:05.016Z,4.50
2023-02-05T11:51:46.979Z,4.60
2023-02-05T12:00:09.381Z,4.50
2023-02-05T12:02:42.338Z,4.50
2023-02-05T12:05:31.380Z,4.70
2023-02-05T12:08:28.158Z,4.70
2023-02-05T12:12:00.716Z,4.80
2023-02-05T12:15:04.104Z,4.80
2023-02-05T12:18:52.088Z,4.80
2023-02-05T12:22:02.824Z,5.00
2023-02-05T12:25:22.033Z,5.10
2023-02-05T12:28:12.652Z,5.00
2023-02-05T12:31:12.987Z,5.00
2023-02-05T12:33:58.423Z,5.20
2023-02-05T12:37:01.817Z,5.00
2023-02-05T12:40:51.494Z,5.00
2023-02-05T12:43:42.064Z,5.00
2023-02-05T12:54:40.250Z,5.20
2023-02-05T12:57:31.689Z,5.30
2023-02-05T13:06:37.544Z,5.30
2023-02-05T13:09:25.737Z,5.40
2023-02-05T13:18:30.466Z,5.30
2023-02-05T13:21:28.876Z,5.30
2023-02-05T13:24:44.669Z,5.40
2023-02-05T13:27:54.967Z,5.40
2023-02-05T13:30:34.913Z,5.60
2023-02-05T13:33:07.461Z,5.70
2023-02-05T13:36:29.178Z,5.80
2023-02-05T13:40:10.635Z,6.00
2023-02-05T13:44:02.930Z,5.90
2023-02-05T13:47:23.326Z,5.70
2023-02-05T13:50:33.483Z,6.00
2023-02-05T13:53:35.644Z,6.00
2023-02-05T13:56:46.672Z,6.00
2023-02-05T13:59:51.791Z,6.20
2023-02-05T16:30:59.048Z,4.60
