createdAt,value
2023-04-16T00:01:24.213Z,39.88
2023-04-16T00:03:50.809Z,40.68
2023-04-16T00:06:17.422Z,40.49
2023-04-16T00:08:43.905Z,39.13
2023-04-16T00:11:10.432Z,39.34
2023-04-16T00:13:37.045Z,39.09
2023-04-16T00:16:03.434Z,39.24
2023-04-16T00:18:30.172Z,38.83
2023-04-16T00:20:56.631Z,39.83
2023-04-16T00:23:24.949Z,40.57
2023-04-16T00:25:51.512Z,40.58
2023-04-16T00:28:17.849Z,40.56
2023-04-16T00:30:44.285Z,39.87
2023-04-16T00:33:10.731Z,41.03
2023-04-16T00:35:37.182Z,40.51
2023-04-16T00:38:03.600Z,39.74
2023-04-16T00:40:30.596Z,40.56
2023-04-16T00:42:56.953Z,40.68
2023-04-16T00:45:23.362Z,39.18
2023-04-16T00:47:50.003Z,40.86
2023-04-16T00:50:17.616Z,41.59
2023-04-16T00:52:46.259Z,41.61
2023-04-16T00:55:13.421Z,41.01
2023-04-16T00:57:39.875Z,41.45
2023-04-16T01:00:06.924Z,42.80
2023-04-16T01:02:34.236Z,41.53
2023-04-16T01:05:01.970Z,41.22
2023-04-16T01:07:28.477Z,42.07
2023-04-16T01:09:55.138Z,41.85
2023-04-16T01:12:21.584Z,41.88
2023-04-16T01:14:48.293Z,40.52
2023-04-16T01:17:14.735Z,41.88
2023-04-16T01:19:41.187Z,40.43
2023-04-16T01:22:07.602Z,41.00
2023-04-16T01:24:34.741Z,40.55
2023-04-16T01:27:01.239Z,42.39
2023-04-16T01:29:27.693Z,43.29
2023-04-16T01:31:54.437Z,42.25
2023-04-16T01:34:20.883Z,42.77
2023-04-16T01:36:47.248Z,43.10
2023-04-16T01:39:15.661Z,43.60
2023-04-16T01:41:42.767Z,43.45
2023-04-16T01:44:09.238Z,41.79
2023-04-16T01:46:36.116Z,42.97
2023-04-16T01:49:02.737Z,41.55
2023-04-16T01:51:29.121Z,42.18
2023-04-16T01:53:55.994Z,43.71
2023-04-16T01:56:22.379Z,43.78
2023-04-16T01:58:48.834Z,42.99
2023-04-16T02:01:16.076Z,42.36
2023-04-16T02:03:42.724Z,42.75
2023-04-16T02:06:09.465Z,42.40
2023-04-16T02:08:36.109Z,44.15
2023-04-16T02:11:02.652Z,44.10
2023-04-16T02:13:29.000Z,44.03
2023-04-16T02:15:55.369Z,44.63
2023-04-16T02:18:21.774Z,42.97
2023-04-16T02:20:49.522Z,43.60
2023-04-16T02:23:15.981Z,43.45
2023-04-16T02:25:43.797Z,43.78
2023-04-16T02:28:13.356Z,43.87
2023-04-16T02:30:41.001Z,44.31
2023-04-16T02:33:09.368Z,42.92
2023-04-16T02:35:36.038Z,44.62
2023-04-16T02:38:03.258Z,43.15
2023-04-16T02:40:30.673Z,44.03
2023-04-16T02:42:57.179Z,43.79
2023-04-16T02:45:23.947Z,45.20
2023-04-16T02:47:50.967Z,44.89
2023-04-16T02:50:17.711Z,43.98
2023-04-16T02:52:44.176Z,44.22
2023-04-16T02:55:11.329Z,45.43
2023-04-16T02:57:37.734Z,45.25
2023-04-16T03:00:07.197Z,45.56
2023-04-16T03:02:33.662Z,44.63
2023-04-16T03:05:00.215Z,42.95
2023-04-16T03:07:26.674Z,41.96
2023-04-16T03:09:53.041Z,44.41
2023-04-16T03:12:19.404Z,44.68
2023-04-16T03:14:46.010Z,45.01
2023-04-16T03:17:12.381Z,44.79
2023-04-16T03:19:38.740Z,44.92
2023-04-16T03:22:05.312Z,44.34
2023-04-16T03:24:32.179Z,45.35
2023-04-16T03:26:58.889Z,44.78
2023-04-16T03:29:26.676Z,44.97
2023-04-16T03:31:53.082Z,43.84
2023-04-16T03:34:19.523Z,43.40
2023-04-16T03:36:45.931Z,44.63
2023-04-16T03:39:12.427Z,45.15
2023-04-16T03:41:38.781Z,45.29
2023-04-16T03:44:05.400Z,45.40
2023-04-16T03:46:31.846Z,44.51
2023-04-16T03:48:58.249Z,45.50
2023-04-16T03:51:25.052Z,46.40
2023-04-16T03:53:51.509Z,46.61
2023-04-16T03:56:17.929Z,46.02
2023-04-16T03:58:44.329Z,45.41
2023-04-16T04:01:10.669Z,46.71
2023-04-16T04:03:37.348Z,46.53
2023-04-16T04:06:10.050Z,46.41
2023-04-16T04:08:36.543Z,46.39
2023-04-16T04:11:02.978Z,45.76
2023-04-16T04:13:29.335Z,44.88
2023-04-16T04:15:55.806Z,45.42
2023-04-16T04:18:22.251Z,46.55
2023-04-16T04:20:48.672Z,45.23
2023-04-16T04:23:15.401Z,44.49
2023-04-16T04:25:41.821Z,45.23
2023-04-16T04:28:08.241Z,45.90
2023-04-16T04:30:35.761Z,46.13
2023-04-16T04:33:02.365Z,45.30
2023-04-16T04:35:28.805Z,46.71
2023-04-16T04:37:55.192Z,47.71
2023-04-16T04:40:21.558Z,47.37
2023-04-16T04:42:47.993Z,48.00
2023-04-16T04:45:14.344Z,48.07
2023-04-16T04:47:40.869Z,47.79
2023-04-16T04:50:07.821Z,48.27
2023-04-16T04:52:34.210Z,46.94
2023-04-16T04:55:00.618Z,48.37
2023-04-16T04:57:26.989Z,48.37
2023-04-16T04:59:53.342Z,48.30
2023-04-16T05:02:19.828Z,48.73
2023-04-16T05:04:46.288Z,48.81
2023-04-16T05:07:12.762Z,49.64
2023-04-16T05:09:39.133Z,50.44
2023-04-16T05:12:05.609Z,49.25
2023-04-16T05:14:31.984Z,49.58
2023-04-16T05:16:58.435Z,49.54
2023-04-16T05:19:24.895Z,49.27
2023-04-16T05:21:51.291Z,48.26
2023-04-16T05:24:17.838Z,50.41
2023-04-16T05:26:44.198Z,50.35
2023-04-16T05:29:10.814Z,49.95
2023-04-16T05:31:37.416Z,50.89
2023-04-16T05:34:03.773Z,50.55
2023-04-16T05:36:30.215Z,49.69
2023-04-16T05:38:56.576Z,50.88
2023-04-16T05:41:22.989Z,49.98
2023-04-16T05:43:49.370Z,49.01
2023-04-16T05:46:15.764Z,48.72
2023-04-16T05:48:42.254Z,47.93
2023-04-16T05:51:08.614Z,47.94
2023-04-16T05:53:35.047Z,50.72
2023-04-16T05:56:01.548Z,49.46
2023-04-16T05:58:27.929Z,48.28
2023-04-16T06:00:54.496Z,48.07
2023-04-16T06:03:20.985Z,51.25
2023-04-16T06:05:47.455Z,49.78
2023-04-16T06:08:13.871Z,48.89
2023-04-16T06:10:40.351Z,47.94
2023-04-16T06:13:06.712Z,46.63
2023-04-16T06:15:33.087Z,43.29
2023-04-16T06:18:00.934Z,40.42
2023-04-16T06:20:27.678Z,38.68
2023-04-16T06:22:54.110Z,38.84
2023-04-16T06:25:20.503Z,36.00
2023-04-16T06:27:46.978Z,35.47
2023-04-16T06:30:15.544Z,35.58
2023-04-16T06:32:43.419Z,35.25
2023-04-16T06:35:10.001Z,36.02
2023-04-16T06:37:36.360Z,35.14
2023-04-16T06:40:02.952Z,34.14
2023-04-16T06:42:29.416Z,35.08
2023-04-16T06:44:55.817Z,34.74
2023-04-16T06:47:22.377Z,35.63
2023-04-16T06:49:48.793Z,34.81
2023-04-16T06:52:15.288Z,35.76
2023-04-16T06:54:41.798Z,35.85
2023-04-16T06:57:08.184Z,36.25
2023-04-16T06:59:34.605Z,35.85
2023-04-16T07:02:01.276Z,35.47
2023-04-16T07:04:27.760Z,35.87
2023-04-16T07:06:54.206Z,34.36
2023-04-16T07:09:20.608Z,35.84
2023-04-16T07:11:47.040Z,36.37
2023-04-16T07:14:13.461Z,35.74
2023-04-16T07:16:40.584Z,34.57
2023-04-16T07:19:07.130Z,35.04
2023-04-16T07:21:33.578Z,36.50
2023-04-16T07:23:59.924Z,35.08
2023-04-16T07:26:26.600Z,34.79
2023-04-16T07:28:52.970Z,35.38
2023-04-16T07:31:19.470Z,34.27
2023-04-16T07:33:46.027Z,34.16
2023-04-16T07:36:12.435Z,33.44
2023-04-16T07:38:38.789Z,33.57
2023-04-16T07:41:05.396Z,34.52
2023-04-16T07:43:31.744Z,34.90
2023-04-16T07:45:58.169Z,33.84
2023-04-16T07:48:24.660Z,34.23
2023-04-16T07:50:51.110Z,34.86
2023-04-16T07:53:17.484Z,35.46
2023-04-16T07:55:43.860Z,35.83
2023-04-16T07:58:10.300Z,35.58
2023-04-16T08:00:37.263Z,35.36
2023-04-16T08:03:03.972Z,35.41
2023-04-16T08:05:30.497Z,35.07
2023-04-16T08:07:56.868Z,35.64
2023-04-16T08:10:23.290Z,36.27
2023-04-16T08:12:49.708Z,36.22
2023-04-16T08:15:16.342Z,37.00
2023-04-16T08:17:42.768Z,35.13
2023-04-16T08:20:11.955Z,33.60
2023-04-16T08:22:40.234Z,33.21
2023-04-16T08:25:07.350Z,34.44
2023-04-16T08:27:33.718Z,33.56
2023-04-16T08:30:00.159Z,33.39
2023-04-16T08:32:30.449Z,33.88
2023-04-16T08:35:00.405Z,34.71
2023-04-16T08:37:27.736Z,33.83
2023-04-16T08:39:54.094Z,35.15
2023-04-16T08:42:53.131Z,34.45
2023-04-16T08:45:20.135Z,34.64
2023-04-16T08:47:48.701Z,34.66
2023-04-16T08:50:23.989Z,34.92
2023-04-16T08:53:03.397Z,34.39
2023-04-16T08:55:41.022Z,35.14
2023-04-16T08:58:15.373Z,34.08
2023-04-16T09:00:43.345Z,33.87
2023-04-16T09:03:12.702Z,35.17
2023-04-16T09:05:39.732Z,33.83
2023-04-16T09:08:06.841Z,34.25
2023-04-16T09:10:33.696Z,34.56
2023-04-16T09:13:00.214Z,35.46
2023-04-16T09:15:27.424Z,35.09
2023-04-16T09:17:54.313Z,33.79
2023-04-16T09:20:21.068Z,34.52
2023-04-16T09:22:48.330Z,33.99
2023-04-16T09:25:15.278Z,33.77
2023-04-16T09:27:42.424Z,33.71
2023-04-16T09:30:25.503Z,31.84
2023-04-16T09:33:11.414Z,32.15
2023-04-16T09:35:49.000Z,31.31
2023-04-16T09:38:16.368Z,31.60
2023-04-16T09:40:43.095Z,31.87
2023-04-16T09:43:14.359Z,30.30
2023-04-16T09:45:54.164Z,29.03
2023-04-16T09:48:31.473Z,28.27
2023-04-16T09:50:58.857Z,30.37
2023-04-16T09:53:29.593Z,29.02
2023-04-16T09:56:00.329Z,27.53
2023-04-16T09:58:27.616Z,27.40
2023-04-16T10:01:06.814Z,27.84
2023-04-16T10:03:35.654Z,27.90
2023-04-16T10:06:08.615Z,28.27
2023-04-16T10:08:35.338Z,28.40
2023-04-16T10:11:02.374Z,28.10
2023-04-16T10:13:30.956Z,28.65
2023-04-16T10:15:57.948Z,29.07
2023-04-16T10:18:24.691Z,28.57
2023-04-16T10:20:51.747Z,27.62
2023-04-16T10:23:20.519Z,26.60
2023-04-16T10:25:48.986Z,27.25
2023-04-16T10:28:16.476Z,27.22
2023-04-16T10:30:52.639Z,28.31
2023-04-16T10:33:21.802Z,26.71
2023-04-16T10:35:55.033Z,26.53
2023-04-16T10:38:32.466Z,27.90
2023-04-16T10:41:06.500Z,27.26
2023-04-16T10:43:44.636Z,27.23
2023-04-16T10:46:30.714Z,26.95
2023-04-16T10:49:01.038Z,27.14
2023-04-16T10:51:32.773Z,26.37
2023-04-16T10:54:08.222Z,27.27
2023-04-16T10:56:36.740Z,27.58
2023-04-16T10:59:11.206Z,26.86
2023-04-16T11:01:42.366Z,26.09
2023-04-16T11:04:25.097Z,26.54
2023-04-16T11:07:18.835Z,26.07
2023-04-16T11:09:57.536Z,26.30
2023-04-16T11:12:41.976Z,26.40
2023-04-16T11:15:11.100Z,26.54
2023-04-16T11:17:41.638Z,26.77
2023-04-16T11:20:19.558Z,26.63
2023-04-16T11:22:47.372Z,26.70
2023-04-16T11:25:19.517Z,26.64
2023-04-16T11:27:45.998Z,26.00
2023-04-16T11:30:13.498Z,26.13
2023-04-16T11:32:40.774Z,26.88
2023-04-16T11:35:19.826Z,27.25
2023-04-16T11:37:48.406Z,27.52
2023-04-16T11:40:15.048Z,27.21
2023-04-16T11:42:42.740Z,25.76
2023-04-16T11:45:11.233Z,25.73
2023-04-16T11:47:53.048Z,25.86
2023-04-16T11:50:29.231Z,25.88
2023-04-16T11:53:03.002Z,26.34
2023-04-16T11:55:29.786Z,26.01
2023-04-16T11:57:56.549Z,26.31
2023-04-16T12:00:24.745Z,26.52
2023-04-16T12:02:55.497Z,26.08
2023-04-16T12:05:32.588Z,26.62
2023-04-16T12:08:00.729Z,26.54
2023-04-16T12:10:28.748Z,27.43
2023-04-16T12:13:09.602Z,28.55
2023-04-16T12:15:46.951Z,27.74
2023-04-16T12:18:14.382Z,27.06
2023-04-16T12:20:42.380Z,26.21
2023-04-16T12:23:09.482Z,25.82
2023-04-16T12:25:36.266Z,27.03
2023-04-16T12:28:03.150Z,26.52
2023-04-16T12:30:30.882Z,27.10
2023-04-16T12:33:18.195Z,26.79
2023-04-16T12:35:44.907Z,27.04
2023-04-16T12:38:12.068Z,26.40
2023-04-16T12:40:38.740Z,26.29
2023-04-16T12:43:05.350Z,26.21
2023-04-16T12:45:31.796Z,25.86
2023-04-16T12:47:58.305Z,27.22
2023-04-16T12:50:24.847Z,26.51
2023-04-16T12:52:51.605Z,26.87
2023-04-16T12:55:18.719Z,26.71
2023-04-16T12:57:45.300Z,27.16
2023-04-16T13:00:12.540Z,27.60
2023-04-16T13:02:39.093Z,26.54
2023-04-16T13:05:06.055Z,26.93
2023-04-16T13:07:33.960Z,26.61
2023-04-16T13:10:00.895Z,26.63
2023-04-16T13:12:28.412Z,26.92
2023-04-16T13:14:55.873Z,26.91
2023-04-16T13:17:22.374Z,26.96
2023-04-16T13:19:48.960Z,26.57
2023-04-16T13:22:15.390Z,26.49
2023-04-16T13:24:41.974Z,27.48
2023-04-16T13:27:08.946Z,26.76
2023-04-16T13:29:37.960Z,26.49
2023-04-16T13:32:04.751Z,26.61
2023-04-16T13:34:31.661Z,26.99
2023-04-16T13:36:58.023Z,27.10
2023-04-16T13:39:25.407Z,27.22
2023-04-16T13:41:51.830Z,26.97
2023-04-16T13:44:18.221Z,27.19
2023-04-16T13:46:47.664Z,27.15
2023-04-16T13:49:14.661Z,27.30
2023-04-16T13:51:44.599Z,26.63
2023-04-16T13:54:11.046Z,27.58
2023-04-16T13:56:37.529Z,26.66
2023-04-16T13:59:03.955Z,26.85
2023-04-16T14:01:30.627Z,27.32
2023-04-16T14:03:57.130Z,27.07
2023-04-16T14:06:25.992Z,27.71
2023-04-16T14:08:52.377Z,27.01
2023-04-16T14:11:18.850Z,26.91
2023-04-16T14:13:46.461Z,26.65
2023-04-16T14:16:13.754Z,26.82
2023-04-16T14:18:42.322Z,26.41
2023-04-16T14:21:09.252Z,26.67
2023-04-16T14:23:37.620Z,27.88
2023-04-16T14:26:08.815Z,26.96
2023-04-16T14:31:28.527Z,26.52
2023-04-16T14:33:54.915Z,26.98
2023-04-16T14:36:21.297Z,27.07
2023-04-16T14:38:47.762Z,27.10
2023-04-16T14:41:14.185Z,27.16
2023-04-16T14:43:41.294Z,26.87
2023-04-16T14:46:07.773Z,27.16
2023-04-16T14:48:34.207Z,26.74
2023-04-16T14:51:00.617Z,26.86
2023-04-16T14:53:27.122Z,27.25
2023-04-16T14:55:53.668Z,26.61
2023-04-16T14:58:20.219Z,26.90
2023-04-16T15:00:46.705Z,26.69
2023-04-16T15:03:13.306Z,26.90
2023-04-16T15:05:39.875Z,26.83
2023-04-16T15:08:06.370Z,26.97
2023-04-16T15:10:32.960Z,27.75
2023-04-16T15:12:59.375Z,27.00
2023-04-16T15:15:25.775Z,27.18
2023-04-16T15:17:52.384Z,27.06
2023-04-16T15:20:18.864Z,27.02
2023-04-16T15:22:45.402Z,27.63
2023-04-16T15:25:11.850Z,27.78
2023-04-16T15:27:38.239Z,27.19
2023-04-16T15:30:05.155Z,27.31
2023-04-16T15:32:31.612Z,27.00
2023-04-16T15:34:58.057Z,27.01
2023-04-16T15:37:24.439Z,27.64
2023-04-16T15:39:50.816Z,26.98
2023-04-16T15:42:17.259Z,26.98
2023-04-16T15:44:43.636Z,27.01
2023-04-16T15:47:10.138Z,27.46
2023-04-16T15:49:36.557Z,26.81
2023-04-16T15:52:03.348Z,27.40
2023-04-16T15:54:31.685Z,27.40
2023-04-16T15:57:01.470Z,27.54
2023-04-16T15:59:27.896Z,27.55
2023-04-16T16:01:54.445Z,26.95
2023-04-16T16:04:22.772Z,27.31
2023-04-16T16:06:50.359Z,27.41
2023-04-16T16:09:16.958Z,27.24
2023-04-16T16:11:43.395Z,27.30
2023-04-16T16:14:09.792Z,26.94
2023-04-16T16:16:36.521Z,27.24
2023-04-16T16:19:03.058Z,27.23
2023-04-16T16:21:30.326Z,27.08
2023-04-16T16:23:56.960Z,27.10
2023-04-16T16:26:23.399Z,27.37
2023-04-16T16:28:49.824Z,27.37
2023-04-16T16:31:16.276Z,27.49
2023-04-16T16:33:42.662Z,27.30
2023-04-16T16:36:12.495Z,27.36
2023-04-16T16:38:42.485Z,27.70
2023-04-16T16:41:08.973Z,27.49
2023-04-16T16:43:38.992Z,27.65
2023-04-16T16:46:07.299Z,27.38
2023-04-16T16:48:33.707Z,27.56
2023-04-16T16:51:00.533Z,27.55
2023-04-16T16:53:27.289Z,27.37
2023-04-16T16:55:53.664Z,27.70
2023-04-16T16:58:20.645Z,27.72
2023-04-16T17:00:47.085Z,27.69
2023-04-16T17:03:13.678Z,28.12
2023-04-16T17:05:40.608Z,27.70
2023-04-16T17:08:07.048Z,27.73
2023-04-16T17:10:33.525Z,28.09
2023-04-16T17:12:59.919Z,27.94
2023-04-16T17:15:27.397Z,28.39
2023-04-16T17:17:53.882Z,28.02
2023-04-16T17:20:20.673Z,28.51
2023-04-16T17:22:47.273Z,28.39
2023-04-16T17:25:13.780Z,28.00
2023-04-16T17:27:40.217Z,28.61
2023-04-16T17:30:07.402Z,29.02
2023-04-16T17:32:33.878Z,29.07
2023-04-16T17:35:03.824Z,28.77
2023-04-16T17:37:30.227Z,29.11
2023-04-16T17:39:56.800Z,28.89
2023-04-16T17:42:24.511Z,28.85
2023-04-16T17:44:50.941Z,29.32
2023-04-16T17:47:17.343Z,28.83
2023-04-16T17:49:44.342Z,29.11
2023-04-16T17:52:10.922Z,29.05
2023-04-16T17:54:37.338Z,28.59
2023-04-16T17:57:03.820Z,28.91
2023-04-16T17:59:30.228Z,29.20
2023-04-16T18:01:56.851Z,29.06
2023-04-16T18:04:23.579Z,29.13
2023-04-16T18:06:50.339Z,29.42
2023-04-16T18:09:16.904Z,29.47
2023-04-16T18:11:43.463Z,29.70
2023-04-16T18:14:11.600Z,29.62
2023-04-16T18:16:38.251Z,29.74
2023-04-16T18:19:05.492Z,29.78
2023-04-16T18:21:31.881Z,29.47
2023-04-16T18:23:58.703Z,29.95
2023-04-16T18:26:25.377Z,29.65
2023-04-16T18:28:51.928Z,30.04
2023-04-16T18:31:21.106Z,29.96
2023-04-16T18:33:56.376Z,29.78
2023-04-16T18:36:24.500Z,29.96
2023-04-16T18:39:00.807Z,30.27
2023-04-16T18:41:29.428Z,30.50
2023-04-16T18:43:56.020Z,30.23
2023-04-16T18:46:22.565Z,30.20
2023-04-16T18:48:49.058Z,30.71
2023-04-16T18:51:16.588Z,31.05
2023-04-16T18:53:45.204Z,30.71
2023-04-16T18:56:11.694Z,31.07
2023-04-16T18:58:38.256Z,31.50
2023-04-16T19:01:06.114Z,31.24
2023-04-16T19:03:33.267Z,30.91
2023-04-16T19:06:00.041Z,31.01
2023-04-16T19:08:27.072Z,30.80
2023-04-16T19:10:53.449Z,30.84
2023-04-16T19:13:19.934Z,31.24
2023-04-16T19:15:46.368Z,31.17
2023-04-16T19:18:12.798Z,31.04
2023-04-16T19:20:39.511Z,31.37
2023-04-16T19:23:08.283Z,31.56
2023-04-16T19:25:36.338Z,31.37
2023-04-16T19:28:03.704Z,31.60
2023-04-16T19:30:30.933Z,31.67
2023-04-16T19:32:57.853Z,30.99
2023-04-16T19:35:24.433Z,31.21
2023-04-16T19:37:51.142Z,31.33
2023-04-16T19:40:17.717Z,31.67
2023-04-16T19:42:45.290Z,31.40
2023-04-16T19:45:11.712Z,31.96
2023-04-16T19:47:38.275Z,31.76
2023-04-16T19:50:05.098Z,31.77
2023-04-16T19:52:37.315Z,31.76
2023-04-16T19:55:04.170Z,32.04
2023-04-16T19:57:30.686Z,31.96
2023-04-16T19:59:57.229Z,31.58
2023-04-16T20:02:23.781Z,31.61
2023-04-16T20:04:50.750Z,31.67
2023-04-16T20:07:17.492Z,31.78
2023-04-16T20:09:43.934Z,31.48
2023-04-16T20:12:10.949Z,31.78
2023-04-16T20:14:38.598Z,31.47
2023-04-16T20:17:09.515Z,32.10
2023-04-16T20:19:38.337Z,31.78
2023-04-16T20:22:05.003Z,32.18
2023-04-16T20:24:31.661Z,31.77
2023-04-16T20:26:58.105Z,32.33
2023-04-16T20:29:24.490Z,32.08
2023-04-16T20:31:50.849Z,32.27
2023-04-16T20:34:17.586Z,31.91
2023-04-16T20:36:44.020Z,32.17
2023-04-16T20:39:11.101Z,32.20
2023-04-16T20:41:43.620Z,32.21
2023-04-16T20:44:10.301Z,32.36
2023-04-16T20:46:40.131Z,32.02
2023-04-16T20:49:08.185Z,32.48
2023-04-16T20:51:35.497Z,32.41
2023-04-16T20:54:03.089Z,32.45
2023-04-16T20:56:29.467Z,32.27
2023-04-16T20:58:55.941Z,32.33
2023-04-16T21:01:22.312Z,32.33
2023-04-16T21:03:48.841Z,31.95
2023-04-16T21:06:17.611Z,32.23
2023-04-16T21:08:44.418Z,32.60
2023-04-16T21:11:10.897Z,32.65
2023-04-16T21:13:37.297Z,32.44
2023-04-16T21:16:04.942Z,32.30
2023-04-16T21:18:31.370Z,32.45
2023-04-16T21:20:58.904Z,32.82
2023-04-16T21:23:25.455Z,32.45
2023-04-16T21:25:51.799Z,32.58
2023-04-16T21:28:18.180Z,32.37
2023-04-16T21:30:44.692Z,32.42
2023-04-16T21:33:12.712Z,32.84
2023-04-16T21:35:39.069Z,32.34
2023-04-16T21:38:05.634Z,32.63
2023-04-16T21:40:32.146Z,32.80
2023-04-16T21:42:58.524Z,32.72
2023-04-16T21:45:24.892Z,32.99
2023-04-16T21:47:51.455Z,33.10
2023-04-16T21:50:18.117Z,33.31
2023-04-16T21:52:46.682Z,32.53
2023-04-16T21:55:14.210Z,32.90
2023-04-16T21:57:40.678Z,33.47
2023-04-16T22:00:13.655Z,33.30
2023-04-16T22:02:43.374Z,33.66
2023-04-16T22:05:11.225Z,33.48
2023-04-16T22:07:38.349Z,33.52
2023-04-16T22:10:05.112Z,33.65
2023-04-16T22:12:31.622Z,34.33
2023-04-16T22:15:02.698Z,33.73
2023-04-16T22:17:30.073Z,33.76
2023-04-16T22:19:57.250Z,33.64
2023-04-16T22:22:23.641Z,33.78
2023-04-16T22:24:50.079Z,33.52
2023-04-16T22:27:16.486Z,33.71
2023-04-16T22:29:42.859Z,33.30
2023-04-16T22:32:09.407Z,33.75
2023-04-16T22:34:36.038Z,33.56
2023-04-16T22:37:03.045Z,34.25
2023-04-16T22:39:30.738Z,34.34
2023-04-16T22:41:57.111Z,34.48
2023-04-16T22:44:23.500Z,34.88
2023-04-16T22:46:49.943Z,34.97
2023-04-16T22:49:16.307Z,35.39
2023-04-16T22:51:43.360Z,35.90
2023-04-16T22:54:13.677Z,35.26
2023-04-16T22:56:40.690Z,34.82
2023-04-16T22:59:07.184Z,35.09
2023-04-16T23:01:36.625Z,35.30
2023-04-16T23:04:03.058Z,35.37
2023-04-16T23:06:29.475Z,36.23
2023-04-16T23:08:55.867Z,35.77
2023-04-16T23:11:22.423Z,35.53
2023-04-16T23:13:48.911Z,35.86
2023-04-16T23:16:15.470Z,36.58
2023-04-16T23:18:41.895Z,36.25
2023-04-16T23:21:08.331Z,35.99
2023-04-16T23:23:35.004Z,36.03
2023-04-16T23:26:02.694Z,36.37
2023-04-16T23:28:29.151Z,36.51
2023-04-16T23:30:55.651Z,37.02
2023-04-16T23:33:22.189Z,36.02
2023-04-16T23:35:48.553Z,35.96
2023-04-16T23:38:14.921Z,36.48
2023-04-16T23:40:41.326Z,35.86
2023-04-16T23:43:07.716Z,36.29
2023-04-16T23:45:34.130Z,35.69
2023-04-16T23:48:00.652Z,35.73
2023-04-16T23:50:28.896Z,35.56
2023-04-16T23:52:55.289Z,36.09
2023-04-16T23:55:21.753Z,36.22
2023-04-16T23:57:48.301Z,36.18
