createdAt,value
2019-03-19T00:00:56.567Z,3.02
2019-03-19T00:03:25.619Z,3.42
2019-03-19T00:05:55.329Z,3.60
2019-03-19T00:08:24.216Z,3.30
2019-03-19T00:10:53.061Z,3.27
2019-03-19T00:13:21.898Z,3.30
2019-03-19T00:15:50.760Z,3.33
2019-03-19T00:18:19.633Z,3.27
2019-03-19T00:20:48.538Z,3.20
2019-03-19T00:23:17.344Z,3.25
2019-03-19T00:25:46.213Z,3.30
2019-03-19T00:28:15.046Z,2.75
2019-03-19T00:30:43.918Z,2.75
2019-03-19T00:33:12.758Z,2.90
2019-03-19T00:35:41.603Z,2.85
2019-03-19T00:38:10.416Z,2.95
2019-03-19T00:40:39.246Z,2.77
2019-03-19T00:43:08.077Z,2.70
2019-03-19T00:45:36.895Z,3.05
2019-03-19T00:48:05.738Z,3.22
2019-03-19T00:50:34.567Z,2.80
2019-03-19T00:53:03.539Z,2.52
2019-03-19T00:55:40.277Z,2.90
2019-03-19T00:58:02.914Z,2.72
2019-03-19T01:00:32.068Z,3.10
2019-03-19T01:03:00.985Z,2.80
2019-03-19T01:05:29.836Z,3.00
2019-03-19T01:07:58.662Z,2.70
2019-03-19T01:10:27.509Z,2.70
2019-03-19T01:12:56.336Z,2.75
2019-03-19T01:15:25.160Z,3.08
2019-03-19T01:17:53.994Z,2.90
2019-03-19T01:20:22.820Z,2.80
2019-03-19T01:22:51.646Z,2.75
2019-03-19T01:25:20.580Z,2.70
2019-03-19T01:27:49.466Z,2.70
2019-03-19T01:30:18.364Z,2.65
2019-03-19T01:32:47.218Z,2.75
2019-03-19T01:35:16.102Z,2.65
2019-03-19T01:37:45.122Z,2.67
2019-03-19T01:40:13.933Z,2.95
2019-03-19T01:49:41.210Z,2.70
2019-03-19T01:52:10.140Z,2.77
2019-03-19T01:55:04.349Z,2.77
2019-03-19T01:57:33.399Z,3.08
2019-03-19T02:00:02.314Z,2.50
2019-03-19T02:02:31.419Z,3.00
2019-03-19T02:05:19.819Z,3.10
2019-03-19T02:07:48.648Z,2.90
2019-03-19T02:10:17.512Z,2.70
2019-03-19T02:12:46.493Z,2.67
2019-03-19T02:15:15.871Z,2.80
2019-03-19T02:17:45.081Z,3.30
2019-03-19T02:20:17.564Z,3.20
2019-03-19T02:22:46.494Z,2.98
2019-03-19T02:25:15.394Z,2.85
2019-03-19T02:27:44.225Z,2.80
2019-03-19T02:30:16.563Z,3.10
2019-03-19T02:32:45.551Z,2.95
2019-03-19T02:35:14.550Z,2.87
2019-03-19T02:37:43.603Z,2.87
2019-03-19T02:40:17.076Z,2.83
2019-03-19T02:42:46.005Z,3.00
2019-03-19T02:45:15.126Z,3.02
2019-03-19T02:47:44.045Z,2.92
2019-03-19T02:50:13.919Z,3.08
2019-03-19T02:52:42.937Z,2.90
2019-03-19T02:55:12.123Z,2.98
2019-03-19T02:57:40.940Z,2.80
2019-03-19T03:00:14.460Z,3.15
2019-03-19T03:02:43.574Z,3.37
2019-03-19T03:05:16.045Z,3.30
2019-03-19T03:07:44.962Z,3.12
2019-03-19T03:10:15.160Z,3.33
2019-03-19T03:12:44.089Z,3.00
2019-03-19T03:15:13.468Z,3.52
2019-03-19T03:17:42.355Z,3.12
2019-03-19T03:20:14.531Z,3.08
2019-03-19T03:22:44.722Z,3.40
2019-03-19T03:25:14.098Z,3.45
2019-03-19T03:27:43.001Z,3.22
2019-03-19T03:30:13.480Z,3.35
2019-03-19T03:32:42.376Z,3.27
2019-03-19T03:35:12.437Z,3.42
2019-03-19T03:37:41.312Z,3.45
2019-03-19T03:40:11.495Z,3.17
2019-03-19T03:42:42.991Z,3.72
2019-03-19T03:45:11.985Z,3.22
2019-03-19T03:47:40.804Z,3.83
2019-03-19T03:50:13.261Z,3.30
2019-03-19T03:52:42.082Z,3.58
2019-03-19T03:55:12.896Z,3.50
2019-03-19T03:57:41.946Z,3.25
2019-03-19T04:00:15.473Z,3.67
2019-03-19T04:02:44.926Z,3.47
2019-03-19T04:05:14.332Z,3.50
2019-03-19T04:07:43.291Z,3.92
2019-03-19T04:10:13.893Z,3.58
2019-03-19T04:12:42.825Z,3.90
2019-03-19T04:15:13.273Z,3.83
2019-03-19T04:17:42.402Z,4.28
2019-03-19T04:20:11.946Z,3.98
2019-03-19T04:22:40.923Z,4.45
2019-03-19T04:25:34.838Z,4.55
2019-03-19T04:28:03.754Z,4.37
2019-03-19T04:30:32.641Z,4.83
2019-03-19T04:33:01.491Z,4.80
2019-03-19T04:35:30.397Z,5.12
2019-03-19T04:37:59.300Z,4.10
2019-03-19T04:40:28.176Z,3.80
2019-03-19T04:42:57.092Z,3.90
2019-03-19T04:45:25.927Z,4.03
2019-03-19T04:47:54.761Z,3.72
2019-03-19T04:50:23.610Z,3.80
2019-03-19T04:52:52.430Z,4.20
2019-03-19T04:55:22.547Z,3.85
2019-03-19T04:57:51.440Z,4.45
2019-03-19T05:00:20.275Z,5.37
2019-03-19T05:02:49.092Z,5.50
2019-03-19T05:05:17.925Z,5.65
2019-03-19T05:07:46.785Z,4.47
2019-03-19T05:10:15.966Z,4.42
2019-03-19T05:12:44.886Z,4.75
2019-03-19T05:15:13.800Z,4.70
2019-03-19T05:17:42.636Z,4.08
2019-03-19T05:20:36.538Z,4.30
2019-03-19T05:23:05.378Z,4.97
2019-03-19T05:25:34.281Z,5.00
2019-03-19T05:28:03.131Z,4.50
2019-03-19T05:30:31.980Z,4.60
2019-03-19T05:33:00.795Z,4.50
2019-03-19T05:35:29.675Z,5.30
2019-03-19T05:37:58.518Z,6.25
2019-03-19T05:40:27.359Z,6.25
2019-03-19T05:42:57.310Z,8.10
2019-03-19T05:45:26.364Z,11.43
2019-03-19T05:48:01.124Z,11.08
2019-03-19T05:50:29.977Z,11.40
2019-03-19T05:52:58.868Z,10.65
2019-03-19T05:55:28.405Z,8.18
2019-03-19T05:57:57.352Z,7.75
2019-03-19T06:00:33.825Z,7.28
2019-03-19T06:03:03.130Z,6.78
2019-03-19T06:05:31.966Z,8.73
2019-03-19T06:08:00.826Z,7.95
2019-03-19T06:10:29.743Z,8.38
2019-03-19T06:12:58.754Z,9.93
2019-03-19T06:15:27.668Z,9.53
2019-03-19T06:17:56.513Z,9.60
2019-03-19T06:20:26.965Z,10.32
2019-03-19T06:22:55.811Z,10.05
2019-03-19T06:25:24.667Z,11.45
2019-03-19T06:28:00.493Z,9.93
2019-03-19T06:30:25.312Z,8.53
2019-03-19T06:32:54.341Z,6.17
2019-03-19T06:35:23.281Z,5.60
2019-03-19T06:45:11.267Z,3.80
2019-03-19T06:47:40.185Z,3.20
2019-03-19T06:50:14.212Z,3.42
2019-03-19T06:52:43.048Z,3.15
2019-03-19T06:55:15.559Z,3.55
2019-03-19T06:59:22.883Z,3.17
2019-03-19T07:01:51.784Z,3.37
2019-03-19T07:04:21.583Z,3.25
2019-03-19T07:06:50.496Z,3.33
2019-03-19T07:09:21.018Z,3.10
2019-03-19T07:11:49.924Z,3.37
2019-03-19T07:14:18.838Z,3.60
2019-03-19T07:16:47.770Z,3.40
2019-03-19T07:19:16.827Z,4.15
2019-03-19T07:21:45.752Z,4.30
2019-03-19T07:24:18.795Z,4.58
2019-03-19T07:26:47.923Z,3.87
2019-03-19T07:29:19.600Z,3.15
2019-03-19T07:31:48.504Z,3.42
2019-03-19T07:34:17.355Z,3.80
2019-03-19T07:36:46.234Z,4.03
2019-03-19T07:39:15.077Z,4.90
2019-03-19T07:41:45.403Z,5.37
2019-03-19T07:44:14.290Z,4.85
2019-03-19T07:46:45.726Z,4.50
2019-03-19T07:49:13.823Z,5.72
2019-03-19T07:51:42.770Z,4.92
2019-03-19T07:54:11.774Z,4.80
2019-03-19T07:56:40.624Z,5.30
2019-03-19T07:59:09.504Z,5.60
2019-03-19T08:01:39.179Z,5.67
2019-03-19T08:04:08.115Z,5.15
2019-03-19T08:06:37.338Z,5.08
2019-03-19T08:09:06.328Z,5.17
2019-03-19T08:11:35.194Z,4.35
2019-03-19T08:14:04.102Z,1.60
2019-03-19T08:16:33.082Z,1.42
2019-03-19T08:19:02.062Z,1.50
2019-03-19T08:21:31.201Z,1.75
2019-03-19T08:24:10.330Z,1.50
2019-03-19T08:26:39.764Z,1.50
2019-03-19T08:29:08.671Z,1.92
2019-03-19T08:31:38.767Z,1.98
2019-03-19T08:34:10.095Z,1.70
2019-03-19T08:36:40.721Z,1.55
2019-03-19T08:39:09.650Z,2.02
2019-03-19T08:41:38.550Z,1.60
2019-03-19T08:44:07.380Z,1.50
2019-03-19T08:46:36.298Z,1.67
2019-03-19T08:49:06.116Z,1.60
2019-03-19T08:51:35.039Z,1.42
2019-03-19T08:54:04.135Z,1.70
2019-03-19T08:56:33.189Z,1.77
2019-03-19T08:59:05.796Z,1.42
2019-03-19T09:01:32.756Z,1.72
2019-03-19T09:04:01.589Z,1.60
2019-03-19T09:06:30.434Z,1.80
2019-03-19T09:08:59.353Z,1.52
2019-03-19T09:11:28.267Z,1.70
2019-03-19T09:13:58.569Z,1.80
2019-03-19T09:16:27.408Z,1.55
2019-03-19T09:18:57.528Z,1.40
2019-03-19T09:21:26.366Z,1.40
2019-03-19T09:23:55.338Z,1.40
2019-03-19T09:26:31.216Z,1.55
2019-03-19T09:31:28.356Z,1.40
2019-03-19T09:33:57.213Z,1.37
2019-03-19T09:36:26.217Z,1.60
2019-03-19T09:38:55.376Z,1.57
2019-03-19T09:41:24.358Z,1.40
2019-03-19T09:43:53.657Z,1.50
2019-03-19T09:46:22.764Z,1.50
2019-03-19T09:48:51.662Z,1.40
2019-03-19T09:51:20.539Z,1.77
2019-03-19T09:53:50.226Z,1.37
2019-03-19T09:56:20.857Z,1.40
2019-03-19T09:58:49.861Z,0.93
2019-03-19T10:01:18.764Z,1.27
2019-03-19T10:03:47.736Z,5.45
2019-03-19T10:06:17.632Z,1.20
2019-03-19T10:08:46.599Z,1.22
2019-03-19T10:11:16.593Z,1.40
2019-03-19T10:13:45.581Z,1.75
2019-03-19T10:16:14.499Z,1.40
2019-03-19T10:18:43.446Z,1.40
2019-03-19T10:21:12.284Z,1.50
2019-03-19T10:23:41.341Z,1.70
2019-03-19T10:26:10.280Z,1.50
2019-03-19T10:28:40.828Z,1.65
2019-03-19T10:31:10.198Z,1.57
2019-03-19T10:33:39.790Z,1.42
2019-03-19T10:36:08.736Z,1.90
2019-03-19T10:38:37.629Z,1.70
2019-03-19T10:41:06.614Z,1.55
2019-03-19T10:43:35.534Z,1.50
2019-03-19T10:46:04.503Z,1.90
2019-03-19T10:48:33.465Z,1.70
2019-03-19T10:51:02.302Z,1.92
2019-03-19T10:53:31.224Z,1.80
2019-03-19T14:13:55.625Z,2.72
2019-03-19T14:19:23.111Z,2.77
2019-03-19T14:21:59.761Z,2.95
2019-03-19T14:24:28.764Z,2.80
2019-03-19T14:26:57.885Z,3.10
2019-03-19T14:29:32.348Z,2.77
2019-03-19T14:32:01.295Z,3.47
2019-03-19T14:34:31.172Z,2.58
2019-03-19T14:37:02.046Z,2.70
2019-03-19T14:39:32.503Z,2.90
2019-03-19T14:42:03.830Z,3.00
2019-03-19T14:44:34.125Z,2.98
2019-03-19T14:47:05.644Z,2.70
2019-03-19T14:49:46.342Z,2.90
2019-03-19T14:52:08.355Z,2.67
2019-03-19T14:54:37.453Z,2.42
2019-03-19T14:57:08.986Z,3.00
2019-03-19T14:59:38.004Z,2.50
2019-03-19T15:02:07.011Z,2.40
2019-03-19T15:04:38.515Z,2.77
2019-03-19T15:07:07.665Z,2.58
2019-03-19T15:09:38.500Z,2.30
2019-03-19T15:12:08.926Z,2.40
2019-03-19T15:14:38.012Z,2.60
2019-03-19T15:17:09.226Z,2.30
2019-03-19T15:19:41.726Z,1.90
2019-03-19T15:22:13.534Z,2.50
2019-03-19T15:24:44.005Z,2.70
2019-03-19T15:27:17.680Z,2.50
2019-03-19T15:29:47.022Z,1.87
2019-03-19T15:32:16.263Z,1.87
2019-03-19T15:34:45.925Z,1.98
2019-03-19T15:37:15.561Z,2.20
2019-03-19T15:39:44.762Z,2.22
2019-03-19T15:42:13.864Z,2.17
2019-03-19T15:44:43.497Z,2.30
2019-03-19T15:47:12.605Z,2.02
2019-03-19T15:49:43.008Z,1.80
2019-03-19T15:52:12.346Z,1.60
2019-03-19T15:54:41.723Z,1.98
2019-03-19T15:57:12.433Z,1.87
2019-03-19T15:59:41.543Z,2.25
2019-03-19T16:02:12.220Z,1.80
2019-03-19T16:04:42.889Z,1.80
2019-03-19T16:07:12.142Z,1.70
2019-03-19T16:09:41.967Z,1.70
2019-03-19T16:12:14.209Z,1.92
2019-03-19T16:14:45.674Z,2.62
2019-03-19T16:17:16.584Z,3.05
2019-03-19T16:19:46.985Z,1.80
2019-03-19T16:22:20.210Z,2.00
2019-03-19T16:24:49.222Z,2.33
2019-03-19T16:27:18.718Z,2.37
2019-03-19T16:29:49.992Z,2.92
2019-03-19T16:32:18.977Z,2.75
2019-03-19T16:34:48.930Z,2.47
2019-03-19T16:37:19.863Z,2.77
2019-03-19T16:39:51.590Z,2.98
2019-03-19T16:42:21.456Z,2.45
2019-03-19T16:44:52.451Z,2.52
2019-03-19T17:05:29.998Z,3.25
2019-03-19T17:08:00.735Z,2.80
2019-03-19T17:10:34.419Z,3.17
2019-03-19T17:13:07.070Z,3.90
2019-03-19T17:15:38.081Z,6.33
2019-03-19T17:18:10.428Z,6.25
2019-03-19T17:20:39.610Z,5.55
2019-03-19T17:23:12.704Z,4.30
2019-03-19T17:25:41.812Z,3.75
2019-03-19T17:28:22.123Z,3.40
2019-03-19T17:30:43.590Z,3.25
2019-03-19T17:33:12.751Z,3.52
2019-03-19T17:35:46.327Z,3.50
2019-03-19T17:38:29.211Z,3.33
2019-03-19T17:41:08.206Z,3.40
2019-03-19T17:43:40.273Z,3.85
2019-03-19T17:49:06.767Z,11.05
2019-03-19T17:51:39.065Z,4.55
2019-03-19T18:00:36.133Z,4.25
2019-03-19T18:03:36.848Z,4.90
2019-03-19T19:06:31.732Z,5.25
2019-03-19T19:48:22.860Z,5.87
2019-03-19T20:08:23.390Z,3.60
2019-03-19T20:14:16.927Z,3.70
2019-03-19T21:04:40.716Z,3.42
2019-03-19T21:45:57.674Z,3.80
2019-03-19T21:48:32.137Z,3.67
2019-03-19T21:51:23.950Z,4.07
2019-03-19T21:54:11.961Z,4.03
2019-03-19T21:56:56.278Z,4.45
2019-03-19T21:59:21.383Z,3.67
2019-03-19T22:02:00.134Z,3.60
2019-03-19T22:07:48.432Z,4.20
2019-03-19T22:21:31.297Z,4.20
2019-03-19T22:33:24.081Z,4.22
2019-03-19T22:39:29.924Z,4.60
