createdAt,value
2019-04-01T00:04:16.797Z,10.70
2019-04-01T00:08:52.593Z,10.60
2019-04-01T00:13:28.395Z,10.50
2019-04-01T00:18:04.160Z,10.60
2019-04-01T00:22:40.000Z,10.60
2019-04-01T00:27:15.849Z,10.60
2019-04-01T00:31:51.612Z,10.50
2019-04-01T00:36:27.570Z,10.50
2019-04-01T00:41:03.444Z,10.60
2019-04-01T00:45:40.407Z,10.60
2019-04-01T00:50:16.165Z,10.60
2019-04-01T00:54:51.962Z,10.50
2019-04-01T00:59:27.742Z,10.40
2019-04-01T01:04:03.514Z,10.40
2019-04-01T01:08:39.272Z,10.30
2019-04-01T01:13:15.049Z,10.30
2019-04-01T01:17:50.876Z,10.20
2019-04-01T01:22:26.725Z,10.20
2019-04-01T01:27:02.530Z,10.20
2019-04-01T01:31:38.321Z,10.10
2019-04-01T01:36:14.094Z,10.00
2019-04-01T01:40:49.873Z,10.00
2019-04-01T01:45:25.612Z,9.90
2019-04-01T01:50:01.390Z,10.00
2019-04-01T01:54:37.135Z,9.90
2019-04-01T01:59:12.909Z,9.90
2019-04-01T02:03:48.655Z,9.90
2019-04-01T02:08:24.421Z,9.90
2019-04-01T02:13:00.177Z,9.80
2019-04-01T02:17:35.976Z,9.80
2019-04-01T02:26:45.834Z,9.80
2019-04-01T02:31:21.577Z,9.50
2019-04-01T02:35:57.361Z,9.40
2019-04-01T02:40:33.589Z,9.40
2019-04-01T02:45:10.820Z,9.20
2019-04-01T02:49:46.581Z,9.10
2019-04-01T02:54:22.447Z,9.00
2019-04-01T02:58:58.202Z,8.90
2019-04-01T03:03:34.027Z,9.00
2019-04-01T03:08:09.941Z,8.90
2019-04-01T03:12:45.767Z,9.00
2019-04-01T03:17:21.549Z,9.10
2019-04-01T03:21:57.301Z,9.20
2019-04-01T03:26:33.090Z,9.20
2019-04-01T03:31:08.869Z,9.10
2019-04-01T03:35:44.682Z,9.20
2019-04-01T03:40:20.465Z,9.10
2019-04-01T03:44:56.219Z,9.10
2019-04-01T03:49:32.066Z,9.10
2019-04-01T03:54:07.836Z,9.00
2019-04-01T03:58:43.612Z,8.90
2019-04-01T04:03:19.372Z,9.10
2019-04-01T04:07:55.153Z,9.20
2019-04-01T04:12:30.893Z,9.10
2019-04-01T04:17:06.664Z,9.00
2019-04-01T04:21:42.423Z,8.80
2019-04-01T04:26:18.262Z,8.70
2019-04-01T04:30:54.802Z,8.70
2019-04-01T04:35:30.589Z,8.50
2019-04-01T04:40:06.646Z,8.50
2019-04-01T04:44:42.414Z,8.50
2019-04-01T04:49:18.183Z,8.60
2019-04-01T04:53:53.941Z,8.50
2019-04-01T04:58:29.697Z,8.50
2019-04-01T05:03:05.492Z,8.40
2019-04-01T05:07:41.234Z,8.50
2019-04-01T05:12:17.014Z,8.50
2019-04-01T05:16:52.774Z,8.60
2019-04-01T05:21:28.931Z,8.50
2019-04-01T05:26:04.707Z,8.50
2019-04-01T05:30:41.732Z,8.50
2019-04-01T05:35:17.853Z,8.50
2019-04-01T05:39:54.117Z,8.50
2019-04-01T05:44:29.924Z,8.40
2019-04-01T05:49:05.805Z,8.40
2019-04-01T05:53:41.560Z,8.50
2019-04-01T05:58:17.353Z,8.50
2019-04-01T06:02:53.305Z,8.70
2019-04-01T06:07:29.078Z,8.80
2019-04-01T06:12:04.861Z,8.80
2019-04-01T06:16:40.933Z,8.90
2019-04-01T06:21:17.001Z,8.80
2019-04-01T06:25:52.772Z,8.80
2019-04-01T06:30:28.529Z,8.80
2019-04-01T06:35:04.633Z,8.90
2019-04-01T06:39:40.526Z,8.90
2019-04-01T06:44:16.302Z,8.70
2019-04-01T06:48:52.064Z,8.60
2019-04-01T06:53:28.100Z,8.50
2019-04-01T06:58:04.066Z,8.50
2019-04-01T07:02:39.908Z,8.50
2019-04-01T07:07:19.340Z,8.60
2019-04-01T07:11:53.189Z,8.60
2019-04-01T07:16:28.978Z,8.60
2019-04-01T07:21:04.751Z,8.60
2019-04-01T07:25:40.611Z,8.80
2019-04-01T07:30:16.596Z,8.90
2019-04-01T07:34:52.450Z,8.90
2019-04-01T07:39:28.237Z,9.00
2019-04-01T07:44:04.417Z,9.20
2019-04-01T07:48:40.310Z,9.40
2019-04-01T07:53:16.270Z,9.60
2019-04-01T07:57:52.122Z,9.80
2019-04-01T08:02:27.886Z,10.00
2019-04-01T08:07:03.676Z,10.20
2019-04-01T08:11:39.457Z,10.40
2019-04-01T08:16:15.241Z,10.60
2019-04-01T08:20:51.009Z,10.80
2019-04-01T08:25:26.773Z,10.90
2019-04-01T08:30:02.881Z,11.10
2019-04-01T08:34:38.686Z,11.20
2019-04-01T08:39:15.072Z,11.40
2019-04-01T08:43:50.945Z,11.50
2019-04-01T08:48:27.223Z,11.60
2019-04-01T08:53:03.027Z,11.70
2019-04-01T08:57:38.770Z,11.80
2019-04-01T09:02:18.306Z,11.80
2019-04-01T09:06:52.006Z,11.80
2019-04-01T09:11:29.169Z,11.90
2019-04-01T09:16:04.931Z,11.90
2019-04-01T09:20:40.709Z,12.00
2019-04-01T09:25:16.478Z,12.00
2019-04-01T09:29:52.267Z,12.20
2019-04-01T09:34:28.057Z,12.20
2019-04-01T09:39:05.964Z,12.30
2019-04-01T09:48:16.728Z,12.60
2019-04-01T09:52:52.517Z,12.80
2019-04-01T09:57:28.325Z,12.90
2019-04-01T10:02:04.124Z,13.10
2019-04-01T10:06:39.925Z,13.20
2019-04-01T10:11:15.722Z,13.30
2019-04-01T10:15:51.524Z,13.50
2019-04-01T10:20:27.344Z,13.60
2019-04-01T10:25:03.133Z,13.50
2019-04-01T10:29:38.888Z,13.60
2019-04-01T10:34:14.661Z,13.70
2019-04-01T10:38:50.434Z,13.80
2019-04-01T10:43:26.211Z,13.90
2019-04-01T10:48:02.054Z,13.90
2019-04-01T10:52:37.933Z,13.90
2019-04-01T10:57:13.787Z,14.10
2019-04-01T11:01:49.719Z,14.20
2019-04-01T11:06:25.505Z,14.20
2019-04-01T11:11:01.288Z,14.20
2019-04-01T11:15:37.040Z,14.30
2019-04-01T11:20:12.909Z,14.30
2019-04-01T11:24:48.689Z,14.50
2019-04-01T11:29:25.793Z,14.70
2019-04-01T11:34:01.769Z,14.80
2019-04-01T11:38:37.654Z,14.80
2019-04-01T11:43:13.471Z,14.80
2019-04-01T11:47:49.427Z,14.80
2019-04-01T11:52:25.277Z,14.70
2019-04-01T11:57:01.112Z,14.80
2019-04-01T12:01:37.031Z,15.00
2019-04-01T12:06:12.867Z,15.20
2019-04-01T12:10:48.625Z,15.30
2019-04-01T12:15:24.449Z,15.40
2019-04-01T12:20:00.812Z,15.40
2019-04-01T12:24:36.793Z,15.50
2019-04-01T12:29:14.273Z,15.40
2019-04-01T12:33:50.052Z,15.70
2019-04-01T12:38:25.813Z,15.70
2019-04-01T12:43:01.618Z,15.80
2019-04-01T12:47:37.488Z,15.80
2019-04-01T12:52:13.326Z,15.90
2019-04-01T12:56:49.155Z,15.90
2019-04-01T13:01:24.937Z,15.80
2019-04-01T13:06:00.735Z,15.80
2019-04-01T13:10:36.741Z,16.00
2019-04-01T13:15:13.049Z,16.00
2019-04-01T13:19:49.061Z,16.10
2019-04-01T13:24:24.826Z,16.30
2019-04-01T13:29:00.650Z,16.50
2019-04-01T13:33:36.429Z,16.40
2019-04-01T13:38:12.228Z,16.40
2019-04-01T13:42:47.986Z,16.50
2019-04-01T13:47:23.782Z,16.50
2019-04-01T13:52:03.312Z,16.60
2019-04-01T13:56:37.042Z,16.60
2019-04-01T14:01:18.495Z,16.60
2019-04-01T14:05:54.454Z,16.80
2019-04-01T14:10:30.292Z,16.80
2019-04-01T14:15:07.072Z,16.90
2019-04-01T14:19:42.845Z,16.90
2019-04-01T14:24:18.650Z,16.90
2019-04-01T14:28:54.456Z,16.80
2019-04-01T14:33:32.589Z,16.90
2019-04-01T14:38:08.170Z,17.00
2019-04-01T14:42:46.420Z,16.90
2019-04-01T14:47:22.291Z,16.90
2019-04-01T14:51:58.843Z,16.90
2019-04-01T14:56:34.745Z,16.90
2019-04-01T15:01:10.552Z,17.00
2019-04-01T15:05:46.372Z,17.10
2019-04-01T15:10:22.361Z,17.10
2019-04-01T15:14:58.258Z,17.20
2019-04-01T15:19:34.156Z,17.20
2019-04-01T15:24:09.929Z,17.20
2019-04-01T15:28:45.728Z,17.20
2019-04-01T15:33:21.568Z,17.20
2019-04-01T15:37:57.634Z,17.30
2019-04-01T15:42:33.439Z,17.30
2019-04-01T15:47:09.242Z,17.40
2019-04-01T15:51:45.037Z,17.40
2019-04-01T15:56:20.828Z,17.30
2019-04-01T16:00:56.605Z,17.30
2019-04-01T16:05:34.347Z,17.30
2019-04-01T16:10:11.120Z,17.40
2019-04-01T16:14:47.269Z,17.20
2019-04-01T16:19:23.068Z,17.20
2019-04-01T16:23:58.864Z,17.10
2019-04-01T16:28:34.645Z,17.10
2019-04-01T16:33:10.512Z,17.00
2019-04-01T16:37:46.275Z,16.90
2019-04-01T16:42:22.073Z,16.80
2019-04-01T16:46:57.869Z,16.70
2019-04-01T16:51:33.667Z,16.60
2019-04-01T16:56:09.465Z,16.60
2019-04-01T17:00:45.252Z,16.50
2019-04-01T17:05:25.412Z,16.50
2019-04-01T17:10:01.208Z,16.60
2019-04-01T17:14:55.895Z,16.50
2019-04-01T17:19:31.704Z,16.50
2019-04-01T17:24:07.782Z,16.30
2019-04-01T17:28:43.637Z,16.30
2019-04-01T17:33:19.492Z,16.20
2019-04-01T17:37:55.293Z,16.10
2019-04-01T17:42:31.071Z,16.00
2019-04-01T17:47:06.853Z,15.90
2019-04-01T17:51:42.673Z,15.90
2019-04-01T17:56:18.495Z,15.80
2019-04-01T18:00:56.737Z,15.60
2019-04-01T18:05:32.557Z,15.40
2019-04-01T18:10:08.411Z,15.40
2019-04-01T18:14:44.281Z,15.10
2019-04-01T18:19:20.062Z,15.10
2019-04-01T18:23:55.893Z,14.90
2019-04-01T18:28:31.700Z,14.80
2019-04-01T18:33:07.516Z,14.70
2019-04-01T18:37:43.361Z,14.50
2019-04-01T18:42:19.152Z,14.40
2019-04-01T18:46:54.937Z,14.30
2019-04-01T18:51:36.354Z,14.30
2019-04-01T18:56:12.543Z,14.20
2019-04-01T19:00:50.696Z,14.30
2019-04-01T19:05:28.599Z,14.20
2019-04-01T19:10:07.014Z,14.00
2019-04-01T19:14:44.601Z,13.80
2019-04-01T19:19:21.748Z,13.80
2019-04-01T19:23:59.178Z,13.50
2019-04-01T19:28:38.175Z,13.50
2019-04-01T19:33:15.471Z,13.40
2019-04-01T19:37:53.110Z,13.30
2019-04-01T19:42:29.446Z,13.40
2019-04-01T19:47:06.203Z,13.40
2019-04-01T19:51:43.661Z,13.30
2019-04-01T19:56:20.358Z,13.30
2019-04-01T20:00:57.927Z,13.30
2019-04-01T20:05:35.423Z,13.30
2019-04-01T20:10:13.684Z,13.30
2019-04-01T20:14:50.659Z,13.10
2019-04-01T20:19:27.716Z,12.90
2019-04-01T20:24:05.276Z,12.80
2019-04-01T20:28:43.020Z,12.90
2019-04-01T20:33:21.171Z,12.90
2019-04-01T20:37:59.392Z,13.00
2019-04-01T20:42:37.233Z,13.00
2019-04-01T20:47:15.096Z,13.10
2019-04-01T20:51:54.031Z,13.00
2019-04-01T20:56:32.018Z,12.80
2019-04-01T21:01:09.857Z,12.80
2019-04-01T21:05:48.038Z,12.80
2019-04-01T21:10:25.837Z,12.80
2019-04-01T21:15:02.982Z,12.80
2019-04-01T21:19:40.422Z,12.80
2019-04-01T21:24:16.256Z,12.90
2019-04-01T21:28:53.304Z,12.80
2019-04-01T21:33:29.925Z,12.90
2019-04-01T21:38:05.758Z,12.90
2019-04-01T21:42:43.120Z,12.80
2019-04-01T21:47:19.026Z,12.80
2019-04-01T21:51:55.009Z,12.70
2019-04-01T21:56:30.802Z,12.70
2019-04-01T22:01:07.008Z,12.70
2019-04-01T22:05:43.445Z,12.80
2019-04-01T22:10:19.912Z,12.70
2019-04-01T22:14:55.688Z,12.60
2019-04-01T22:19:31.500Z,12.50
2019-04-01T22:24:07.307Z,12.50
2019-04-01T22:28:43.075Z,12.50
2019-04-01T22:33:18.861Z,12.40
2019-04-01T22:37:54.637Z,12.40
2019-04-01T22:42:30.489Z,12.40
2019-04-01T22:47:06.266Z,12.50
2019-04-01T22:51:42.053Z,12.40
2019-04-01T22:56:17.820Z,12.40
2019-04-01T23:00:53.620Z,12.30
2019-04-01T23:05:29.568Z,12.30
2019-04-01T23:10:06.661Z,12.20
2019-04-01T23:14:42.790Z,12.10
2019-04-01T23:19:19.017Z,12.20
2019-04-01T23:23:54.891Z,12.20
2019-04-01T23:28:31.460Z,12.20
2019-04-01T23:33:07.816Z,12.30
2019-04-01T23:37:43.925Z,12.30
2019-04-01T23:42:19.818Z,12.30
2019-04-01T23:46:56.129Z,12.30
2019-04-01T23:51:33.441Z,12.30
2019-04-01T23:56:09.836Z,12.20
