createdAt,value
2018-06-23T00:00:59.626Z,3.00
2018-06-23T00:03:27.532Z,2.90
2018-06-23T00:05:55.457Z,2.60
2018-06-23T00:08:23.301Z,2.87
2018-06-23T00:10:51.294Z,2.47
2018-06-23T00:13:19.112Z,2.30
2018-06-23T00:15:46.983Z,2.93
2018-06-23T00:18:14.885Z,2.40
2018-06-23T00:20:42.764Z,2.40
2018-06-23T00:23:10.633Z,2.70
2018-06-23T00:25:44.165Z,3.20
2018-06-23T00:28:12.061Z,3.07
2018-06-23T00:30:39.981Z,3.50
2018-06-23T00:33:07.865Z,2.10
2018-06-23T00:35:35.801Z,2.63
2018-06-23T00:38:03.721Z,3.07
2018-06-23T00:40:31.581Z,3.00
2018-06-23T00:42:59.437Z,2.70
2018-06-23T00:45:27.284Z,2.40
2018-06-23T00:47:55.192Z,3.30
2018-06-23T00:50:23.093Z,2.40
2018-06-23T00:52:50.957Z,2.60
2018-06-23T00:55:18.843Z,3.37
2018-06-23T00:57:46.739Z,2.97
2018-06-23T01:00:14.798Z,2.90
2018-06-23T01:02:46.441Z,3.03
2018-06-23T01:05:14.582Z,3.40
2018-06-23T01:07:42.606Z,2.50
2018-06-23T01:10:10.489Z,2.93
2018-06-23T01:12:38.311Z,2.93
2018-06-23T01:15:06.302Z,3.60
2018-06-23T01:17:34.243Z,3.50
2018-06-23T01:20:02.161Z,4.10
2018-06-23T01:22:30.100Z,3.40
2018-06-23T01:24:58.014Z,3.60
2018-06-23T01:27:25.925Z,2.73
2018-06-23T01:29:53.801Z,3.37
2018-06-23T01:32:21.673Z,4.70
2018-06-23T01:34:49.621Z,3.70
2018-06-23T01:37:17.485Z,4.27
2018-06-23T01:39:45.337Z,3.73
2018-06-23T01:42:13.205Z,3.80
2018-06-23T01:44:45.062Z,4.53
2018-06-23T01:47:12.884Z,4.07
2018-06-23T01:49:40.745Z,4.87
2018-06-23T01:52:08.644Z,3.60
2018-06-23T01:54:36.561Z,3.53
2018-06-23T01:57:04.937Z,3.60
2018-06-23T01:59:32.809Z,3.80
2018-06-23T02:02:00.732Z,2.80
2018-06-23T02:04:28.630Z,2.90
2018-06-23T02:06:56.565Z,3.60
2018-06-23T02:09:24.617Z,3.80
2018-06-23T02:11:52.599Z,2.47
2018-06-23T02:14:26.244Z,2.80
2018-06-23T02:16:59.713Z,3.57
2018-06-23T02:19:33.246Z,2.63
2018-06-23T02:22:07.058Z,2.20
2018-06-23T02:24:40.582Z,3.47
2018-06-23T02:27:14.096Z,3.77
2018-06-23T02:29:47.676Z,4.10
2018-06-23T02:32:21.157Z,3.43
2018-06-23T02:34:54.722Z,4.42
2018-06-23T02:37:22.590Z,3.40
2018-06-23T02:39:50.405Z,3.80
2018-06-23T02:42:18.287Z,3.67
2018-06-23T02:44:46.133Z,3.33
2018-06-23T02:47:17.802Z,3.67
2018-06-23T02:49:45.769Z,3.50
2018-06-23T02:52:13.680Z,3.03
2018-06-23T02:54:41.602Z,3.27
2018-06-23T02:57:09.462Z,3.80
2018-06-23T02:59:37.391Z,3.63
2018-06-23T03:02:05.350Z,3.23
2018-06-23T03:04:33.214Z,3.50
2018-06-23T03:07:01.161Z,3.47
2018-06-23T03:09:29.084Z,4.80
2018-06-23T03:11:56.940Z,4.83
2018-06-23T03:14:24.791Z,5.93
2018-06-23T03:16:52.942Z,6.40
2018-06-23T03:19:20.843Z,6.67
2018-06-23T03:21:48.814Z,5.43
2018-06-23T03:24:16.905Z,5.87
2018-06-23T03:26:44.814Z,5.20
2018-06-23T03:29:12.712Z,5.87
2018-06-23T03:31:40.665Z,5.50
2018-06-23T03:34:08.505Z,5.60
2018-06-23T03:36:36.537Z,5.33
2018-06-23T03:39:08.061Z,4.90
2018-06-23T03:41:35.926Z,4.83
2018-06-23T03:44:03.904Z,4.90
2018-06-23T03:46:31.797Z,5.50
2018-06-23T03:48:59.705Z,4.60
2018-06-23T03:51:27.894Z,4.60
2018-06-23T03:53:55.787Z,4.47
2018-06-23T03:56:24.023Z,4.97
2018-06-23T03:58:52.332Z,5.70
2018-06-23T04:01:20.150Z,5.43
2018-06-23T04:03:48.077Z,5.57
2018-06-23T04:06:15.994Z,6.47
2018-06-23T04:08:43.864Z,6.33
2018-06-23T04:11:11.801Z,5.57
2018-06-23T04:13:39.710Z,5.77
2018-06-23T04:16:07.591Z,5.70
2018-06-23T04:18:35.526Z,5.80
2018-06-23T04:21:03.444Z,6.63
2018-06-23T04:23:31.314Z,6.73
2018-06-23T04:25:59.273Z,7.27
2018-06-23T04:28:27.197Z,6.20
2018-06-23T04:30:56.585Z,6.80
2018-06-23T04:33:24.436Z,6.40
2018-06-23T04:35:52.417Z,7.60
2018-06-23T04:38:20.265Z,6.70
2018-06-23T04:40:48.151Z,6.80
2018-06-23T04:43:16.028Z,8.10
2018-06-23T04:45:43.957Z,7.73
2018-06-23T04:48:11.938Z,8.03
2018-06-23T04:50:39.852Z,8.40
2018-06-23T04:53:07.717Z,9.13
2018-06-23T04:55:35.670Z,9.57
2018-06-23T04:58:03.595Z,8.77
2018-06-23T05:00:31.615Z,8.57
2018-06-23T05:02:59.544Z,7.87
2018-06-23T05:05:27.372Z,9.07
2018-06-23T05:07:55.221Z,8.73
2018-06-23T05:10:23.149Z,8.23
2018-06-23T05:12:55.718Z,7.67
2018-06-23T05:15:23.645Z,8.57
2018-06-23T05:17:51.561Z,7.40
2018-06-23T05:20:19.563Z,7.13
2018-06-23T05:22:47.413Z,6.87
2018-06-23T05:25:15.502Z,6.97
2018-06-23T05:27:43.444Z,6.30
2018-06-23T05:30:11.350Z,5.70
2018-06-23T05:32:39.217Z,6.80
2018-06-23T05:35:07.257Z,5.03
2018-06-23T05:37:35.124Z,5.97
2018-06-23T05:40:03.034Z,6.20
2018-06-23T05:42:30.993Z,6.60
2018-06-23T05:44:58.797Z,7.03
2018-06-23T05:47:26.699Z,6.93
2018-06-23T05:49:54.613Z,7.57
2018-06-23T05:52:22.721Z,7.47
2018-06-23T05:54:50.585Z,7.83
2018-06-23T05:57:18.516Z,7.03
2018-06-23T05:59:46.399Z,9.40
2018-06-23T06:02:14.357Z,8.23
2018-06-23T06:04:42.790Z,7.70
2018-06-23T06:07:11.040Z,6.10
2018-06-23T06:09:38.860Z,6.83
2018-06-23T06:12:06.801Z,6.43
2018-06-23T06:14:34.726Z,5.87
2018-06-23T06:17:21.445Z,6.77
2018-06-23T06:19:50.805Z,6.53
2018-06-23T06:22:18.669Z,6.40
2018-06-23T06:24:46.965Z,7.17
2018-06-23T06:27:14.908Z,7.77
2018-06-23T06:29:43.004Z,8.23
2018-06-23T06:32:11.085Z,7.37
2018-06-23T06:34:38.962Z,8.03
2018-06-23T06:37:07.234Z,7.57
2018-06-23T06:39:35.469Z,7.43
2018-06-23T06:42:03.740Z,6.60
2018-06-23T06:44:32.928Z,7.53
2018-06-23T06:47:00.749Z,7.17
2018-06-23T06:49:28.742Z,7.10
2018-06-23T06:51:56.706Z,6.73
2018-06-23T06:54:24.658Z,7.80
2018-06-23T06:56:54.542Z,7.77
2018-06-23T06:59:22.600Z,6.80
2018-06-23T07:01:50.505Z,5.83
2018-06-23T07:04:19.204Z,5.33
2018-06-23T07:06:47.113Z,5.27
2018-06-23T07:09:15.325Z,5.10
2018-06-23T07:11:43.989Z,5.37
2018-06-23T07:14:11.925Z,6.17
2018-06-23T07:16:40.577Z,5.67
2018-06-23T07:19:08.484Z,5.27
2018-06-23T07:21:36.328Z,4.90
2018-06-23T07:24:05.104Z,5.27
2018-06-23T07:26:33.769Z,6.10
2018-06-23T07:29:02.187Z,6.17
2018-06-23T07:31:30.035Z,6.07
2018-06-23T07:33:57.878Z,6.07
2018-06-23T07:36:25.852Z,5.60
2018-06-23T07:38:53.820Z,5.57
2018-06-23T07:41:21.689Z,5.60
2018-06-23T07:43:49.575Z,6.20
2018-06-23T07:46:17.559Z,6.07
2018-06-23T07:48:45.432Z,6.40
2018-06-23T07:51:13.501Z,5.97
2018-06-23T07:53:41.518Z,5.87
2018-06-23T07:56:09.859Z,6.10
2018-06-23T07:58:37.953Z,5.13
2018-06-23T08:01:05.877Z,4.80
2018-06-23T08:03:34.972Z,5.50
2018-06-23T08:06:02.858Z,4.73
2018-06-23T08:08:34.969Z,5.27
2018-06-23T08:11:03.207Z,4.97
2018-06-23T08:13:31.085Z,5.03
2018-06-23T08:16:01.740Z,5.43
2018-06-23T08:18:29.708Z,5.47
2018-06-23T08:21:05.338Z,5.40
2018-06-23T08:23:33.276Z,4.90
2018-06-23T08:26:09.170Z,4.00
2018-06-23T08:28:44.587Z,3.50
2018-06-23T08:31:13.285Z,3.70
2018-06-23T08:33:41.238Z,3.60
2018-06-23T08:36:14.387Z,3.53
2018-06-23T08:38:42.398Z,4.43
2018-06-23T08:41:10.377Z,3.80
2018-06-23T08:43:38.264Z,3.17
2018-06-23T08:46:06.104Z,3.17
2018-06-23T08:48:34.053Z,3.50
2018-06-23T08:51:01.989Z,3.80
2018-06-23T08:53:29.879Z,3.47
2018-06-23T08:55:57.704Z,3.00
2018-06-23T08:58:25.646Z,3.40
2018-06-23T09:00:53.585Z,3.17
2018-06-23T09:03:21.481Z,3.00
2018-06-23T09:05:49.389Z,2.53
2018-06-23T09:08:17.260Z,2.70
2018-06-23T09:10:45.142Z,2.70
2018-06-23T09:13:13.089Z,2.80
2018-06-23T09:15:40.959Z,3.83
2018-06-23T09:18:08.841Z,3.07
2018-06-23T09:20:36.748Z,3.57
2018-06-23T09:23:08.464Z,3.40
2018-06-23T09:25:36.437Z,4.10
2018-06-23T09:28:04.463Z,3.30
2018-06-23T09:30:32.338Z,3.70
2018-06-23T09:33:00.173Z,3.90
2018-06-23T09:35:28.053Z,3.90
2018-06-23T09:37:55.916Z,3.50
2018-06-23T09:40:23.801Z,3.83
2018-06-23T09:42:51.709Z,3.37
2018-06-23T09:45:19.633Z,3.83
2018-06-23T09:47:47.550Z,2.83
2018-06-23T09:50:15.420Z,3.20
2018-06-23T09:52:43.349Z,3.50
2018-06-23T09:55:11.265Z,3.50
2018-06-23T09:57:39.086Z,2.90
2018-06-23T10:00:07.140Z,2.97
2018-06-23T10:02:34.996Z,3.40
2018-06-23T10:05:06.384Z,3.67
2018-06-23T10:07:34.384Z,4.23
2018-06-23T10:10:02.315Z,3.13
2018-06-23T10:12:30.260Z,2.80
2018-06-23T10:14:58.185Z,2.70
2018-06-23T10:17:26.129Z,2.80
2018-06-23T10:19:54.063Z,2.67
2018-06-23T10:22:21.914Z,2.50
2018-06-23T10:24:49.885Z,2.67
2018-06-23T10:27:17.797Z,3.30
2018-06-23T10:29:45.687Z,2.13
2018-06-23T10:32:13.680Z,1.97
2018-06-23T10:34:41.602Z,2.30
2018-06-23T10:37:09.472Z,2.17
2018-06-23T10:39:37.481Z,1.90
2018-06-23T10:42:05.697Z,2.13
2018-06-23T10:44:33.613Z,2.30
2018-06-23T10:47:01.542Z,2.20
2018-06-23T10:49:29.413Z,2.20
2018-06-23T10:51:57.351Z,2.30
2018-06-23T10:54:25.613Z,2.30
2018-06-23T10:56:53.493Z,2.50
2018-06-23T10:59:22.425Z,2.17
2018-06-23T11:01:50.356Z,2.40
2018-06-23T11:04:18.314Z,2.30
2018-06-23T11:06:46.198Z,2.70
2018-06-23T11:09:14.137Z,2.90
2018-06-23T11:11:42.461Z,2.90
2018-06-23T11:14:11.280Z,2.73
2018-06-23T11:16:39.129Z,2.80
2018-06-23T11:19:07.165Z,3.23
2018-06-23T11:21:35.112Z,2.63
2018-06-23T11:24:03.117Z,3.30
2018-06-23T11:26:31.061Z,2.47
2018-06-23T11:28:58.957Z,2.40
2018-06-23T11:31:26.876Z,2.13
2018-06-23T11:33:54.834Z,2.57
2018-06-23T11:36:22.757Z,2.57
2018-06-23T11:38:51.458Z,2.60
2018-06-23T11:41:19.755Z,2.30
2018-06-23T11:43:48.277Z,2.93
2018-06-23T11:46:16.175Z,2.70
2018-06-23T11:48:44.070Z,2.70
2018-06-23T11:51:12.004Z,2.47
2018-06-23T11:53:39.926Z,2.70
2018-06-23T11:56:07.869Z,3.00
2018-06-23T11:58:35.780Z,2.53
2018-06-23T12:01:03.720Z,3.07
2018-06-23T12:03:31.648Z,2.43
2018-06-23T12:06:00.000Z,2.20
2018-06-23T12:08:27.991Z,2.70
2018-06-23T12:10:55.812Z,2.57
2018-06-23T12:13:23.684Z,2.60
2018-06-23T12:15:51.645Z,2.80
2018-06-23T12:18:19.561Z,2.60
2018-06-23T12:20:47.512Z,2.40
2018-06-23T12:23:15.617Z,2.33
2018-06-23T12:25:43.510Z,2.13
2018-06-23T12:28:11.341Z,2.10
2018-06-23T12:30:39.422Z,2.30
2018-06-23T12:33:07.301Z,2.63
2018-06-23T12:35:35.224Z,2.70
2018-06-23T12:38:03.202Z,3.43
2018-06-23T12:40:31.095Z,2.60
2018-06-23T12:42:58.980Z,2.83
2018-06-23T12:45:26.922Z,2.87
2018-06-23T12:47:54.869Z,2.97
2018-06-23T12:50:22.804Z,3.13
2018-06-23T12:52:50.669Z,3.23
2018-06-23T12:55:18.543Z,3.30
2018-06-23T12:57:46.401Z,2.50
2018-06-23T13:00:14.221Z,9.10
2018-06-23T13:02:42.216Z,3.77
2018-06-23T13:05:10.161Z,2.40
2018-06-23T13:07:38.063Z,2.10
2018-06-23T13:10:06.049Z,2.13
2018-06-23T13:12:35.060Z,3.67
2018-06-23T13:15:03.071Z,2.57
2018-06-23T13:17:30.999Z,2.50
2018-06-23T13:19:58.903Z,3.20
2018-06-23T13:22:26.767Z,2.93
2018-06-23T13:24:54.661Z,2.70
2018-06-23T13:27:22.541Z,2.43
2018-06-23T13:29:50.471Z,3.23
2018-06-23T13:32:18.470Z,2.90
2018-06-23T13:34:46.267Z,2.80
2018-06-23T13:37:14.168Z,2.70
2018-06-23T13:39:42.041Z,2.53
2018-06-23T13:42:09.953Z,3.13
2018-06-23T13:44:37.830Z,2.60
2018-06-23T13:47:06.426Z,3.03
2018-06-23T13:49:34.312Z,2.87
2018-06-23T13:52:02.213Z,2.73
2018-06-23T13:54:34.223Z,3.07
2018-06-23T13:57:02.166Z,3.00
2018-06-23T13:59:30.141Z,4.57
2018-06-23T14:01:57.973Z,2.90
2018-06-23T14:04:25.860Z,3.13
2018-06-23T14:06:53.751Z,4.63
2018-06-23T14:09:21.641Z,7.17
2018-06-23T14:11:49.582Z,4.30
2018-06-23T14:14:17.561Z,3.50
2018-06-23T14:16:45.433Z,4.30
2018-06-23T14:19:13.328Z,4.27
2018-06-23T14:21:41.286Z,5.00
2018-06-23T14:24:09.201Z,3.70
2018-06-23T14:26:37.129Z,3.53
2018-06-23T14:29:05.204Z,3.87
2018-06-23T14:31:33.339Z,13.67
2018-06-23T14:34:01.205Z,5.47
2018-06-23T14:36:32.861Z,5.00
2018-06-23T14:39:00.656Z,19.37
2018-06-23T14:41:28.537Z,4.50
2018-06-23T14:43:56.453Z,5.10
2018-06-23T14:46:24.277Z,4.53
2018-06-23T14:48:52.137Z,3.90
2018-06-23T14:51:20.105Z,4.47
2018-06-23T14:53:48.019Z,6.80
2018-06-23T14:56:15.987Z,4.17
2018-06-23T14:58:43.848Z,6.10
2018-06-23T15:01:11.754Z,7.67
2018-06-23T15:03:39.677Z,4.67
2018-06-23T15:06:08.373Z,5.20
2018-06-23T15:08:53.581Z,4.53
2018-06-23T15:11:38.908Z,4.53
2018-06-23T15:14:06.810Z,4.10
2018-06-23T15:16:35.045Z,4.20
2018-06-23T15:19:03.022Z,5.00
2018-06-23T15:21:30.903Z,5.63
2018-06-23T15:23:58.838Z,5.03
2018-06-23T15:26:26.709Z,4.30
2018-06-23T15:28:54.662Z,15.20
2018-06-23T15:31:22.577Z,4.07
2018-06-23T15:33:50.455Z,3.50
2018-06-23T15:36:18.373Z,7.70
2018-06-23T15:38:47.674Z,4.53
2018-06-23T15:41:15.505Z,4.30
2018-06-23T15:43:43.425Z,3.80
2018-06-23T15:46:11.341Z,6.77
2018-06-23T15:48:39.228Z,4.33
2018-06-23T15:51:07.176Z,3.73
2018-06-23T15:53:35.041Z,4.30
2018-06-23T15:56:03.161Z,4.37
2018-06-23T15:58:31.089Z,4.00
2018-06-23T16:00:59.359Z,3.93
2018-06-23T16:03:26.948Z,4.33
2018-06-23T16:05:54.831Z,4.47
2018-06-23T16:08:22.635Z,4.20
2018-06-23T16:10:50.536Z,3.80
2018-06-23T16:13:18.425Z,4.50
2018-06-23T16:15:46.309Z,3.77
2018-06-23T16:18:14.171Z,4.63
2018-06-23T16:20:42.136Z,4.10
2018-06-23T16:23:10.098Z,3.93
2018-06-23T16:25:37.958Z,3.97
2018-06-23T16:28:05.913Z,4.30
2018-06-23T16:30:33.770Z,4.60
2018-06-23T16:33:01.673Z,4.60
2018-06-23T16:35:29.648Z,4.10
2018-06-23T16:37:57.436Z,4.80
2018-06-23T16:40:26.137Z,4.40
2018-06-23T16:42:54.040Z,4.07
2018-06-23T16:45:21.985Z,5.30
2018-06-23T16:47:49.953Z,5.17
2018-06-23T16:50:19.360Z,6.73
2018-06-23T16:52:47.289Z,7.33
2018-06-23T16:55:15.196Z,4.90
2018-06-23T16:57:43.105Z,4.40
2018-06-23T17:00:11.009Z,4.10
2018-06-23T17:02:38.876Z,3.93
2018-06-23T17:05:06.812Z,4.50
2018-06-23T17:07:34.723Z,4.10
2018-06-23T17:10:02.709Z,4.58
2018-06-23T17:12:30.646Z,4.30
2018-06-23T17:14:58.524Z,4.07
2018-06-23T17:17:26.349Z,3.60
2018-06-23T17:19:54.225Z,3.90
2018-06-23T17:22:22.245Z,3.53
2018-06-23T17:24:50.123Z,3.47
2018-06-23T17:27:17.933Z,3.63
2018-06-23T17:29:45.801Z,4.03
2018-06-23T17:32:13.657Z,3.60
2018-06-23T17:34:41.528Z,3.80
2018-06-23T17:37:09.505Z,2.93
2018-06-23T17:39:37.427Z,3.13
2018-06-23T17:42:05.521Z,3.00
2018-06-23T17:44:36.980Z,2.97
2018-06-23T17:47:05.232Z,3.37
2018-06-23T17:49:33.088Z,3.23
2018-06-23T17:52:01.052Z,2.90
2018-06-23T17:54:29.293Z,3.50
2018-06-23T17:56:57.241Z,3.20
2018-06-23T17:59:25.097Z,3.47
2018-06-23T18:01:53.181Z,3.43
2018-06-23T18:04:21.026Z,3.33
2018-06-23T18:06:51.145Z,2.63
2018-06-23T18:09:19.224Z,2.80
2018-06-23T18:11:47.241Z,2.90
2018-06-23T18:14:16.081Z,3.00
2018-06-23T18:16:44.017Z,3.03
2018-06-23T18:19:11.906Z,2.60
2018-06-23T18:21:39.724Z,2.67
2018-06-23T18:24:07.701Z,3.07
2018-06-23T18:26:35.592Z,3.10
2018-06-23T18:29:03.760Z,3.00
2018-06-23T18:31:31.741Z,2.73
2018-06-23T18:54:22.751Z,2.90
2018-06-23T18:56:50.774Z,3.07
2018-06-23T18:59:18.778Z,2.80
2018-06-23T19:01:46.649Z,2.93
2018-06-23T19:04:14.535Z,2.97
2018-06-23T19:06:42.389Z,2.93
2018-06-23T19:09:11.069Z,2.57
2018-06-23T19:11:38.982Z,2.80
2018-06-23T19:14:08.263Z,2.90
2018-06-23T19:16:36.348Z,2.90
2018-06-23T19:19:04.408Z,2.90
2018-06-23T19:21:32.404Z,2.90
2018-06-23T19:24:00.205Z,3.10
2018-06-23T19:26:28.197Z,3.03
2018-06-23T19:28:56.157Z,3.17
2018-06-23T19:31:24.097Z,2.60
2018-06-23T19:33:52.031Z,2.80
2018-06-23T19:36:19.874Z,2.80
2018-06-23T19:38:47.813Z,3.20
2018-06-23T19:41:30.401Z,2.60
2018-06-23T19:43:58.260Z,3.60
2018-06-23T19:46:26.142Z,3.53
2018-06-23T19:48:54.317Z,3.27
2018-06-23T19:51:22.231Z,2.70
2018-06-23T19:53:50.158Z,3.40
2018-06-23T19:56:18.045Z,3.23
2018-06-23T19:58:45.962Z,3.97
2018-06-23T20:01:13.916Z,3.90
2018-06-23T20:03:41.847Z,3.73
2018-06-23T20:06:09.745Z,3.87
2018-06-23T20:08:37.730Z,3.50
2018-06-23T20:11:05.667Z,3.30
2018-06-23T20:13:33.556Z,3.30
2018-06-23T20:16:01.536Z,3.87
2018-06-23T20:18:29.509Z,3.83
2018-06-23T20:20:57.376Z,2.90
2018-06-23T20:23:25.401Z,3.60
2018-06-23T20:25:53.353Z,3.73
2018-06-23T20:28:21.248Z,3.80
2018-06-23T20:30:49.209Z,3.70
2018-06-23T20:33:17.362Z,4.20
2018-06-23T20:35:45.357Z,3.30
2018-06-23T20:38:13.252Z,3.63
2018-06-23T20:40:41.132Z,3.37
2018-06-23T20:43:09.012Z,3.80
2018-06-23T20:45:37.077Z,3.87
2018-06-23T20:48:04.993Z,3.63
2018-06-23T20:50:33.268Z,4.07
2018-06-23T20:53:08.011Z,3.87
2018-06-23T20:55:36.297Z,4.27
2018-06-23T20:58:05.394Z,4.10
2018-06-23T21:00:34.261Z,3.90
2018-06-23T21:03:02.177Z,4.33
2018-06-23T21:05:30.090Z,4.27
2018-06-23T21:07:57.940Z,3.80
2018-06-23T21:10:36.115Z,4.47
2018-06-23T21:13:04.114Z,4.07
2018-06-23T21:15:32.266Z,3.67
2018-06-23T21:18:00.341Z,4.10
2018-06-23T21:20:28.389Z,4.60
2018-06-23T21:22:56.285Z,4.57
2018-06-23T21:25:24.261Z,4.20
2018-06-23T21:27:52.153Z,4.80
2018-06-23T21:30:20.082Z,4.57
2018-06-23T21:32:48.098Z,5.03
2018-06-23T21:35:16.055Z,4.57
2018-06-23T21:37:44.082Z,4.83
2018-06-23T21:40:11.922Z,4.03
2018-06-23T21:42:39.876Z,3.63
2018-06-23T21:45:07.961Z,5.10
2018-06-23T21:47:36.342Z,4.30
2018-06-23T21:50:04.756Z,6.03
2018-06-23T21:52:33.530Z,4.37
2018-06-23T21:55:05.853Z,5.00
2018-06-23T21:57:34.044Z,4.50
2018-06-23T22:00:04.371Z,4.87
2018-06-23T22:02:32.255Z,4.10
2018-06-23T22:05:00.189Z,5.20
2018-06-23T22:07:28.086Z,4.07
2018-06-23T22:09:56.046Z,4.40
2018-06-23T22:12:24.065Z,4.37
2018-06-23T22:14:51.909Z,5.13
2018-06-23T22:17:19.877Z,5.00
2018-06-23T22:19:47.905Z,4.33
2018-06-23T22:22:15.826Z,4.20
2018-06-23T22:24:43.683Z,4.90
2018-06-23T22:27:11.668Z,3.87
2018-06-23T22:29:39.634Z,4.77
2018-06-23T22:32:07.577Z,5.13
2018-06-23T22:34:35.561Z,5.10
2018-06-23T22:37:03.738Z,4.77
2018-06-23T22:39:31.644Z,4.93
2018-06-23T22:41:59.602Z,4.87
2018-06-23T22:44:27.578Z,5.13
2018-06-23T22:46:56.460Z,5.20
2018-06-23T22:49:24.612Z,4.17
2018-06-23T22:51:52.521Z,4.90
2018-06-23T22:54:20.473Z,4.83
2018-06-23T22:56:48.401Z,4.47
2018-06-23T22:59:16.404Z,4.10
2018-06-23T23:01:44.336Z,5.00
2018-06-23T23:04:12.293Z,5.10
2018-06-23T23:06:40.157Z,4.23
2018-06-23T23:09:09.613Z,4.00
2018-06-23T23:11:37.488Z,5.53
2018-06-23T23:14:06.318Z,5.63
2018-06-23T23:16:34.461Z,3.60
2018-06-23T23:19:02.485Z,6.23
2018-06-23T23:21:30.509Z,4.77
2018-06-23T23:23:58.433Z,5.70
2018-06-23T23:26:26.361Z,5.37
2018-06-23T23:28:54.340Z,3.60
2018-06-23T23:31:22.421Z,4.60
2018-06-23T23:33:50.238Z,4.93
2018-06-23T23:36:18.133Z,4.93
2018-06-23T23:38:46.046Z,3.17
2018-06-23T23:41:13.948Z,3.10
2018-06-23T23:43:41.927Z,5.33
2018-06-23T23:46:09.873Z,6.03
2018-06-23T23:48:37.828Z,4.27
2018-06-23T23:51:05.749Z,5.30
2018-06-23T23:53:33.696Z,5.20
2018-06-23T23:56:01.693Z,3.87
2018-06-23T23:58:29.673Z,4.23
