createdAt,value
2019-01-06T00:00:30.796Z,6.40
2019-01-06T00:03:30.387Z,5.50
2019-01-06T00:06:09.840Z,5.53
2019-01-06T00:08:55.691Z,5.60
2019-01-06T00:11:39.726Z,5.30
2019-01-06T00:14:26.681Z,5.30
2019-01-06T00:17:12.326Z,5.50
2019-01-06T00:20:05.335Z,5.70
2019-01-06T00:22:50.932Z,4.07
2019-01-06T00:25:43.597Z,5.03
2019-01-06T00:28:39.372Z,6.33
2019-01-06T00:31:22.616Z,6.10
2019-01-06T00:34:19.264Z,5.53
2019-01-06T00:37:18.716Z,6.20
2019-01-06T00:40:08.268Z,4.97
2019-01-06T00:42:53.008Z,4.93
2019-01-06T00:45:28.668Z,5.87
2019-01-06T00:48:14.948Z,4.37
2019-01-06T00:51:14.331Z,3.67
2019-01-06T00:53:59.949Z,4.03
2019-01-06T00:56:45.389Z,4.37
2019-01-06T00:59:23.336Z,4.17
2019-01-06T01:02:08.604Z,4.90
2019-01-06T01:05:01.071Z,5.20
2019-01-06T01:07:49.026Z,4.13
2019-01-06T01:10:42.185Z,4.47
2019-01-06T01:13:29.468Z,5.00
2019-01-06T01:16:28.733Z,4.60
2019-01-06T01:19:19.094Z,4.87
2019-01-06T01:22:25.333Z,4.67
2019-01-06T01:25:13.717Z,4.60
2019-01-06T01:28:01.429Z,6.00
2019-01-06T01:30:54.461Z,5.80
2019-01-06T01:33:43.184Z,5.97
2019-01-06T01:36:39.070Z,6.00
2019-01-06T01:39:29.720Z,6.60
2019-01-06T01:42:19.177Z,6.10
2019-01-06T01:45:24.402Z,5.83
2019-01-06T01:48:09.967Z,5.20
2019-01-06T01:50:55.537Z,4.60
2019-01-06T01:53:40.744Z,4.60
2019-01-06T01:56:26.152Z,6.43
2019-01-06T01:59:13.477Z,5.50
2019-01-06T02:02:09.012Z,5.00
2019-01-06T02:04:54.477Z,5.60
2019-01-06T02:07:44.460Z,6.30
2019-01-06T02:10:33.867Z,8.57
2019-01-06T02:13:19.104Z,7.43
2019-01-06T02:16:10.095Z,7.70
2019-01-06T02:18:55.833Z,8.27
2019-01-06T02:21:41.547Z,7.50
2019-01-06T02:24:46.645Z,6.47
2019-01-06T02:27:32.519Z,6.70
2019-01-06T02:30:19.573Z,7.27
2019-01-06T02:33:06.514Z,8.10
2019-01-06T02:35:53.535Z,8.03
2019-01-06T02:38:32.507Z,7.07
2019-01-06T02:41:18.432Z,7.40
2019-01-06T02:44:11.564Z,6.90
2019-01-06T02:46:51.993Z,8.10
2019-01-06T02:49:37.908Z,8.13
2019-01-06T02:52:20.492Z,8.73
2019-01-06T02:55:05.837Z,6.80
2019-01-06T02:57:52.410Z,8.03
2019-01-06T03:00:38.008Z,7.80
2019-01-06T03:03:23.911Z,9.17
2019-01-06T03:06:10.936Z,6.90
2019-01-06T03:08:59.421Z,6.73
2019-01-06T03:11:49.026Z,7.10
2019-01-06T03:14:35.541Z,7.10
2019-01-06T03:17:41.440Z,6.73
2019-01-06T03:20:37.525Z,6.33
2019-01-06T03:23:39.041Z,5.87
2019-01-06T03:26:28.699Z,7.00
2019-01-06T03:29:16.141Z,7.60
2019-01-06T03:32:03.775Z,7.33
2019-01-06T03:34:51.877Z,6.93
2019-01-06T03:37:51.219Z,6.83
2019-01-06T03:40:49.852Z,6.70
2019-01-06T03:43:35.650Z,6.60
2019-01-06T03:46:31.690Z,7.80
2019-01-06T03:49:30.492Z,5.83
2019-01-06T03:52:24.827Z,8.33
2019-01-06T03:55:08.848Z,7.10
2019-01-06T03:57:54.150Z,7.83
2019-01-06T04:00:40.373Z,7.20
2019-01-06T04:03:29.183Z,6.53
2019-01-06T04:06:14.449Z,5.93
2019-01-06T04:09:00.951Z,5.87
2019-01-06T04:11:46.698Z,6.80
2019-01-06T04:14:47.510Z,7.13
2019-01-06T04:17:37.402Z,7.07
2019-01-06T04:20:27.117Z,7.67
2019-01-06T04:23:16.821Z,7.13
2019-01-06T04:26:04.614Z,6.47
2019-01-06T04:28:51.023Z,6.73
2019-01-06T04:31:38.327Z,7.50
2019-01-06T04:34:25.074Z,6.23
2019-01-06T04:37:06.489Z,6.37
2019-01-06T04:40:02.581Z,5.70
2019-01-06T04:42:49.470Z,5.20
2019-01-06T04:45:27.677Z,6.17
2019-01-06T04:48:26.301Z,5.73
2019-01-06T04:51:16.260Z,5.30
2019-01-06T04:54:21.956Z,5.57
2019-01-06T04:57:24.264Z,4.80
2019-01-06T05:00:09.412Z,4.97
2019-01-06T05:02:46.415Z,6.23
2019-01-06T05:05:39.690Z,5.60
2019-01-06T05:08:25.218Z,5.53
2019-01-06T05:11:14.971Z,6.73
2019-01-06T05:14:00.673Z,8.87
2019-01-06T05:16:47.700Z,8.30
2019-01-06T05:19:34.024Z,9.53
2019-01-06T05:22:18.932Z,8.57
2019-01-06T05:28:26.136Z,8.60
2019-01-06T05:31:03.515Z,8.40
2019-01-06T05:33:51.814Z,7.80
2019-01-06T05:36:44.925Z,8.80
2019-01-06T05:39:30.515Z,6.97
2019-01-06T05:42:26.260Z,7.37
2019-01-06T05:45:35.378Z,7.00
2019-01-06T05:48:16.168Z,7.03
2019-01-06T05:50:56.086Z,6.63
2019-01-06T05:53:43.294Z,6.10
2019-01-06T05:56:30.198Z,6.07
2019-01-06T05:59:10.292Z,6.00
2019-01-06T06:02:03.068Z,5.63
2019-01-06T06:04:53.143Z,6.10
2019-01-06T06:07:46.644Z,6.23
2019-01-06T06:10:32.463Z,5.50
2019-01-06T06:13:14.690Z,5.80
2019-01-06T06:15:59.991Z,6.23
2019-01-06T06:18:47.115Z,6.40
2019-01-06T06:21:40.264Z,6.53
2019-01-06T06:24:33.386Z,7.30
2019-01-06T06:27:20.391Z,8.50
2019-01-06T06:30:19.835Z,6.90
2019-01-06T06:33:04.029Z,6.10
2019-01-06T06:36:11.280Z,6.80
2019-01-06T06:39:04.031Z,6.70
2019-01-06T06:41:48.328Z,5.73
2019-01-06T06:44:41.415Z,5.80
2019-01-06T06:47:30.391Z,6.40
2019-01-06T06:50:27.343Z,6.80
2019-01-06T06:53:32.739Z,4.93
2019-01-06T06:56:25.929Z,5.00
2019-01-06T06:59:11.174Z,4.73
2019-01-06T07:02:35.447Z,4.40
2019-01-06T07:05:23.331Z,4.50
2019-01-06T07:08:09.436Z,4.80
2019-01-06T07:10:54.733Z,4.87
2019-01-06T07:13:51.509Z,4.90
2019-01-06T07:17:27.777Z,6.37
2019-01-06T07:23:27.523Z,5.93
2019-01-06T07:26:20.682Z,5.13
2019-01-06T07:29:00.132Z,4.37
2019-01-06T07:31:47.178Z,4.33
2019-01-06T07:34:40.104Z,4.57
2019-01-06T07:37:25.707Z,4.50
2019-01-06T07:40:25.034Z,6.70
2019-01-06T07:43:17.726Z,5.50
2019-01-06T07:46:02.737Z,4.30
2019-01-06T07:48:49.833Z,4.33
2019-01-06T07:51:39.266Z,5.57
2019-01-06T07:54:24.541Z,4.00
2019-01-06T07:57:14.393Z,4.37
2019-01-06T07:59:55.098Z,4.37
2019-01-06T08:02:35.638Z,4.20
2019-01-06T08:05:21.515Z,4.57
2019-01-06T08:08:04.385Z,4.60
2019-01-06T08:10:50.507Z,4.30
2019-01-06T08:13:43.507Z,4.87
2019-01-06T08:16:29.510Z,3.30
2019-01-06T08:19:16.745Z,3.07
2019-01-06T08:21:56.404Z,2.80
2019-01-06T08:24:56.313Z,2.50
2019-01-06T08:27:42.002Z,2.67
2019-01-06T08:30:32.262Z,3.03
2019-01-06T08:33:17.691Z,3.23
2019-01-06T08:36:20.056Z,2.70
2019-01-06T08:39:12.782Z,3.33
2019-01-06T08:42:01.314Z,4.17
2019-01-06T08:44:54.610Z,4.70
2019-01-06T08:50:33.325Z,4.03
2019-01-06T08:53:13.347Z,5.10
2019-01-06T08:56:00.215Z,4.30
2019-01-06T08:58:45.724Z,4.60
2019-01-06T09:01:38.507Z,4.60
2019-01-06T09:04:24.363Z,4.10
2019-01-06T09:07:17.646Z,4.50
2019-01-06T09:10:14.889Z,3.63
2019-01-06T09:12:57.851Z,3.53
2019-01-06T09:15:44.974Z,3.53
2019-01-06T09:18:30.905Z,4.60
2019-01-06T09:21:15.285Z,5.63
2019-01-06T09:24:10.338Z,5.20
2019-01-06T09:27:09.539Z,4.93
2019-01-06T09:29:55.048Z,4.50
2019-01-06T09:32:44.077Z,4.87
2019-01-06T09:35:25.556Z,4.67
2019-01-06T09:38:30.940Z,5.30
2019-01-06T09:41:36.618Z,4.80
2019-01-06T09:44:23.630Z,4.10
2019-01-06T09:47:19.414Z,3.60
2019-01-06T09:50:05.670Z,3.40
2019-01-06T09:52:43.782Z,4.90
2019-01-06T09:55:28.226Z,4.40
2019-01-06T09:58:29.625Z,3.83
2019-01-06T10:01:28.697Z,4.93
2019-01-06T10:04:15.721Z,4.20
2019-01-06T10:07:08.131Z,4.53
2019-01-06T10:10:09.490Z,4.83
2019-01-06T10:12:59.037Z,4.83
2019-01-06T10:15:44.629Z,4.60
2019-01-06T10:18:51.039Z,4.87
2019-01-06T10:21:34.042Z,4.30
2019-01-06T10:24:36.818Z,4.20
2019-01-06T10:27:23.002Z,3.60
2019-01-06T10:30:15.970Z,4.20
2019-01-06T10:33:12.042Z,3.40
2019-01-06T10:35:57.824Z,3.33
2019-01-06T10:38:43.476Z,2.80
2019-01-06T10:41:42.502Z,3.33
2019-01-06T10:44:49.306Z,3.10
2019-01-06T10:47:33.809Z,2.80
2019-01-06T10:50:20.713Z,3.20
2019-01-06T10:53:06.537Z,4.00
2019-01-06T10:55:53.903Z,2.33
2019-01-06T10:58:39.576Z,2.37
2019-01-06T11:01:35.705Z,2.57
2019-01-06T11:04:21.973Z,2.17
2019-01-06T11:07:18.052Z,1.97
2019-01-06T11:10:11.516Z,2.27
2019-01-06T11:13:04.400Z,2.23
2019-01-06T11:15:54.817Z,2.00
2019-01-06T11:18:40.277Z,2.07
2019-01-06T11:21:42.322Z,2.07
2019-01-06T11:24:32.184Z,2.00
2019-01-06T11:27:31.124Z,1.70
2019-01-06T11:30:30.212Z,2.50
2019-01-06T11:33:17.168Z,2.30
2019-01-06T11:36:04.030Z,3.20
2019-01-06T11:39:05.861Z,3.43
2019-01-06T11:41:51.697Z,2.80
2019-01-06T11:44:37.242Z,2.43
2019-01-06T11:47:24.164Z,3.50
2019-01-06T11:50:18.810Z,4.27
2019-01-06T11:53:24.527Z,4.63
2019-01-06T11:56:30.320Z,3.60
2019-01-06T11:59:31.756Z,4.50
2019-01-06T12:02:39.005Z,3.80
2019-01-06T12:05:22.243Z,2.80
2019-01-06T12:08:24.612Z,2.63
2019-01-06T12:11:09.886Z,2.80
2019-01-06T12:13:55.604Z,3.40
2019-01-06T12:16:34.917Z,3.30
2019-01-06T12:19:33.684Z,3.37
2019-01-06T12:22:15.381Z,5.40
2019-01-06T12:24:58.836Z,4.13
2019-01-06T12:27:50.187Z,4.43
2019-01-06T12:30:37.641Z,4.97
2019-01-06T12:33:33.876Z,5.33
2019-01-06T12:36:23.949Z,5.73
2019-01-06T12:39:10.468Z,2.80
2019-01-06T12:42:18.168Z,2.87
2019-01-06T12:44:59.831Z,2.10
2019-01-06T12:47:58.831Z,2.87
2019-01-06T12:50:56.128Z,3.03
2019-01-06T12:53:52.133Z,2.57
2019-01-06T12:56:41.372Z,3.10
2019-01-06T12:59:27.675Z,3.20
2019-01-06T13:02:15.032Z,2.40
2019-01-06T13:05:00.660Z,2.77
2019-01-06T13:07:47.031Z,1.50
2019-01-06T13:10:32.545Z,1.77
2019-01-06T13:13:36.756Z,1.90
2019-01-06T13:16:38.423Z,3.83
2019-01-06T13:19:37.316Z,2.23
2019-01-06T13:22:23.697Z,2.40
2019-01-06T13:25:09.140Z,2.57
2019-01-06T13:28:00.305Z,2.43
2019-01-06T13:31:05.421Z,2.10
2019-01-06T13:33:58.685Z,2.00
2019-01-06T13:36:43.995Z,2.90
2019-01-06T13:39:39.674Z,3.70
2019-01-06T13:42:17.293Z,3.43
2019-01-06T13:45:17.622Z,3.53
2019-01-06T13:48:06.452Z,4.27
2019-01-06T13:50:59.559Z,3.73
2019-01-06T13:53:46.638Z,3.73
2019-01-06T13:56:35.345Z,4.13
2019-01-06T13:59:21.005Z,3.90
2019-01-06T14:02:18.580Z,3.73
2019-01-06T14:05:01.751Z,5.07
2019-01-06T14:07:47.680Z,6.50
2019-01-06T14:10:41.128Z,4.40
2019-01-06T14:13:30.672Z,2.30
2019-01-06T14:16:20.831Z,4.40
2019-01-06T14:19:06.981Z,3.60
2019-01-06T14:21:54.156Z,3.50
2019-01-06T14:24:42.235Z,3.47
2019-01-06T14:27:24.189Z,2.53
2019-01-06T14:30:28.064Z,2.70
2019-01-06T14:33:09.275Z,3.27
2019-01-06T14:36:14.839Z,3.40
2019-01-06T14:39:00.704Z,3.20
2019-01-06T14:41:55.426Z,4.50
2019-01-06T14:44:40.680Z,2.87
2019-01-06T14:47:39.861Z,4.40
2019-01-06T14:50:32.764Z,3.23
2019-01-06T14:53:29.736Z,3.27
2019-01-06T14:56:16.757Z,3.33
2019-01-06T14:59:03.968Z,3.03
2019-01-06T15:02:00.054Z,3.30
2019-01-06T15:04:56.080Z,3.47
2019-01-06T15:07:36.316Z,3.97
2019-01-06T15:10:29.742Z,3.00
2019-01-06T15:13:26.772Z,4.17
2019-01-06T15:16:12.553Z,2.47
2019-01-06T15:18:59.456Z,3.43
2019-01-06T15:21:48.587Z,3.17
2019-01-06T15:24:36.076Z,2.23
2019-01-06T15:27:16.795Z,3.13
2019-01-06T15:30:02.759Z,5.00
2019-01-06T15:32:49.919Z,5.40
2019-01-06T15:35:35.761Z,4.90
2019-01-06T15:38:40.380Z,5.30
2019-01-06T15:41:35.904Z,5.10
2019-01-06T15:44:31.646Z,4.87
2019-01-06T15:47:15.489Z,4.30
2019-01-06T15:50:11.793Z,4.87
2019-01-06T15:53:01.531Z,3.80
2019-01-06T15:55:56.064Z,6.40
2019-01-06T15:58:43.145Z,4.03
2019-01-06T16:01:36.214Z,4.77
2019-01-06T16:04:21.790Z,4.30
2019-01-06T16:07:11.538Z,4.33
2019-01-06T16:10:08.059Z,4.63
2019-01-06T16:12:53.669Z,3.63
2019-01-06T16:15:39.609Z,3.57
2019-01-06T16:18:34.384Z,3.33
2019-01-06T16:21:25.696Z,4.00
2019-01-06T16:24:11.247Z,3.67
2019-01-06T16:27:05.703Z,5.43
2019-01-06T16:30:13.207Z,4.00
2019-01-06T16:33:06.714Z,3.70
2019-01-06T16:35:56.285Z,6.20
2019-01-06T16:38:46.356Z,4.93
2019-01-06T16:41:46.281Z,5.90
2019-01-06T16:44:46.456Z,5.10
2019-01-06T16:47:32.733Z,4.67
2019-01-06T16:50:22.938Z,5.83
2019-01-06T16:53:22.314Z,5.70
2019-01-06T16:56:10.158Z,6.37
2019-01-06T16:58:59.672Z,4.40
2019-01-06T17:01:45.317Z,4.47
2019-01-06T17:04:32.277Z,5.30
2019-01-06T17:07:39.813Z,4.73
2019-01-06T17:10:28.346Z,3.90
2019-01-06T17:13:15.478Z,5.60
2019-01-06T17:15:55.705Z,6.43
2019-01-06T17:18:44.398Z,5.00
2019-01-06T17:21:49.171Z,4.17
2019-01-06T17:24:53.550Z,4.37
2019-01-06T17:27:39.328Z,3.80
2019-01-06T17:30:25.074Z,5.80
2019-01-06T17:33:21.794Z,4.13
2019-01-06T17:36:24.070Z,4.90
2019-01-06T17:39:11.107Z,5.73
2019-01-06T17:41:56.750Z,4.70
2019-01-06T17:44:42.564Z,5.67
2019-01-06T17:47:38.529Z,4.87
2019-01-06T17:50:24.214Z,4.33
2019-01-06T17:53:30.774Z,6.00
2019-01-06T17:56:16.402Z,5.17
2019-01-06T17:59:01.359Z,5.00
2019-01-06T18:01:47.322Z,5.10
2019-01-06T18:04:32.934Z,4.80
2019-01-06T18:07:16.114Z,4.30
2019-01-06T18:10:01.836Z,5.40
2019-01-06T18:12:44.491Z,4.50
2019-01-06T18:15:27.841Z,4.60
2019-01-06T18:18:20.543Z,5.50
2019-01-06T18:21:11.414Z,5.50
2019-01-06T18:24:16.480Z,4.97
2019-01-06T18:27:02.491Z,4.70
2019-01-06T18:29:48.224Z,4.70
2019-01-06T18:32:49.001Z,5.30
2019-01-06T18:35:26.650Z,6.33
2019-01-06T18:38:20.929Z,7.37
2019-01-06T18:41:06.867Z,6.80
2019-01-06T18:43:52.967Z,7.10
2019-01-06T18:46:47.086Z,5.70
2019-01-06T18:49:33.134Z,7.53
2019-01-06T18:52:23.159Z,7.57
2019-01-06T18:55:13.399Z,7.67
2019-01-06T18:58:15.846Z,8.87
2019-01-06T19:01:07.866Z,7.53
2019-01-06T19:03:53.693Z,9.80
2019-01-06T19:06:48.993Z,9.77
2019-01-06T19:09:42.211Z,9.30
2019-01-06T19:12:35.027Z,10.97
2019-01-06T19:15:21.223Z,10.03
2019-01-06T19:18:16.831Z,10.80
2019-01-06T19:21:02.485Z,8.30
2019-01-06T19:23:48.551Z,8.97
2019-01-06T19:26:34.284Z,7.60
2019-01-06T19:29:24.694Z,8.33
2019-01-06T19:32:15.489Z,10.43
2019-01-06T19:35:05.921Z,9.67
2019-01-06T19:37:51.674Z,9.33
2019-01-06T19:40:46.162Z,9.57
2019-01-06T19:43:43.318Z,8.80
2019-01-06T19:46:35.659Z,8.90
2019-01-06T19:49:29.942Z,9.73
2019-01-06T19:55:35.296Z,8.30
2019-01-06T19:58:22.049Z,9.00
2019-01-06T20:01:09.550Z,9.97
2019-01-06T20:03:57.568Z,9.70
2019-01-06T20:06:44.129Z,8.90
2019-01-06T20:09:35.101Z,9.70
2019-01-06T20:12:15.207Z,10.10
2019-01-06T20:15:02.376Z,9.47
2019-01-06T20:18:00.136Z,8.37
2019-01-06T20:21:00.165Z,8.20
2019-01-06T20:23:48.717Z,10.03
2019-01-06T20:26:37.476Z,9.17
2019-01-06T20:29:40.487Z,8.60
2019-01-06T20:32:34.032Z,8.53
2019-01-06T20:35:20.085Z,7.97
2019-01-06T20:38:13.897Z,8.40
2019-01-06T20:41:00.083Z,8.23
2019-01-06T20:43:53.350Z,8.13
2019-01-06T20:46:44.675Z,8.33
2019-01-06T20:49:32.896Z,8.03
2019-01-06T20:52:29.255Z,7.93
2019-01-06T20:55:16.338Z,8.43
2019-01-06T20:58:02.403Z,6.87
2019-01-06T21:00:41.827Z,7.30
2019-01-06T21:03:27.625Z,7.40
2019-01-06T21:06:15.033Z,7.10
2019-01-06T21:09:00.623Z,6.30
2019-01-06T21:12:16.298Z,6.80
2019-01-06T21:15:03.322Z,7.60
2019-01-06T21:17:59.772Z,8.00
2019-01-06T21:20:45.935Z,8.20
2019-01-06T21:23:32.705Z,9.20
2019-01-06T21:26:18.737Z,8.60
2019-01-06T21:29:04.802Z,8.40
2019-01-06T21:31:57.655Z,8.47
2019-01-06T21:34:40.706Z,10.00
2019-01-06T21:37:36.627Z,9.87
2019-01-06T21:40:22.649Z,8.70
2019-01-06T21:43:02.174Z,8.47
2019-01-06T21:46:07.419Z,8.40
2019-01-06T21:48:57.620Z,10.83
2019-01-06T21:51:53.770Z,9.10
2019-01-06T21:54:40.760Z,9.77
2019-01-06T21:57:27.792Z,8.60
2019-01-06T22:00:11.270Z,9.00
2019-01-06T22:02:57.129Z,7.83
2019-01-06T22:05:42.811Z,9.10
2019-01-06T22:08:41.889Z,8.90
2019-01-06T22:11:28.899Z,10.10
2019-01-06T22:14:28.080Z,9.27
2019-01-06T22:17:14.242Z,8.43
2019-01-06T22:19:59.991Z,9.17
2019-01-06T22:23:18.503Z,9.50
2019-01-06T22:25:57.762Z,8.83
2019-01-06T22:28:43.263Z,9.70
2019-01-06T22:31:48.655Z,8.63
2019-01-06T22:34:34.230Z,8.43
2019-01-06T22:37:32.990Z,9.57
2019-01-06T22:40:31.966Z,9.47
2019-01-06T22:43:18.006Z,8.83
2019-01-06T22:46:17.675Z,8.30
2019-01-06T22:48:57.076Z,8.83
2019-01-06T22:51:42.329Z,8.00
2019-01-06T22:54:28.426Z,8.47
2019-01-06T22:57:30.561Z,8.83
2019-01-06T23:00:16.593Z,10.13
2019-01-06T23:03:08.479Z,9.47
2019-01-06T23:05:54.455Z,8.87
2019-01-06T23:08:40.119Z,9.70
2019-01-06T23:11:22.720Z,9.77
2019-01-06T23:14:07.843Z,8.67
2019-01-06T23:16:59.522Z,9.13
2019-01-06T23:19:45.217Z,8.90
2019-01-06T23:22:38.018Z,8.87
2019-01-06T23:25:25.867Z,7.57
2019-01-06T23:28:10.442Z,8.80
2019-01-06T23:30:56.325Z,7.73
2019-01-06T23:33:46.054Z,8.87
2019-01-06T23:36:50.953Z,8.60
2019-01-06T23:40:03.706Z,7.90
2019-01-06T23:43:08.832Z,9.80
2019-01-06T23:46:04.442Z,8.13
2019-01-06T23:48:49.804Z,8.13
2019-01-06T23:51:42.678Z,8.10
2019-01-06T23:54:28.443Z,9.73
2019-01-06T23:57:09.390Z,9.67
2019-01-06T23:59:46.365Z,10.80
