createdAt,value
2022-08-22T00:00:03.669Z,1.70
2022-08-22T00:02:42.672Z,1.40
2022-08-22T00:02:49.935Z,1.40
2022-08-22T00:02:55.895Z,1.55
2022-08-22T00:03:07.733Z,1.42
2022-08-22T00:04:35.335Z,1.33
2022-08-22T00:08:51.688Z,1.80
2022-08-22T00:12:55.691Z,1.33
2022-08-22T00:16:46.474Z,1.55
2022-08-22T00:20:54.691Z,1.67
2022-08-22T00:24:55.680Z,1.70
2022-08-22T00:28:54.683Z,1.40
2022-08-22T00:32:45.791Z,1.77
2022-08-22T00:37:03.666Z,1.98
2022-08-22T00:41:12.677Z,1.52
2022-08-22T00:45:17.727Z,2.10
2022-08-22T00:49:25.751Z,2.10
2022-08-22T00:53:51.720Z,1.45
2022-08-22T00:58:10.729Z,2.13
2022-08-22T01:02:31.999Z,1.85
2022-08-22T01:06:40.708Z,1.67
2022-08-22T01:10:42.691Z,1.92
2022-08-22T01:14:44.770Z,2.20
2022-08-22T01:18:29.793Z,1.67
2022-08-22T01:22:35.731Z,2.13
2022-08-22T01:26:44.704Z,2.00
2022-08-22T01:30:29.095Z,2.20
2022-08-22T01:34:45.712Z,2.47
2022-08-22T01:39:02.722Z,2.38
2022-08-22T01:42:56.776Z,2.57
2022-08-22T01:47:03.750Z,2.80
2022-08-22T01:50:53.796Z,2.78
2022-08-22T01:55:02.718Z,3.28
2022-08-22T01:58:45.224Z,2.63
2022-08-22T02:02:49.721Z,2.47
2022-08-22T02:07:20.736Z,2.70
2022-08-22T02:11:48.743Z,3.03
2022-08-22T02:15:49.985Z,2.40
2022-08-22T02:19:47.749Z,2.38
2022-08-22T02:23:50.732Z,2.40
2022-08-22T02:27:56.752Z,2.85
2022-08-22T02:31:59.830Z,2.17
2022-08-22T02:36:20.732Z,2.13
2022-08-22T02:40:41.746Z,2.17
2022-08-22T02:44:46.750Z,2.40
2022-08-22T02:49:12.042Z,2.25
2022-08-22T02:52:58.823Z,2.35
2022-08-22T02:57:14.019Z,2.33
2022-08-22T03:01:24.747Z,2.30
2022-08-22T03:05:59.044Z,2.65
2022-08-22T03:10:03.764Z,2.65
2022-08-22T03:14:10.747Z,2.45
2022-08-22T03:18:29.747Z,2.70
2022-08-22T03:22:44.792Z,2.40
2022-08-22T03:27:31.438Z,2.63
2022-08-22T03:31:33.774Z,2.58
2022-08-22T03:35:51.773Z,2.95
2022-08-22T03:39:55.860Z,3.03
2022-08-22T03:44:25.779Z,2.73
2022-08-22T03:48:32.803Z,2.33
2022-08-22T03:52:20.775Z,2.70
2022-08-22T03:56:37.776Z,2.90
2022-08-22T04:01:10.842Z,2.80
2022-08-22T04:05:14.788Z,2.77
2022-08-22T04:09:30.822Z,2.70
2022-08-22T04:14:04.772Z,2.70
2022-08-22T04:18:26.788Z,2.50
2022-08-22T04:22:52.820Z,2.40
2022-08-22T04:27:15.812Z,2.97
2022-08-22T04:31:19.823Z,2.20
2022-08-22T04:35:32.809Z,2.72
2022-08-22T04:39:33.807Z,2.50
2022-08-22T04:43:29.670Z,3.03
2022-08-22T04:47:47.234Z,2.57
2022-08-22T04:51:42.242Z,2.47
2022-08-22T04:56:07.555Z,2.83
2022-08-22T04:59:46.284Z,3.22
2022-08-22T05:03:44.888Z,2.90
2022-08-22T05:07:29.134Z,2.55
2022-08-22T05:11:31.820Z,2.92
2022-08-22T05:15:28.818Z,2.53
2022-08-22T05:19:16.162Z,2.73
2022-08-22T05:23:34.818Z,2.90
2022-08-22T05:27:38.836Z,2.70
2022-08-22T05:31:35.815Z,2.75
2022-08-22T05:35:16.080Z,2.95
2022-08-22T05:39:18.832Z,3.17
2022-08-22T05:43:05.838Z,3.00
2022-08-22T05:47:25.835Z,3.42
2022-08-22T05:51:13.922Z,3.78
2022-08-22T05:55:11.839Z,3.50
2022-08-22T05:59:08.871Z,3.60
2022-08-22T06:03:02.399Z,4.00
2022-08-22T06:07:05.884Z,3.85
2022-08-22T06:10:53.820Z,3.85
2022-08-22T06:15:12.052Z,4.37
2022-08-22T06:18:58.858Z,4.05
2022-08-22T06:22:57.840Z,4.00
2022-08-22T06:26:39.998Z,4.43
2022-08-22T06:30:32.836Z,4.80
2022-08-22T06:34:21.891Z,4.40
2022-08-22T06:38:13.853Z,4.68
2022-08-22T06:42:04.786Z,4.00
2022-08-22T06:45:56.900Z,4.80
2022-08-22T06:49:43.860Z,4.20
2022-08-22T06:53:42.354Z,4.50
2022-08-22T06:57:51.885Z,4.50
2022-08-22T07:01:47.991Z,4.13
2022-08-22T07:05:28.870Z,4.03
2022-08-22T07:09:31.924Z,5.57
2022-08-22T07:13:21.887Z,3.73
2022-08-22T07:17:16.879Z,3.63
2022-08-22T07:21:10.871Z,4.25
2022-08-22T07:25:12.889Z,4.60
2022-08-22T07:29:03.352Z,4.47
2022-08-22T07:33:25.804Z,4.10
2022-08-22T07:37:26.907Z,3.78
2022-08-22T07:41:26.888Z,4.70
2022-08-22T07:45:08.153Z,3.92
2022-08-22T07:49:09.481Z,4.20
2022-08-22T07:52:55.874Z,4.43
2022-08-22T07:57:00.958Z,4.60
2022-08-22T08:01:01.976Z,4.20
2022-08-22T08:05:04.903Z,4.10
2022-08-22T08:08:57.916Z,4.57
2022-08-22T08:12:45.036Z,4.88
2022-08-22T08:17:08.967Z,4.68
2022-08-22T08:20:53.899Z,5.20
2022-08-22T08:24:47.919Z,4.37
2022-08-22T08:28:36.153Z,5.35
2022-08-22T08:32:30.932Z,4.90
2022-08-22T08:36:32.921Z,5.28
2022-08-22T08:40:48.541Z,5.57
2022-08-22T08:44:59.020Z,4.97
2022-08-22T08:48:59.954Z,4.90
2022-08-22T08:52:54.917Z,5.47
2022-08-22T08:56:54.356Z,5.30
2022-08-22T09:00:54.989Z,6.00
2022-08-22T09:05:20.936Z,5.47
2022-08-22T09:09:31.965Z,6.03
2022-08-22T09:13:54.953Z,6.32
2022-08-22T09:18:24.958Z,6.72
2022-08-22T09:22:27.952Z,5.77
2022-08-22T09:26:42.974Z,6.82
2022-08-22T09:31:33.005Z,6.82
2022-08-22T09:35:38.317Z,6.70
2022-08-22T09:39:40.025Z,6.40
2022-08-22T09:43:25.018Z,6.17
2022-08-22T09:47:47.958Z,6.65
2022-08-22T09:51:51.966Z,5.57
2022-08-22T09:55:52.025Z,6.38
2022-08-22T10:00:02.972Z,6.27
2022-08-22T10:04:06.717Z,6.90
2022-08-22T10:08:25.501Z,7.18
2022-08-22T10:12:17.962Z,7.10
2022-08-22T10:16:31.008Z,7.27
2022-08-22T10:20:29.118Z,6.20
2022-08-22T10:24:43.778Z,6.35
2022-08-22T10:28:47.979Z,5.40
2022-08-22T10:32:51.058Z,4.82
2022-08-22T10:36:59.996Z,4.73
2022-08-22T10:41:00.896Z,3.00
2022-08-22T10:44:58.011Z,4.13
2022-08-22T10:49:08.347Z,4.18
2022-08-22T10:53:29.998Z,3.03
2022-08-22T10:57:32.002Z,2.93
2022-08-22T11:01:41.533Z,2.97
2022-08-22T11:05:50.128Z,3.67
2022-08-22T11:09:50.005Z,3.40
2022-08-22T11:13:42.350Z,4.03
2022-08-22T11:18:00.018Z,4.63
2022-08-22T11:21:46.002Z,4.55
2022-08-22T11:25:42.010Z,4.93
2022-08-22T11:29:52.107Z,4.17
2022-08-22T11:33:52.017Z,4.53
2022-08-22T11:38:10.969Z,5.03
2022-08-22T11:42:13.003Z,6.03
2022-08-22T11:46:00.022Z,4.93
2022-08-22T11:50:11.426Z,4.60
2022-08-22T11:54:31.182Z,3.27
2022-08-22T11:59:01.031Z,2.50
2022-08-22T12:03:08.108Z,1.85
2022-08-22T12:07:13.029Z,2.92
2022-08-22T12:11:17.133Z,2.13
2022-08-22T12:15:28.021Z,2.30
2022-08-22T12:19:32.736Z,2.25
2022-08-22T12:24:06.119Z,2.28
2022-08-22T12:28:07.990Z,2.47
2022-08-22T12:32:13.055Z,2.30
2022-08-22T12:36:18.280Z,2.75
2022-08-22T12:40:53.030Z,2.17
2022-08-22T12:45:31.041Z,2.90
2022-08-22T12:50:04.076Z,2.53
2022-08-22T12:54:21.022Z,3.10
2022-08-22T12:58:18.061Z,2.75
2022-08-22T13:02:00.731Z,2.23
2022-08-22T13:05:59.766Z,3.15
2022-08-22T13:09:52.374Z,2.80
2022-08-22T13:13:57.063Z,2.95
2022-08-22T13:17:51.060Z,2.67
2022-08-22T13:21:36.239Z,2.40
2022-08-22T13:25:28.042Z,3.08
2022-08-22T13:29:39.337Z,3.25
2022-08-22T13:33:43.040Z,2.80
2022-08-22T13:37:28.133Z,3.00
2022-08-22T13:41:28.087Z,2.80
2022-08-22T13:45:18.065Z,3.28
2022-08-22T13:49:21.073Z,2.85
2022-08-22T13:53:32.095Z,2.73
2022-08-22T13:57:41.100Z,2.83
2022-08-22T14:02:06.186Z,2.80
2022-08-22T14:06:32.882Z,3.05
2022-08-22T14:10:16.105Z,2.93
2022-08-22T14:14:19.092Z,2.20
2022-08-22T14:18:18.520Z,2.70
2022-08-22T14:22:14.387Z,2.17
2022-08-22T14:26:02.096Z,2.33
2022-08-22T14:30:34.087Z,2.20
2022-08-22T14:34:17.278Z,2.15
2022-08-22T14:38:27.314Z,1.95
2022-08-22T14:42:22.097Z,1.58
2022-08-22T14:46:17.197Z,2.37
2022-08-22T14:50:06.092Z,1.50
2022-08-22T14:53:59.105Z,2.08
2022-08-22T14:57:56.197Z,1.40
2022-08-22T15:02:05.240Z,1.48
2022-08-22T15:05:57.109Z,1.53
2022-08-22T15:10:06.244Z,1.40
2022-08-22T15:14:02.137Z,1.80
2022-08-22T15:17:59.120Z,1.92
2022-08-22T15:21:44.131Z,1.43
2022-08-22T15:25:47.044Z,1.50
2022-08-22T15:29:35.130Z,1.58
2022-08-22T15:33:29.395Z,2.05
2022-08-22T15:37:27.118Z,1.52
2022-08-22T15:41:40.227Z,1.67
2022-08-22T15:45:43.888Z,1.65
2022-08-22T15:49:44.053Z,1.45
2022-08-22T15:53:38.137Z,1.48
2022-08-22T15:57:42.227Z,1.88
2022-08-22T16:01:31.176Z,2.03
2022-08-22T16:05:23.155Z,2.45
2022-08-22T16:09:04.115Z,1.88
2022-08-22T16:13:20.173Z,2.20
2022-08-22T16:17:04.039Z,2.13
2022-08-22T16:20:56.143Z,2.88
2022-08-22T16:24:44.178Z,2.40
2022-08-22T16:28:56.995Z,2.45
2022-08-22T16:32:46.160Z,2.20
2022-08-22T16:37:04.179Z,2.63
2022-08-22T16:40:54.246Z,2.90
2022-08-22T16:44:49.179Z,2.60
2022-08-22T16:48:50.522Z,2.50
2022-08-22T16:52:28.464Z,2.50
2022-08-22T16:56:44.171Z,2.20
2022-08-22T17:00:50.163Z,2.40
2022-08-22T17:05:09.162Z,3.10
2022-08-22T17:08:59.340Z,2.47
2022-08-22T17:13:36.154Z,2.27
2022-08-22T17:17:42.201Z,2.70
2022-08-22T17:21:52.091Z,2.33
2022-08-22T17:25:45.215Z,2.00
2022-08-22T17:29:55.209Z,2.60
2022-08-22T17:33:59.198Z,2.22
2022-08-22T17:38:17.200Z,2.95
2022-08-22T17:42:30.232Z,2.80
2022-08-22T17:46:28.250Z,3.83
2022-08-22T17:50:27.236Z,3.60
2022-08-22T17:54:39.225Z,3.60
2022-08-22T17:58:37.404Z,3.67
2022-08-22T18:02:39.380Z,3.90
2022-08-22T18:06:36.241Z,4.03
2022-08-22T18:10:28.235Z,4.18
2022-08-22T18:14:33.643Z,4.30
2022-08-22T18:18:49.245Z,3.92
2022-08-22T18:22:42.199Z,3.80
2022-08-22T18:26:42.207Z,4.20
2022-08-22T18:30:32.213Z,4.38
2022-08-22T18:34:41.008Z,3.92
2022-08-22T18:38:59.214Z,3.60
2022-08-22T18:42:57.281Z,3.60
2022-08-22T18:46:45.232Z,4.03
2022-08-22T18:50:38.317Z,3.67
2022-08-22T18:54:34.238Z,3.72
2022-08-22T18:58:25.298Z,3.50
2022-08-22T19:02:38.230Z,4.03
2022-08-22T19:06:28.414Z,3.92
2022-08-22T19:10:35.214Z,3.42
2022-08-22T19:14:36.263Z,4.27
2022-08-22T19:18:49.251Z,3.83
2022-08-22T19:22:35.836Z,4.30
2022-08-22T19:26:47.287Z,3.80
2022-08-22T19:30:48.247Z,3.40
2022-08-22T19:34:48.243Z,3.23
2022-08-22T19:38:57.663Z,3.80
2022-08-22T19:42:50.264Z,3.45
2022-08-22T19:46:52.252Z,3.58
2022-08-22T19:50:51.258Z,4.10
2022-08-22T19:55:02.284Z,3.47
2022-08-22T19:59:13.268Z,3.42
2022-08-22T20:03:14.272Z,3.88
2022-08-22T20:07:01.331Z,3.60
2022-08-22T20:11:22.303Z,3.75
2022-08-22T20:15:00.341Z,4.18
2022-08-22T20:19:06.489Z,3.88
2022-08-22T20:22:45.348Z,4.40
2022-08-22T20:26:47.489Z,4.43
2022-08-22T20:30:47.333Z,4.45
2022-08-22T20:34:52.287Z,4.30
2022-08-22T20:38:55.630Z,4.07
2022-08-22T20:42:44.353Z,4.30
2022-08-22T20:47:02.282Z,3.97
2022-08-22T20:50:56.302Z,4.80
2022-08-22T20:54:45.323Z,4.82
2022-08-22T20:58:58.088Z,4.00
2022-08-22T21:03:01.302Z,5.63
2022-08-22T21:06:47.304Z,4.82
2022-08-22T21:11:00.302Z,4.32
2022-08-22T21:14:47.354Z,4.40
2022-08-22T21:18:43.312Z,5.10
2022-08-22T21:22:43.332Z,4.22
2022-08-22T21:26:21.586Z,4.50
2022-08-22T21:30:17.336Z,4.40
2022-08-22T21:34:03.301Z,4.73
2022-08-22T21:37:59.585Z,3.83
2022-08-22T21:41:56.316Z,4.78
2022-08-22T21:45:58.313Z,4.72
2022-08-22T21:49:43.348Z,5.07
2022-08-22T21:53:33.454Z,4.50
2022-08-22T21:57:18.365Z,4.82
2022-08-22T22:01:16.365Z,5.00
2022-08-22T22:04:55.128Z,5.13
2022-08-22T22:08:41.351Z,4.70
2022-08-22T22:12:33.358Z,4.80
2022-08-22T22:16:12.613Z,4.82
2022-08-22T22:20:04.335Z,4.88
2022-08-22T22:23:42.649Z,4.70
2022-08-22T22:27:34.324Z,4.90
2022-08-22T22:31:20.351Z,4.33
2022-08-22T22:35:13.661Z,4.18
2022-08-22T22:38:53.209Z,4.57
2022-08-22T22:42:45.356Z,4.15
2022-08-22T22:46:24.430Z,3.73
2022-08-22T22:50:17.354Z,4.13
2022-08-22T22:54:03.375Z,4.13
2022-08-22T22:58:01.513Z,4.03
2022-08-22T23:02:11.262Z,4.27
2022-08-22T23:06:05.324Z,4.00
2022-08-22T23:09:50.365Z,3.70
2022-08-22T23:13:44.386Z,3.88
2022-08-22T23:17:43.367Z,3.58
2022-08-22T23:21:36.383Z,3.83
2022-08-22T23:25:22.376Z,4.35
2022-08-22T23:29:21.368Z,4.00
2022-08-22T23:33:13.367Z,4.47
2022-08-22T23:37:01.372Z,4.03
2022-08-22T23:40:57.377Z,4.00
2022-08-22T23:44:37.598Z,3.78
2022-08-22T23:48:29.380Z,3.70
2022-08-22T23:52:15.481Z,3.80
2022-08-22T23:56:25.387Z,4.33
