createdAt,value
2018-09-07T00:00:56.233Z,16.6
2018-09-07T00:01:56.472Z,16.56
2018-09-07T00:02:56.463Z,16.55
2018-09-07T00:03:56.449Z,16.5
2018-09-07T00:04:56.748Z,16.52
2018-09-07T00:05:56.421Z,16.55
2018-09-07T00:06:56.413Z,16.45
2018-09-07T00:07:56.665Z,16.45
2018-09-07T00:08:56.381Z,16.49
2018-09-07T00:09:56.634Z,16.45
2018-09-07T00:10:56.363Z,16.44
2018-09-07T00:11:56.358Z,16.35
2018-09-07T00:12:56.332Z,16.38
2018-09-07T00:13:56.319Z,16.41
2018-09-07T00:14:56.570Z,16.38
2018-09-07T00:15:56.295Z,16.35
2018-09-07T00:16:56.279Z,16.35
2018-09-07T00:17:56.269Z,16.33
2018-09-07T00:18:56.257Z,16.38
2018-09-07T00:19:56.244Z,16.35
2018-09-07T00:20:56.490Z,16.27
2018-09-07T00:21:56.227Z,16.31
2018-09-07T00:22:56.208Z,16.3
2018-09-07T00:23:56.458Z,16.27
2018-09-07T00:24:55.925Z,16.26
2018-09-07T00:25:56.432Z,16.35
2018-09-07T00:26:56.417Z,16.3
2018-09-07T00:27:56.611Z,16.31
2018-09-07T00:28:56.397Z,16.27
2018-09-07T00:29:56.381Z,16.27
2018-09-07T00:30:55.837Z,16.22
2018-09-07T00:31:56.348Z,16.25
2018-09-07T00:32:56.100Z,16.3
2018-09-07T00:33:55.802Z,16.2
2018-09-07T00:34:56.050Z,16.18
2018-09-07T00:35:56.041Z,16.22
2018-09-07T00:36:55.763Z,16.15
2018-09-07T00:37:56.016Z,16.15
2018-09-07T00:38:56.269Z,16.22
2018-09-07T00:39:55.987Z,16.2
2018-09-07T00:40:55.971Z,16.15
2018-09-07T00:41:55.957Z,16.14
2018-09-07T00:42:55.947Z,16.07
2018-09-07T00:43:56.201Z,16.15
2018-09-07T00:44:55.923Z,16.11
2018-09-07T00:45:55.910Z,16.07
2018-09-07T00:46:56.168Z,16.01
2018-09-07T00:47:55.879Z,16.04
2018-09-07T00:48:55.875Z,16.01
2018-09-07T00:49:55.859Z,15.99
2018-09-07T00:50:55.580Z,15.97
2018-09-07T00:51:55.835Z,16
2018-09-07T00:52:55.814Z,15.94
2018-09-07T00:53:56.066Z,15.92
2018-09-07T00:54:55.787Z,15.86
2018-09-07T00:55:56.049Z,15.92
2018-09-07T00:56:55.764Z,15.94
2018-09-07T00:57:56.017Z,15.94
2018-09-07T00:58:55.474Z,15.96
2018-09-07T00:59:55.989Z,15.92
2018-09-07T01:00:55.978Z,15.86
2018-09-07T01:01:55.966Z,15.88
2018-09-07T01:02:55.687Z,15.85
2018-09-07T01:03:55.672Z,15.89
2018-09-07T01:04:55.665Z,15.84
2018-09-07T01:05:55.913Z,15.79
2018-09-07T01:06:55.895Z,15.78
2018-09-07T01:07:55.630Z,15.88
2018-09-07T01:08:55.882Z,15.78
2018-09-07T01:09:55.597Z,15.78
2018-09-07T01:10:55.588Z,15.79
2018-09-07T01:11:55.583Z,15.82
2018-09-07T01:12:55.822Z,15.75
2018-09-07T01:13:55.809Z,15.76
2018-09-07T01:14:55.798Z,15.72
2018-09-07T01:15:55.515Z,15.74
2018-09-07T01:16:55.241Z,15.67
2018-09-07T01:17:55.492Z,15.63
2018-09-07T01:18:55.481Z,15.59
2018-09-07T01:19:55.729Z,15.67
2018-09-07T01:20:55.721Z,15.64
2018-09-07T01:21:55.448Z,15.67
2018-09-07T01:22:55.692Z,15.67
2018-09-07T01:23:55.154Z,15.66
2018-09-07T01:24:55.694Z,15.72
2018-09-07T01:25:55.386Z,15.72
2018-09-07T01:26:55.388Z,15.68
2018-09-07T01:27:55.417Z,15.78
2018-09-07T01:28:55.084Z,15.75
2018-09-07T01:29:55.604Z,15.81
2018-09-07T01:30:55.585Z,15.74
2018-09-07T01:31:55.573Z,15.68
2018-09-07T01:32:55.560Z,15.72
2018-09-07T01:33:55.288Z,15.72
2018-09-07T01:34:55.535Z,15.75
2018-09-07T01:35:55.528Z,15.7
2018-09-07T01:36:55.514Z,15.7
2018-09-07T01:37:55.236Z,15.64
2018-09-07T01:38:55.484Z,15.66
2018-09-07T01:39:55.466Z,15.61
2018-09-07T01:40:55.194Z,15.64
2018-09-07T01:41:55.181Z,15.68
2018-09-07T01:42:55.430Z,15.6
2018-09-07T01:43:55.161Z,15.64
2018-09-07T01:44:55.142Z,15.64
2018-09-07T01:45:55.133Z,15.66
2018-09-07T01:46:55.123Z,15.76
2018-09-07T01:47:54.837Z,15.72
2018-09-07T01:48:55.352Z,15.81
2018-09-07T01:49:55.341Z,15.81
2018-09-07T01:50:55.063Z,15.75
2018-09-07T01:51:55.309Z,15.78
2018-09-07T01:52:55.304Z,15.88
2018-09-07T01:53:55.025Z,15.84
2018-09-07T01:54:55.018Z,15.89
2018-09-07T01:55:55.258Z,15.88
2018-09-07T01:56:54.982Z,15.94
2018-09-07T01:57:54.712Z,15.94
2018-09-07T01:58:54.961Z,15.88
2018-09-07T01:59:54.960Z,15.88
2018-09-07T02:00:54.934Z,15.88
2018-09-07T02:01:55.188Z,15.92
2018-09-07T02:02:55.173Z,15.88
2018-09-07T02:03:54.631Z,15.92
2018-09-07T02:04:55.144Z,15.93
2018-09-07T02:05:55.138Z,15.99
2018-09-07T02:06:55.119Z,15.94
2018-09-07T02:07:54.837Z,16
2018-09-07T02:08:54.829Z,15.89
2018-09-07T02:09:55.075Z,15.99
2018-09-07T02:10:54.819Z,15.97
2018-09-07T02:11:54.787Z,15.96
2018-09-07T02:12:54.776Z,15.97
2018-09-07T02:13:55.027Z,15.93
2018-09-07T02:14:55.015Z,15.93
2018-09-07T02:15:54.468Z,16.01
2018-09-07T02:16:54.720Z,15.94
2018-09-07T02:17:54.976Z,15.93
2018-09-07T02:18:55.013Z,15.93
2018-09-07T02:19:54.946Z,15.94
2018-09-07T02:20:54.933Z,16
2018-09-07T02:21:54.923Z,15.94
2018-09-07T02:22:54.906Z,16
2018-09-07T02:23:54.890Z,16.06
2018-09-07T02:24:54.900Z,16.04
2018-09-07T02:25:54.603Z,16.07
2018-09-07T02:26:54.853Z,16.12
2018-09-07T02:27:54.786Z,16.18
2018-09-07T02:28:54.561Z,16.06
2018-09-07T02:29:54.821Z,16.11
2018-09-07T02:30:54.536Z,16.14
2018-09-07T02:31:54.527Z,16.07
2018-09-07T02:32:54.527Z,16.09
2018-09-07T02:33:54.775Z,16.14
2018-09-07T02:34:54.495Z,16.16
2018-09-07T02:35:54.750Z,16.14
2018-09-07T02:36:54.730Z,16.14
2018-09-07T02:37:54.184Z,16.14
2018-09-07T02:38:54.445Z,16.16
2018-09-07T02:39:54.687Z,16.09
2018-09-07T02:40:54.700Z,16.11
2018-09-07T02:41:54.395Z,16.12
2018-09-07T02:42:54.386Z,16.11
2018-09-07T02:43:54.433Z,16.12
2018-09-07T02:44:54.099Z,16.15
2018-09-07T02:45:54.341Z,16.09
2018-09-07T02:46:54.597Z,16.14
2018-09-07T02:47:54.318Z,16.14
2018-09-07T02:48:54.301Z,16.09
2018-09-07T02:49:54.286Z,16.12
2018-09-07T02:50:54.539Z,16.12
2018-09-07T02:51:53.999Z,16.12
2018-09-07T02:52:54.248Z,16.15
2018-09-07T02:53:54.236Z,16.15
2018-09-07T02:54:54.222Z,16.22
2018-09-07T02:55:54.210Z,16.09
2018-09-07T02:56:54.462Z,16.15
2018-09-07T02:57:54.457Z,16.11
2018-09-07T02:58:54.175Z,16.07
2018-09-07T02:59:54.427Z,16.18
2018-09-07T03:00:54.154Z,16.18
2018-09-07T03:01:54.414Z,16.12
2018-09-07T03:02:54.385Z,16.11
2018-09-07T03:03:54.366Z,16.14
2018-09-07T03:04:54.096Z,16.11
2018-09-07T03:05:54.344Z,16.09
2018-09-07T03:06:53.806Z,16.09
2018-09-07T03:07:54.326Z,16.06
2018-09-07T03:08:54.303Z,16.09
2018-09-07T03:09:53.766Z,16.01
2018-09-07T03:10:54.021Z,16.04
2018-09-07T03:11:54.006Z,16.03
2018-09-07T03:12:54.255Z,16.07
2018-09-07T03:13:53.979Z,15.99
2018-09-07T03:14:53.707Z,16
2018-09-07T03:15:54.215Z,15.99
2018-09-07T03:16:53.672Z,16
2018-09-07T03:17:54.203Z,15.92
2018-09-07T03:18:54.171Z,15.97
2018-09-07T03:19:53.633Z,15.93
2018-09-07T03:20:54.148Z,16.04
2018-09-07T03:21:53.871Z,15.94
2018-09-07T03:22:54.138Z,15.94
2018-09-07T03:23:54.110Z,15.96
2018-09-07T03:24:54.105Z,16.01
2018-09-07T03:25:54.093Z,15.93
2018-09-07T03:26:53.802Z,15.92
2018-09-07T03:27:53.791Z,15.97
2018-09-07T03:28:54.057Z,16
2018-09-07T03:29:54.043Z,15.94
2018-09-07T03:30:53.762Z,15.94
2018-09-07T03:31:53.747Z,15.97
2018-09-07T03:32:53.742Z,15.93
2018-09-07T03:33:53.978Z,15.97
2018-09-07T03:34:53.703Z,15.99
2018-09-07T03:35:53.693Z,15.94
2018-09-07T03:36:53.675Z,15.94
2018-09-07T03:37:53.926Z,16
2018-09-07T03:38:53.657Z,15.94
2018-09-07T03:39:53.905Z,15.94
2018-09-07T03:40:53.623Z,15.94
2018-09-07T03:41:53.610Z,15.92
2018-09-07T03:42:53.866Z,16.04
2018-09-07T03:43:53.582Z,15.97
2018-09-07T03:44:53.907Z,16
2018-09-07T03:45:53.556Z,16.01
2018-09-07T03:46:53.811Z,16.03
2018-09-07T03:47:53.531Z,15.99
2018-09-07T03:48:53.825Z,15.99
2018-09-07T03:49:53.771Z,16.06
2018-09-07T03:50:54.194Z,16.07
2018-09-07T03:51:53.477Z,16.09
2018-09-07T03:52:53.208Z,16.11
2018-09-07T03:53:53.719Z,16.06
2018-09-07T03:54:53.450Z,16.04
2018-09-07T03:55:53.162Z,16.04
2018-09-07T03:56:53.677Z,16.04
2018-09-07T03:57:53.400Z,16.04
2018-09-07T03:58:53.653Z,16.09
2018-09-07T03:59:53.635Z,16.14
2018-09-07T04:00:53.361Z,16.12
2018-09-07T04:01:53.344Z,16.11
2018-09-07T04:02:53.602Z,16.11
2018-09-07T04:03:53.329Z,16.09
2018-09-07T04:04:53.316Z,16.15
2018-09-07T04:05:53.298Z,16.11
2018-09-07T04:06:53.016Z,16.11
2018-09-07T04:07:53.270Z,16.14
2018-09-07T04:08:53.524Z,16.12
2018-09-07T04:09:53.506Z,16.12
2018-09-07T04:10:53.499Z,16.14
2018-09-07T04:11:53.219Z,16.11
2018-09-07T04:12:53.468Z,16.16
2018-09-07T04:13:53.190Z,16.12
2018-09-07T04:14:53.177Z,16.12
2018-09-07T04:15:53.175Z,16.11
2018-09-07T04:16:53.418Z,16.15
2018-09-07T04:17:52.875Z,16.06
2018-09-07T04:18:53.135Z,16.09
2018-09-07T04:19:53.379Z,16.04
2018-09-07T04:20:52.842Z,16.03
2018-09-07T04:21:53.089Z,16.01
2018-09-07T04:22:53.075Z,16.11
2018-09-07T04:23:53.064Z,16.09
2018-09-07T04:24:53.049Z,16.11
2018-09-07T04:25:53.297Z,16.09
2018-09-07T04:26:53.283Z,16.09
2018-09-07T04:27:53.474Z,16.03
2018-09-07T04:28:52.729Z,16.03
2018-09-07T04:29:53.255Z,16.03
2018-09-07T04:30:53.235Z,16.01
2018-09-07T04:31:52.954Z,16.03
2018-09-07T04:32:53.207Z,16.07
2018-09-07T04:33:53.195Z,16.07
2018-09-07T04:34:52.919Z,16.06
2018-09-07T04:35:53.169Z,16.04
2018-09-07T04:36:52.895Z,16.03
2018-09-07T04:37:53.172Z,16.11
2018-09-07T04:38:52.873Z,16.07
2018-09-07T04:39:53.122Z,16
2018-09-07T04:40:53.105Z,16.01
2018-09-07T04:41:53.103Z,16
2018-09-07T04:42:53.083Z,15.99
2018-09-07T04:43:53.064Z,15.94
2018-09-07T04:44:52.789Z,15.93
2018-09-07T04:45:53.051Z,15.99
2018-09-07T04:46:52.765Z,15.94
2018-09-07T04:47:52.782Z,15.99
2018-09-07T04:48:52.470Z,15.97
2018-09-07T04:49:52.723Z,15.99
2018-09-07T04:50:52.444Z,15.99
2018-09-07T04:51:52.964Z,15.93
2018-09-07T04:52:52.946Z,15.97
2018-09-07T04:53:52.671Z,15.94
2018-09-07T04:54:52.655Z,15.97
2018-09-07T04:55:52.638Z,15.92
2018-09-07T04:56:52.633Z,15.89
2018-09-07T04:57:52.883Z,15.93
2018-09-07T04:58:52.870Z,15.96
2018-09-07T04:59:52.852Z,15.92
2018-09-07T05:00:52.854Z,15.93
2018-09-07T05:01:52.566Z,15.89
2018-09-07T05:02:52.556Z,15.96
2018-09-07T05:03:52.539Z,15.93
2018-09-07T05:04:52.798Z,15.93
2018-09-07T05:05:52.773Z,15.85
2018-09-07T05:06:52.504Z,15.93
2018-09-07T05:07:52.489Z,15.94
2018-09-07T05:08:52.744Z,15.92
2018-09-07T05:09:52.191Z,15.92
2018-09-07T05:10:52.451Z,15.92
2018-09-07T05:11:52.699Z,15.94
2018-09-07T05:12:52.164Z,15.92
2018-09-07T05:13:52.670Z,15.86
2018-09-07T05:14:52.394Z,15.96
2018-09-07T05:15:52.645Z,15.93
2018-09-07T05:16:52.626Z,15.92
2018-09-07T05:17:52.623Z,15.89
2018-09-07T05:18:52.605Z,15.93
2018-09-07T05:19:52.592Z,15.86
2018-09-07T05:20:52.315Z,15.92
2018-09-07T05:21:52.323Z,15.84
2018-09-07T05:22:52.292Z,15.92
2018-09-07T05:23:52.012Z,15.82
2018-09-07T05:24:52.519Z,15.89
2018-09-07T05:25:52.251Z,15.86
2018-09-07T05:26:51.966Z,15.79
2018-09-07T05:27:52.218Z,15.76
2018-09-07T05:28:52.517Z,15.79
2018-09-07T05:29:52.192Z,15.79
2018-09-07T05:30:52.490Z,15.76
2018-09-07T05:31:52.170Z,15.92
2018-09-07T05:32:52.151Z,15.79
2018-09-07T05:33:52.408Z,15.94
2018-09-07T05:34:52.397Z,15.76
2018-09-07T05:35:52.113Z,15.78
2018-09-07T05:36:52.368Z,15.78
2018-09-07T05:37:52.087Z,15.82
2018-09-07T05:38:52.076Z,15.86
2018-09-07T05:39:52.062Z,15.82
2018-09-07T05:40:52.051Z,15.79
2018-09-07T05:41:52.038Z,15.86
2018-09-07T05:42:52.286Z,15.89
2018-09-07T05:43:52.009Z,15.88
2018-09-07T05:44:51.729Z,15.81
2018-09-07T05:45:51.980Z,15.85
2018-09-07T05:46:52.230Z,15.82
2018-09-07T05:47:51.969Z,15.89
2018-09-07T05:48:52.207Z,15.88
2018-09-07T05:49:52.562Z,15.92
2018-09-07T05:50:51.921Z,15.86
2018-09-07T05:51:51.920Z,15.78
2018-09-07T05:52:51.632Z,15.89
2018-09-07T05:53:52.146Z,15.84
2018-09-07T05:54:51.662Z,15.82
2018-09-07T05:55:51.848Z,15.76
2018-09-07T05:56:51.845Z,15.92
2018-09-07T05:57:52.097Z,15.82
2018-09-07T05:58:51.811Z,15.76
2018-09-07T05:59:51.797Z,15.79
2018-09-07T06:00:52.065Z,15.78
2018-09-07T06:01:51.787Z,15.81
2018-09-07T06:02:51.498Z,15.79
2018-09-07T06:03:51.484Z,15.75
2018-09-07T06:04:51.748Z,15.79
2018-09-07T06:05:51.986Z,15.82
2018-09-07T06:06:51.973Z,15.76
2018-09-07T06:07:51.962Z,15.81
2018-09-07T06:08:51.941Z,15.78
2018-09-07T06:09:51.951Z,15.84
2018-09-07T06:10:51.921Z,15.82
2018-09-07T06:11:51.645Z,15.78
2018-09-07T06:12:51.899Z,15.82
2018-09-07T06:13:51.619Z,15.79
2018-09-07T06:14:51.601Z,15.79
2018-09-07T06:15:52.016Z,15.89
2018-09-07T06:16:51.842Z,15.85
2018-09-07T06:17:51.829Z,15.93
2018-09-07T06:18:51.562Z,15.86
2018-09-07T06:19:51.532Z,15.84
2018-09-07T06:20:51.530Z,15.92
2018-09-07T06:21:51.550Z,15.93
2018-09-07T06:22:51.941Z,15.94
2018-09-07T06:23:51.488Z,15.94
2018-09-07T06:24:51.469Z,15.92
2018-09-07T06:25:51.717Z,15.92
2018-09-07T06:26:51.707Z,15.92
2018-09-07T06:27:52.110Z,15.92
2018-09-07T06:28:51.695Z,15.92
2018-09-07T06:29:51.665Z,15.93
2018-09-07T06:30:51.660Z,15.86
2018-09-07T06:31:51.378Z,15.89
2018-09-07T06:32:51.215Z,15.89
2018-09-07T06:33:51.613Z,15.94
2018-09-07T06:34:51.334Z,15.88
2018-09-07T06:35:51.599Z,15.94
2018-09-07T06:36:51.402Z,15.94
2018-09-07T06:37:51.294Z,15.89
2018-09-07T06:38:52.213Z,15.93
2018-09-07T06:39:51.271Z,15.92
2018-09-07T06:40:51.531Z,15.93
2018-09-07T06:41:51.256Z,15.92
2018-09-07T06:42:51.496Z,15.93
2018-09-07T06:43:51.475Z,15.97
2018-09-07T06:44:51.204Z,16.06
2018-09-07T06:45:51.193Z,15.94
2018-09-07T06:46:51.596Z,16.06
2018-09-07T06:47:50.906Z,16.09
2018-09-07T06:48:51.150Z,16.09
2018-09-07T06:49:51.400Z,16.15
2018-09-07T06:50:51.388Z,16.15
2018-09-07T06:51:51.369Z,16.15
2018-09-07T06:52:51.360Z,16.18
2018-09-07T06:53:51.350Z,16.2
2018-09-07T06:54:51.328Z,16.33
2018-09-07T06:55:51.333Z,16.34
2018-09-07T06:56:51.310Z,16.26
2018-09-07T06:57:51.305Z,16.41
2018-09-07T06:58:51.276Z,16.42
2018-09-07T06:59:51.005Z,16.42
2018-09-07T07:00:50.994Z,16.44
2018-09-07T07:01:50.980Z,16.49
2018-09-07T07:02:51.376Z,16.52
2018-09-07T07:03:50.952Z,16.55
2018-09-07T07:04:50.945Z,16.62
2018-09-07T07:05:50.659Z,16.63
2018-09-07T07:06:51.177Z,16.68
2018-09-07T07:07:51.160Z,16.71
2018-09-07T07:08:51.311Z,16.71
2018-09-07T07:09:51.134Z,16.77
2018-09-07T07:10:51.122Z,16.81
2018-09-07T07:11:50.848Z,16.81
2018-09-07T07:12:50.836Z,16.78
2018-09-07T07:13:51.082Z,16.88
2018-09-07T07:14:51.340Z,16.86
2018-09-07T07:15:50.530Z,16.85
2018-09-07T07:16:51.047Z,16.89
2018-09-07T07:17:51.046Z,16.95
2018-09-07T07:18:51.022Z,16.88
2018-09-07T07:19:51.011Z,16.9
2018-09-07T07:20:50.993Z,16.85
2018-09-07T07:21:50.993Z,16.86
2018-09-07T07:22:50.711Z,16.86
2018-09-07T07:23:50.956Z,16.86
2018-09-07T07:24:50.947Z,16.96
2018-09-07T07:25:50.668Z,16.98
2018-09-07T07:26:50.923Z,16.96
2018-09-07T07:27:50.645Z,16.93
2018-09-07T07:28:50.893Z,16.99
2018-09-07T07:29:50.619Z,17.03
2018-09-07T07:30:50.607Z,17.03
2018-09-07T07:31:50.598Z,17.07
2018-09-07T07:32:50.580Z,17.04
2018-09-07T07:33:50.575Z,17.06
2018-09-07T07:34:50.554Z,17.04
2018-09-07T07:35:50.805Z,17.1
2018-09-07T07:36:50.799Z,17.03
2018-09-07T07:37:50.780Z,17.07
2018-09-07T07:38:50.513Z,17.1
2018-09-07T07:39:50.236Z,17.06
2018-09-07T07:40:50.485Z,17.11
2018-09-07T07:41:50.734Z,17.08
2018-09-07T07:42:50.721Z,17.1
2018-09-07T07:43:50.180Z,17.13
2018-09-07T07:44:50.181Z,17.15
2018-09-07T07:45:50.684Z,17.25
2018-09-07T07:46:50.464Z,17.23
2018-09-07T07:47:51.025Z,17.26
2018-09-07T07:48:50.389Z,17.3
2018-09-07T07:49:50.369Z,17.35
2018-09-07T07:50:50.637Z,17.35
2018-09-07T07:51:50.355Z,17.43
2018-09-07T07:52:50.335Z,17.41
2018-09-07T07:53:50.584Z,17.4
2018-09-07T07:54:50.568Z,17.36
2018-09-07T07:55:50.300Z,17.33
2018-09-07T07:56:50.072Z,17.36
2018-09-07T07:57:50.278Z,17.35
2018-09-07T07:58:50.524Z,17.5
2018-09-07T07:59:50.514Z,17.48
2018-09-07T08:00:50.238Z,17.48
2018-09-07T08:01:49.961Z,17.5
2018-09-07T08:02:50.486Z,17.53
2018-09-07T08:03:50.205Z,17.53
2018-09-07T08:04:50.465Z,17.57
2018-09-07T08:05:50.612Z,17.57
2018-09-07T08:06:49.910Z,17.59
2018-09-07T08:07:50.162Z,17.57
2018-09-07T08:08:50.139Z,17.5
2018-09-07T08:09:50.133Z,17.59
2018-09-07T08:10:50.384Z,17.67
2018-09-07T08:11:50.364Z,17.66
2018-09-07T08:12:50.369Z,17.74
2018-09-07T08:13:50.360Z,17.66
2018-09-07T08:14:50.341Z,17.73
2018-09-07T08:15:50.059Z,17.63
2018-09-07T08:16:50.306Z,17.69
2018-09-07T08:17:50.035Z,17.7
2018-09-07T08:18:49.755Z,17.64
2018-09-07T08:19:49.755Z,17.69
2018-09-07T08:20:50.483Z,17.76
2018-09-07T08:21:49.732Z,17.67
2018-09-07T08:22:49.720Z,17.81
2018-09-07T08:23:50.233Z,17.91
2018-09-07T08:24:50.215Z,17.88
2018-09-07T08:25:49.938Z,17.94
2018-09-07T08:26:50.323Z,17.94
2018-09-07T08:27:50.323Z,18.07
2018-09-07T08:28:49.908Z,18.19
2018-09-07T08:29:49.899Z,18.22
2018-09-07T08:30:49.884Z,18.27
2018-09-07T08:31:50.147Z,18.39
2018-09-07T08:32:49.646Z,18.46
2018-09-07T08:33:49.858Z,18.49
2018-09-07T08:34:50.103Z,18.36
2018-09-07T08:35:49.826Z,18.28
2018-09-07T08:36:49.820Z,18.22
2018-09-07T08:37:50.068Z,18.24
2018-09-07T08:38:50.112Z,18.24
2018-09-07T08:39:50.051Z,18.28
2018-09-07T08:40:49.868Z,18.22
2018-09-07T08:41:49.761Z,18.24
2018-09-07T08:42:49.763Z,18.27
2018-09-07T08:43:50.007Z,18.28
2018-09-07T08:44:49.462Z,18.19
2018-09-07T08:45:49.988Z,18.18
2018-09-07T08:46:49.703Z,18.21
2018-09-07T08:47:49.690Z,18.24
2018-09-07T08:48:49.966Z,18.17
2018-09-07T08:49:49.406Z,18.19
2018-09-07T08:50:49.659Z,18.07
2018-09-07T08:51:49.646Z,18.13
2018-09-07T08:52:49.643Z,18.07
2018-09-07T08:53:49.888Z,18.09
2018-09-07T08:54:49.872Z,18.07
2018-09-07T08:55:49.869Z,17.92
2018-09-07T08:56:49.588Z,17.99
2018-09-07T08:57:49.587Z,17.91
2018-09-07T08:58:49.836Z,17.92
2018-09-07T08:59:49.556Z,17.95
2018-09-07T09:00:49.544Z,17.84
2018-09-07T09:01:49.535Z,17.94
2018-09-07T09:02:49.529Z,17.82
2018-09-07T09:03:49.772Z,17.81
2018-09-07T09:04:49.761Z,17.78
2018-09-07T09:05:49.490Z,17.82
2018-09-07T09:06:49.784Z,17.74
2018-09-07T09:07:49.726Z,17.78
2018-09-07T09:08:49.188Z,17.71
2018-09-07T09:09:49.713Z,17.74
2018-09-07T09:10:49.443Z,17.81
2018-09-07T09:11:49.681Z,17.74
2018-09-07T09:12:49.666Z,17.76
2018-09-07T09:13:49.130Z,17.71
2018-09-07T09:14:49.373Z,17.78
2018-09-07T09:15:49.683Z,17.64
2018-09-07T09:16:49.621Z,17.69
2018-09-07T09:17:49.605Z,17.51
2018-09-07T09:18:49.330Z,17.51
2018-09-07T09:19:49.315Z,17.53
2018-09-07T09:20:49.308Z,17.41
2018-09-07T09:21:49.561Z,17.53
2018-09-07T09:22:49.551Z,17.43
2018-09-07T09:23:49.574Z,17.33
2018-09-07T09:24:49.525Z,17.35
2018-09-07T09:25:49.512Z,17.3
2018-09-07T09:26:49.500Z,17.22
2018-09-07T09:27:49.231Z,17.17
2018-09-07T09:28:48.947Z,17.1
2018-09-07T09:29:49.198Z,17.08
2018-09-07T09:30:49.459Z,17.1
2018-09-07T09:31:49.441Z,17.13
2018-09-07T09:32:48.925Z,17.13
2018-09-07T09:33:49.154Z,17.08
2018-09-07T09:34:48.871Z,17
2018-09-07T09:35:49.136Z,16.98
2018-09-07T09:36:49.379Z,16.92
2018-09-07T09:37:49.097Z,16.86
2018-09-07T09:38:49.091Z,16.86
2018-09-07T09:39:49.079Z,16.88
2018-09-07T09:40:49.061Z,16.96
2018-09-07T09:41:49.315Z,16.95
2018-09-07T09:42:49.303Z,16.92
2018-09-07T09:43:48.761Z,16.93
2018-09-07T09:44:49.272Z,16.92
2018-09-07T09:45:49.266Z,17.1
2018-09-07T09:46:49.254Z,17.03
2018-09-07T09:47:48.714Z,17.08
2018-09-07T09:48:48.705Z,17.03
2018-09-07T09:49:48.684Z,16.9
2018-09-07T09:50:48.669Z,16.89
2018-09-07T09:51:49.195Z,16.89
2018-09-07T09:52:49.524Z,16.88
2018-09-07T09:53:48.900Z,16.78
2018-09-07T09:54:49.153Z,16.75
2018-09-07T09:55:48.872Z,16.63
2018-09-07T09:56:48.928Z,16.81
2018-09-07T09:57:48.585Z,16.71
2018-09-07T09:58:48.569Z,16.74
2018-09-07T09:59:48.818Z,16.71
2018-09-07T10:00:48.547Z,16.6
2018-09-07T10:01:48.796Z,16.62
2018-09-07T10:02:48.790Z,16.5
2018-09-07T10:03:48.511Z,16.53
2018-09-07T10:04:49.024Z,16.49
2018-09-07T10:05:49.385Z,16.45
2018-09-07T10:06:48.733Z,16.45
2018-09-07T10:07:48.983Z,16.48
2018-09-07T10:08:48.973Z,16.49
2018-09-07T10:09:48.961Z,16.49
2018-09-07T10:10:48.680Z,16.45
2018-09-07T10:11:48.671Z,16.42
2018-09-07T10:12:48.931Z,16.52
2018-09-07T10:13:48.911Z,16.41
2018-09-07T10:14:48.897Z,16.42
2018-09-07T10:15:48.612Z,16.5
2018-09-07T10:16:48.865Z,16.5
2018-09-07T10:17:48.850Z,16.5
2018-09-07T10:18:48.891Z,16.52
2018-09-07T10:19:48.564Z,16.55
2018-09-07T10:20:48.285Z,16.56
2018-09-07T10:21:48.541Z,16.73
2018-09-07T10:22:48.522Z,16.83
2018-09-07T10:23:48.927Z,16.88
2018-09-07T10:24:48.500Z,16.99
2018-09-07T10:25:48.492Z,17.03
2018-09-07T10:26:48.477Z,16.98
2018-09-07T10:27:48.464Z,17.15
2018-09-07T10:28:48.195Z,17.22
2018-09-07T10:29:48.704Z,17.33
2018-09-07T10:30:48.696Z,17.3
2018-09-07T10:31:48.924Z,17.43
2018-09-07T10:32:48.672Z,17.48
2018-09-07T10:33:48.390Z,17.35
2018-09-07T10:34:48.377Z,17.47
2018-09-07T10:35:48.373Z,17.62
2018-09-07T10:36:48.353Z,17.64
2018-09-07T10:37:48.795Z,17.67
2018-09-07T10:38:48.590Z,17.79
2018-09-07T10:39:48.324Z,17.84
2018-09-07T10:40:48.033Z,18
2018-09-07T10:41:48.572Z,17.97
2018-09-07T10:42:48.016Z,18.1
2018-09-07T10:43:48.269Z,18.15
2018-09-07T10:44:48.261Z,18.07
2018-09-07T10:45:48.240Z,18.07
2018-09-07T10:46:48.515Z,18.04
2018-09-07T10:47:48.217Z,18.09
2018-09-07T10:48:48.463Z,18.13
2018-09-07T10:49:48.288Z,18.09
2018-09-07T10:50:48.181Z,18.18
2018-09-07T10:51:48.177Z,18.12
2018-09-07T10:52:48.163Z,18.22
2018-09-07T10:53:48.417Z,18.39
2018-09-07T10:54:47.872Z,18.47
2018-09-07T10:55:48.135Z,18.58
2018-09-07T10:56:48.125Z,18.58
2018-09-07T10:57:47.844Z,18.65
2018-09-07T10:58:48.351Z,18.58
2018-09-07T10:59:48.275Z,18.52
2018-09-07T11:00:48.335Z,18.47
2018-09-07T11:01:47.793Z,18.57
2018-09-07T11:02:48.045Z,18.52
2018-09-07T11:03:48.042Z,18.62
2018-09-07T11:04:48.317Z,18.82
2018-09-07T11:05:48.021Z,18.95
2018-09-07T11:06:47.752Z,18.99
2018-09-07T11:07:48.002Z,19.14
2018-09-07T11:08:47.987Z,19.33
2018-09-07T11:09:47.977Z,19.33
2018-09-07T11:10:47.972Z,19.17
2018-09-07T11:11:48.224Z,19.23
2018-09-07T11:12:47.949Z,19.29
2018-09-07T11:13:47.966Z,19.31
2018-09-07T11:14:48.197Z,19.23
2018-09-07T11:15:48.186Z,19.28
2018-09-07T11:16:48.178Z,19.31
2018-09-07T11:17:48.177Z,19.54
2018-09-07T11:18:47.893Z,19.6
2018-09-07T11:19:47.884Z,19.65
2018-09-07T11:20:47.949Z,19.88
2018-09-07T11:21:47.871Z,19.98
2018-09-07T11:22:47.860Z,20.23
2018-09-07T11:23:47.863Z,20.42
2018-09-07T11:24:48.123Z,20.77
2018-09-07T11:25:47.846Z,20.95
2018-09-07T11:26:47.830Z,21.02
2018-09-07T11:27:47.825Z,21.08
2018-09-07T11:28:48.094Z,21.08
2018-09-07T11:29:47.821Z,20.81
2018-09-07T11:30:47.815Z,20.79
2018-09-07T11:31:47.811Z,20.79
2018-09-07T11:32:48.067Z,20.9
2018-09-07T11:33:47.792Z,20.72
2018-09-07T11:34:47.790Z,20.58
2018-09-07T11:35:48.053Z,20.43
2018-09-07T11:36:48.042Z,20.27
2018-09-07T11:37:48.041Z,20.24
2018-09-07T11:38:48.024Z,20.12
2018-09-07T11:39:47.763Z,20.09
2018-09-07T11:40:48.016Z,19.87
2018-09-07T11:41:48.013Z,19.98
2018-09-07T11:42:47.741Z,20.47
2018-09-07T11:43:47.731Z,20.53
2018-09-07T11:44:47.989Z,20.59
2018-09-07T11:45:47.724Z,20.62
2018-09-07T11:46:47.454Z,20.43
2018-09-07T11:47:47.970Z,20.39
2018-09-07T11:48:47.971Z,20.47
2018-09-07T11:49:47.694Z,20.71
2018-09-07T11:50:47.713Z,20.89
2018-09-07T11:51:47.954Z,20.91
2018-09-07T11:52:47.673Z,20.81
2018-09-07T11:53:47.936Z,20.5
2018-09-07T11:54:48.266Z,20.34
2018-09-07T11:55:47.393Z,20.13
2018-09-07T11:56:47.917Z,19.84
2018-09-07T11:57:47.904Z,19.6
2018-09-07T11:58:47.915Z,19.46
2018-09-07T11:59:47.366Z,19.29
2018-09-07T12:00:47.887Z,19.23
2018-09-07T12:01:47.352Z,19.31
2018-09-07T12:02:47.604Z,19.42
2018-09-07T12:03:47.603Z,19.63
2018-09-07T12:04:47.709Z,20.15
2018-09-07T12:05:47.324Z,20.21
2018-09-07T12:06:47.577Z,20.61
2018-09-07T12:07:47.579Z,20.56
2018-09-07T12:08:47.301Z,20.54
2018-09-07T12:09:47.581Z,20.47
2018-09-07T12:10:48.005Z,20.33
2018-09-07T12:11:47.549Z,20.13
2018-09-07T12:12:47.719Z,19.93
2018-09-07T12:13:47.534Z,19.93
2018-09-07T12:14:47.791Z,20.39
2018-09-07T12:15:47.787Z,20.96
2018-09-07T12:16:47.584Z,21.26
2018-09-07T12:17:47.777Z,21.92
2018-09-07T12:18:47.767Z,22.32
2018-09-07T12:19:47.508Z,22.82
2018-09-07T12:20:47.491Z,23.31
2018-09-07T12:21:47.755Z,23.72
2018-09-07T12:22:47.483Z,24.19
2018-09-07T12:23:47.701Z,24.5
2018-09-07T12:24:47.737Z,24.63
2018-09-07T12:25:47.468Z,24.95
2018-09-07T12:26:47.468Z,24.9
2018-09-07T12:27:47.771Z,24.45
2018-09-07T12:28:47.666Z,24.31
2018-09-07T12:29:47.726Z,23.86
2018-09-07T12:30:47.731Z,23.35
2018-09-07T12:31:47.720Z,23.19
2018-09-07T12:32:47.458Z,23.09
2018-09-07T12:33:47.456Z,23.24
2018-09-07T12:34:47.510Z,23.4
2018-09-07T12:35:47.717Z,23.76
2018-09-07T12:36:47.453Z,23.76
2018-09-07T12:37:47.712Z,23.38
2018-09-07T12:38:47.445Z,22.82
2018-09-07T12:39:47.445Z,22.75
2018-09-07T12:40:47.446Z,22.32
2018-09-07T12:41:47.812Z,22.6
2018-09-07T12:42:47.711Z,22.89
2018-09-07T12:43:47.179Z,22.87
2018-09-07T12:44:47.439Z,23.4
2018-09-07T12:45:47.702Z,23.76
2018-09-07T12:46:47.437Z,24.19
2018-09-07T12:47:47.435Z,24.44
2018-09-07T12:48:47.433Z,24.45
2018-09-07T12:49:47.700Z,24.17
2018-09-07T12:50:47.700Z,24.53
2018-09-07T12:51:47.439Z,24.94
2018-09-07T12:52:47.698Z,24.67
2018-09-07T12:53:47.474Z,24.57
2018-09-07T12:54:47.433Z,24.8
2018-09-07T12:55:47.695Z,25.01