createdAt,value
2019-01-12T00:01:47.796Z,2.90
2019-01-12T00:04:53.052Z,2.90
2019-01-12T00:07:58.148Z,2.90
2019-01-12T00:11:03.279Z,3.00
2019-01-12T00:14:08.442Z,3.00
2019-01-12T00:17:13.504Z,3.00
2019-01-12T00:20:18.639Z,3.00
2019-01-12T00:23:23.759Z,3.00
2019-01-12T00:26:28.795Z,3.30
2019-01-12T00:29:33.838Z,3.30
2019-01-12T00:32:38.954Z,3.20
2019-01-12T00:35:43.940Z,3.20
2019-01-12T00:38:48.907Z,3.20
2019-01-12T00:41:53.963Z,3.20
2019-01-12T00:44:58.939Z,3.20
2019-01-12T00:48:04.067Z,3.20
2019-01-12T00:51:09.231Z,3.20
2019-01-12T00:54:14.479Z,3.10
2019-01-12T00:57:19.532Z,3.10
2019-01-12T01:00:24.665Z,3.10
2019-01-12T01:03:29.775Z,3.10
2019-01-12T01:06:34.911Z,3.10
2019-01-12T01:09:40.012Z,3.10
2019-01-12T01:12:45.137Z,3.20
2019-01-12T01:15:50.370Z,3.10
2019-01-12T01:18:55.559Z,3.20
2019-01-12T01:22:00.699Z,3.20
2019-01-12T01:25:06.539Z,3.20
2019-01-12T01:28:11.644Z,3.20
2019-01-12T01:31:16.767Z,3.10
2019-01-12T01:34:21.879Z,3.20
2019-01-12T01:37:27.034Z,3.20
2019-01-12T01:40:32.233Z,3.20
2019-01-12T01:43:37.347Z,3.20
2019-01-12T01:46:42.470Z,3.20
2019-01-12T01:49:47.600Z,3.30
2019-01-12T01:52:52.727Z,3.30
2019-01-12T01:55:57.877Z,3.30
2019-01-12T01:59:02.995Z,3.30
2019-01-12T02:02:08.127Z,3.30
2019-01-12T02:05:13.451Z,3.30
2019-01-12T02:08:18.574Z,3.30
2019-01-12T02:11:23.607Z,3.30
2019-01-12T02:14:28.748Z,3.30
2019-01-12T02:17:33.859Z,3.30
2019-01-12T02:20:38.994Z,3.30
2019-01-12T02:23:43.968Z,3.40
2019-01-12T02:26:49.048Z,3.40
2019-01-12T02:29:57.368Z,3.30
2019-01-12T02:33:02.422Z,3.30
2019-01-12T02:36:07.532Z,3.40
2019-01-12T02:39:12.672Z,3.40
2019-01-12T02:42:17.808Z,3.40
2019-01-12T02:45:22.944Z,3.40
2019-01-12T02:48:28.061Z,3.40
2019-01-12T02:51:33.111Z,3.30
2019-01-12T02:54:38.085Z,3.30
2019-01-12T02:57:43.204Z,3.30
2019-01-12T03:00:48.237Z,3.40
2019-01-12T03:03:53.371Z,3.40
2019-01-12T03:06:58.503Z,3.40
2019-01-12T03:10:03.720Z,3.40
2019-01-12T03:13:08.840Z,3.40
2019-01-12T03:16:13.959Z,3.40
2019-01-12T03:19:19.082Z,3.40
2019-01-12T03:22:24.160Z,3.40
2019-01-12T03:25:29.258Z,3.50
2019-01-12T03:28:34.244Z,3.50
2019-01-12T03:31:39.370Z,3.50
2019-01-12T03:34:44.571Z,3.50
2019-01-12T03:37:49.623Z,3.50
2019-01-12T03:40:54.761Z,3.50
2019-01-12T03:43:59.788Z,3.50
2019-01-12T03:47:05.116Z,3.50
2019-01-12T03:50:11.320Z,3.50
2019-01-12T03:53:16.388Z,3.60
2019-01-12T03:56:21.437Z,3.60
2019-01-12T03:59:26.588Z,3.60
2019-01-12T04:02:33.028Z,3.70
2019-01-12T04:05:39.159Z,3.70
2019-01-12T04:08:45.423Z,3.70
2019-01-12T04:11:50.659Z,3.80
2019-01-12T04:14:55.785Z,3.80
2019-01-12T04:18:00.968Z,3.80
2019-01-12T04:21:06.075Z,3.80
2019-01-12T04:24:11.217Z,3.80
2019-01-12T04:27:16.329Z,3.70
2019-01-12T04:30:21.468Z,3.80
2019-01-12T04:33:26.612Z,3.90
2019-01-12T04:36:31.804Z,3.90
2019-01-12T04:39:36.829Z,3.90
2019-01-12T04:42:41.882Z,3.90
2019-01-12T04:45:46.915Z,3.90
2019-01-12T04:48:51.905Z,3.90
2019-01-12T04:51:57.084Z,3.90
2019-01-12T04:55:02.063Z,4.00
2019-01-12T04:58:07.179Z,4.00
2019-01-12T05:01:12.337Z,3.90
2019-01-12T05:04:17.381Z,3.90
2019-01-12T05:07:22.568Z,3.80
2019-01-12T05:10:27.747Z,3.80
2019-01-12T05:13:32.913Z,3.80
2019-01-12T05:16:38.018Z,3.80
2019-01-12T05:19:43.071Z,3.80
2019-01-12T05:22:48.287Z,3.90
2019-01-12T05:25:53.431Z,3.90
2019-01-12T05:28:58.425Z,3.90
2019-01-12T05:32:03.513Z,3.90
2019-01-12T05:35:08.623Z,3.90
2019-01-12T05:38:13.684Z,3.80
2019-01-12T05:41:18.800Z,3.90
2019-01-12T05:44:23.936Z,3.90
2019-01-12T05:47:28.980Z,3.90
2019-01-12T05:50:34.115Z,3.80
2019-01-12T05:53:39.155Z,3.80
2019-01-12T05:56:44.302Z,3.80
2019-01-12T05:59:49.760Z,3.80
2019-01-12T06:02:55.191Z,3.80
2019-01-12T06:06:00.589Z,3.80
2019-01-12T06:09:07.887Z,3.80
2019-01-12T06:12:13.065Z,3.80
2019-01-12T06:15:18.807Z,3.80
2019-01-12T06:18:23.908Z,3.80
2019-01-12T06:21:29.056Z,3.80
2019-01-12T06:24:34.091Z,3.80
2019-01-12T06:27:39.299Z,3.90
2019-01-12T06:30:44.343Z,3.90
2019-01-12T06:33:49.476Z,3.80
2019-01-12T06:36:54.604Z,3.90
2019-01-12T06:39:59.711Z,3.90
2019-01-12T06:43:04.832Z,3.90
2019-01-12T06:46:10.365Z,3.90
2019-01-12T06:49:15.575Z,3.90
2019-01-12T06:52:20.713Z,3.90
2019-01-12T06:55:25.686Z,4.00
2019-01-12T06:58:30.815Z,4.00
2019-01-12T07:01:36.089Z,4.00
2019-01-12T07:04:41.212Z,4.00
2019-01-12T07:07:46.251Z,4.10
2019-01-12T07:10:51.395Z,4.00
2019-01-12T07:13:57.793Z,4.10
2019-01-12T07:17:03.091Z,4.00
2019-01-12T07:20:11.174Z,4.10
2019-01-12T07:23:16.266Z,4.20
2019-01-12T07:26:21.384Z,4.20
2019-01-12T07:29:26.524Z,4.20
2019-01-12T07:32:31.551Z,4.20
2019-01-12T07:35:36.614Z,4.20
2019-01-12T07:38:41.664Z,4.20
2019-01-12T07:41:46.742Z,4.20
2019-01-12T07:44:51.711Z,4.20
2019-01-12T07:47:56.771Z,4.20
2019-01-12T07:51:01.872Z,4.20
2019-01-12T07:54:06.948Z,4.20
2019-01-12T07:57:12.108Z,4.20
2019-01-12T08:00:21.944Z,4.20
2019-01-12T08:03:27.067Z,4.20
2019-01-12T08:06:32.159Z,4.20
2019-01-12T08:09:37.488Z,4.20
2019-01-12T08:12:42.796Z,4.20
2019-01-12T08:15:47.844Z,4.20
2019-01-12T08:18:53.016Z,4.10
2019-01-12T08:21:59.222Z,4.10
2019-01-12T08:25:05.359Z,4.10
2019-01-12T08:28:10.424Z,4.20
2019-01-12T08:31:16.878Z,4.20
2019-01-12T08:34:22.065Z,4.20
2019-01-12T08:37:27.208Z,4.20
2019-01-12T08:40:32.352Z,4.20
2019-01-12T08:43:37.480Z,4.30
2019-01-12T08:46:42.732Z,4.30
2019-01-12T08:49:47.868Z,4.30
2019-01-12T08:52:52.976Z,4.30
2019-01-12T08:55:58.043Z,4.40
2019-01-12T08:59:03.144Z,4.40
2019-01-12T09:02:08.263Z,4.40
2019-01-12T09:05:13.772Z,4.50
2019-01-12T09:08:18.819Z,4.50
2019-01-12T09:11:23.923Z,4.60
2019-01-12T09:14:29.019Z,4.60
2019-01-12T09:17:34.236Z,4.70
2019-01-12T09:20:39.360Z,4.70
2019-01-12T09:23:44.476Z,4.70
2019-01-12T09:26:49.620Z,4.70
2019-01-12T09:29:54.667Z,4.70
2019-01-12T09:32:59.806Z,4.70
2019-01-12T09:36:05.048Z,4.80
2019-01-12T09:39:10.346Z,4.80
2019-01-12T09:42:15.579Z,4.80
2019-01-12T09:45:20.868Z,4.90
2019-01-12T09:48:25.938Z,4.90
2019-01-12T09:51:31.294Z,4.90
2019-01-12T09:54:37.459Z,5.00
2019-01-12T09:57:42.550Z,5.00
2019-01-12T10:00:47.691Z,5.00
2019-01-12T10:03:53.007Z,5.00
2019-01-12T10:06:58.116Z,5.00
2019-01-12T10:10:03.228Z,5.00
2019-01-12T10:13:08.352Z,5.10
2019-01-12T10:16:13.675Z,5.10
2019-01-12T10:19:18.908Z,5.10
2019-01-12T10:22:28.553Z,5.10
2019-01-12T10:25:30.960Z,5.10
2019-01-12T10:28:36.165Z,5.10
2019-01-12T10:31:42.615Z,5.10
2019-01-12T10:34:47.716Z,5.10
2019-01-12T10:37:52.873Z,5.10
2019-01-12T10:40:57.983Z,5.10
2019-01-12T10:44:03.056Z,5.10
2019-01-12T10:47:08.171Z,5.20
2019-01-12T10:50:16.576Z,5.20
2019-01-12T10:53:21.711Z,5.20
2019-01-12T10:56:26.850Z,5.20
2019-01-12T10:59:31.975Z,5.30
2019-01-12T11:02:37.106Z,5.30
2019-01-12T11:05:42.430Z,5.30
2019-01-12T11:08:47.655Z,5.20
2019-01-12T11:11:52.779Z,5.20
2019-01-12T11:14:58.001Z,5.20
2019-01-12T11:18:03.166Z,5.20
2019-01-12T11:21:08.423Z,5.20
2019-01-12T11:24:13.553Z,5.20
2019-01-12T11:27:19.093Z,5.20
2019-01-12T11:30:26.097Z,5.20
2019-01-12T11:33:31.278Z,5.20
2019-01-12T11:36:36.464Z,5.20
2019-01-12T11:39:41.594Z,5.20
2019-01-12T11:42:46.803Z,5.20
2019-01-12T11:45:51.939Z,5.10
2019-01-12T11:48:57.065Z,5.10
2019-01-12T11:52:02.126Z,5.20
2019-01-12T11:55:07.935Z,5.20
2019-01-12T11:58:13.052Z,5.20
2019-01-12T12:01:18.260Z,5.20
2019-01-12T12:04:23.417Z,5.20
2019-01-12T12:07:28.806Z,5.20
2019-01-12T12:10:33.984Z,5.20
2019-01-12T12:13:39.267Z,5.10
2019-01-12T12:16:44.309Z,5.10
2019-01-12T12:19:49.411Z,5.10
2019-01-12T12:22:54.564Z,5.20
2019-01-12T12:25:59.683Z,5.20
2019-01-12T12:29:04.899Z,5.30
2019-01-12T12:32:10.112Z,5.30
2019-01-12T12:35:15.241Z,5.30
2019-01-12T12:38:20.351Z,5.30
2019-01-12T12:41:25.573Z,5.20
2019-01-12T12:44:31.701Z,5.20
2019-01-12T12:47:36.823Z,5.10
2019-01-12T12:50:41.983Z,5.10
2019-01-12T12:53:47.507Z,5.10
2019-01-12T12:56:54.282Z,5.10
2019-01-12T13:00:02.955Z,5.00
2019-01-12T13:03:10.213Z,5.00
2019-01-12T13:06:17.054Z,5.00
2019-01-12T13:09:23.750Z,5.00
2019-01-12T13:12:30.642Z,5.00
2019-01-12T13:15:37.664Z,5.00
2019-01-12T13:18:44.761Z,5.00
2019-01-12T13:21:50.678Z,5.00
2019-01-12T13:24:56.807Z,5.00
2019-01-12T13:28:02.065Z,5.00
2019-01-12T13:31:07.234Z,5.00
2019-01-12T13:34:12.284Z,5.00
2019-01-12T13:37:17.399Z,5.00
2019-01-12T13:40:24.829Z,5.00
2019-01-12T13:43:29.928Z,5.00
2019-01-12T13:46:34.995Z,5.10
2019-01-12T13:49:40.136Z,5.10
2019-01-12T13:52:45.256Z,5.10
2019-01-12T13:55:50.369Z,5.20
2019-01-12T13:58:55.496Z,5.20
2019-01-12T14:02:00.533Z,5.30
2019-01-12T14:05:06.217Z,5.30
2019-01-12T14:08:11.262Z,5.30
2019-01-12T14:11:16.464Z,5.30
2019-01-12T14:14:21.529Z,5.30
2019-01-12T14:17:29.074Z,5.20
2019-01-12T14:20:39.130Z,5.20
2019-01-12T14:23:44.159Z,5.10
2019-01-12T14:26:49.292Z,5.10
2019-01-12T14:29:54.347Z,5.10
2019-01-12T14:32:59.480Z,5.10
2019-01-12T14:36:04.655Z,5.10
2019-01-12T14:39:10.808Z,5.10
2019-01-12T14:42:15.926Z,5.20
2019-01-12T14:45:23.440Z,5.10
2019-01-12T14:48:28.809Z,5.10
2019-01-12T14:51:33.856Z,5.10
2019-01-12T14:54:39.010Z,5.10
2019-01-12T14:57:44.057Z,5.10
2019-01-12T15:00:49.207Z,5.10
2019-01-12T15:03:54.430Z,5.10
2019-01-12T15:06:59.556Z,5.10
2019-01-12T15:10:05.466Z,5.10
2019-01-12T15:13:10.592Z,5.10
2019-01-12T15:16:15.637Z,5.10
2019-01-12T15:19:21.238Z,5.10
2019-01-12T15:22:26.503Z,5.10
2019-01-12T15:25:31.672Z,5.20
2019-01-12T15:28:36.807Z,5.10
2019-01-12T15:31:41.952Z,5.10
2019-01-12T15:34:47.036Z,5.10
2019-01-12T15:37:52.175Z,5.00
2019-01-12T15:40:57.162Z,5.00
2019-01-12T15:44:02.333Z,5.00
2019-01-12T15:47:07.436Z,4.90
2019-01-12T15:50:17.879Z,4.90
2019-01-12T15:53:22.847Z,4.90
2019-01-12T15:56:27.996Z,4.90
2019-01-12T15:59:33.107Z,4.90
2019-01-12T16:02:40.565Z,4.90
2019-01-12T16:05:45.712Z,4.80
2019-01-12T16:08:50.839Z,4.80
2019-01-12T16:11:55.959Z,4.90
2019-01-12T16:15:01.076Z,4.90
2019-01-12T16:18:06.189Z,4.90
2019-01-12T16:21:11.323Z,4.80
2019-01-12T16:24:16.463Z,4.80
2019-01-12T16:27:21.577Z,4.70
2019-01-12T16:30:26.638Z,4.70
2019-01-12T16:33:31.742Z,4.70
2019-01-12T16:36:36.890Z,4.70
2019-01-12T16:39:41.936Z,4.60
2019-01-12T16:42:47.048Z,4.60
2019-01-12T16:45:52.214Z,4.50
2019-01-12T16:48:57.387Z,4.50
2019-01-12T16:52:02.520Z,4.40
2019-01-12T16:55:09.199Z,4.40
2019-01-12T16:58:14.391Z,4.40
2019-01-12T17:01:19.675Z,4.40
2019-01-12T17:04:24.659Z,4.40
2019-01-12T17:07:29.798Z,4.40
2019-01-12T17:10:34.987Z,4.30
2019-01-12T17:13:40.250Z,4.30
2019-01-12T17:16:54.349Z,4.30
2019-01-12T17:19:59.620Z,4.20
2019-01-12T17:23:05.820Z,4.10
2019-01-12T17:26:10.880Z,4.10
2019-01-12T17:29:17.961Z,4.10
2019-01-12T17:32:22.690Z,4.00
2019-01-12T17:35:29.354Z,4.00
2019-01-12T17:38:34.639Z,4.00
2019-01-12T17:41:39.764Z,4.00
2019-01-12T17:44:44.895Z,3.90
2019-01-12T17:47:50.023Z,3.90
2019-01-12T17:50:55.153Z,3.90
2019-01-12T17:54:00.284Z,3.90
2019-01-12T17:57:06.090Z,3.90
2019-01-12T18:00:19.542Z,3.90
2019-01-12T18:03:24.685Z,3.90
2019-01-12T18:06:29.724Z,4.00
2019-01-12T18:09:34.860Z,4.00
2019-01-12T18:12:40.093Z,4.10
2019-01-12T18:15:45.335Z,4.10
2019-01-12T18:18:50.472Z,4.10
2019-01-12T18:21:57.785Z,4.20
2019-01-12T18:25:02.947Z,4.20
2019-01-12T18:28:08.072Z,4.20
2019-01-12T18:31:13.648Z,4.20
2019-01-12T18:34:18.623Z,4.20
2019-01-12T18:37:23.732Z,4.30
2019-01-12T18:40:28.871Z,4.30
2019-01-12T18:43:34.081Z,4.30
2019-01-12T18:46:39.415Z,4.30
2019-01-12T18:49:44.582Z,4.30
2019-01-12T18:52:49.817Z,4.30
2019-01-12T18:55:54.925Z,4.30
2019-01-12T18:59:00.048Z,4.30
2019-01-12T19:02:05.247Z,4.30
2019-01-12T19:05:10.397Z,4.30
2019-01-12T19:08:15.525Z,4.30
2019-01-12T19:11:20.583Z,4.30
2019-01-12T19:14:25.737Z,4.30
2019-01-12T19:17:30.779Z,4.30
2019-01-12T19:20:35.913Z,4.30
2019-01-12T19:23:40.945Z,4.30
2019-01-12T19:26:46.237Z,4.30
2019-01-12T19:29:51.475Z,4.30
2019-01-12T19:32:57.210Z,4.20
2019-01-12T19:36:02.406Z,4.30
2019-01-12T19:39:09.051Z,4.20
2019-01-12T19:42:15.593Z,4.20
2019-01-12T19:45:20.870Z,4.30
2019-01-12T19:48:26.028Z,4.20
2019-01-12T19:51:31.008Z,4.20
2019-01-12T19:54:36.039Z,4.10
2019-01-12T19:57:41.880Z,4.00
2019-01-12T20:00:47.005Z,4.00
2019-01-12T20:03:52.140Z,3.90
2019-01-12T20:06:57.167Z,3.80
2019-01-12T20:10:02.293Z,3.80
2019-01-12T20:13:07.412Z,3.70
2019-01-12T20:16:12.524Z,3.70
2019-01-12T20:19:17.645Z,3.60
2019-01-12T20:22:22.787Z,3.60
2019-01-12T20:25:29.555Z,3.50
2019-01-12T20:28:34.724Z,3.50
2019-01-12T20:32:12.911Z,3.80
2019-01-12T20:35:48.521Z,3.70
2019-01-12T20:39:23.856Z,3.60
2019-01-12T20:43:04.817Z,3.60
2019-01-12T20:47:02.825Z,3.60
2019-01-12T20:50:31.655Z,3.60
2019-01-12T20:53:51.059Z,3.60
2019-01-12T20:57:30.898Z,3.60
2019-01-12T21:01:11.929Z,3.60
2019-01-12T21:04:50.876Z,3.60
2019-01-12T21:08:40.087Z,3.70
2019-01-12T21:12:27.628Z,3.80
2019-01-12T21:15:36.903Z,3.80
2019-01-12T21:18:41.941Z,3.90
2019-01-12T21:21:47.086Z,3.90
2019-01-12T21:24:52.217Z,3.90
2019-01-12T21:27:57.322Z,4.00
2019-01-12T21:31:02.420Z,4.10
2019-01-12T21:34:07.488Z,4.20
2019-01-12T21:37:12.592Z,4.20
2019-01-12T21:40:17.653Z,4.20
2019-01-12T21:43:22.760Z,4.30
2019-01-12T21:46:27.813Z,4.30
2019-01-12T21:49:32.827Z,4.30
2019-01-12T21:52:37.896Z,4.30
2019-01-12T21:55:42.910Z,4.40
2019-01-12T21:58:47.963Z,4.40
2019-01-12T22:01:53.123Z,4.40
2019-01-12T22:04:58.316Z,4.40
2019-01-12T22:08:03.522Z,4.50
2019-01-12T22:11:08.758Z,4.50
2019-01-12T22:14:13.868Z,4.40
2019-01-12T22:17:18.995Z,4.40
2019-01-12T22:20:24.103Z,4.50
2019-01-12T22:23:29.080Z,4.50
2019-01-12T22:26:34.103Z,4.40
2019-01-12T22:29:39.160Z,4.40
2019-01-12T22:32:44.282Z,4.50
2019-01-12T22:35:49.416Z,4.50
2019-01-12T22:38:54.388Z,4.50
2019-01-12T22:41:59.511Z,4.50
2019-01-12T22:45:04.765Z,4.50
2019-01-12T22:48:09.876Z,4.50
2019-01-12T22:51:14.895Z,4.50
2019-01-12T22:54:20.796Z,4.60
2019-01-12T22:57:25.844Z,4.60
2019-01-12T23:00:43.823Z,4.60
2019-01-12T23:03:49.546Z,4.60
2019-01-12T23:06:54.592Z,4.50
2019-01-12T23:09:59.767Z,4.60
2019-01-12T23:13:05.095Z,4.60
2019-01-12T23:16:10.210Z,4.60
2019-01-12T23:19:15.387Z,4.50
2019-01-12T23:22:20.519Z,4.50
2019-01-12T23:25:25.583Z,4.50
2019-01-12T23:28:30.606Z,4.50
2019-01-12T23:31:35.770Z,4.50
2019-01-12T23:34:40.799Z,4.50
2019-01-12T23:37:45.931Z,4.60
2019-01-12T23:40:51.435Z,4.60
2019-01-12T23:43:56.539Z,4.60
2019-01-12T23:47:01.618Z,4.60
2019-01-12T23:50:07.371Z,4.60
2019-01-12T23:53:12.474Z,4.60
2019-01-12T23:56:17.595Z,4.60
2019-01-12T23:59:22.629Z,4.70
