createdAt,value
2019-05-30T05:11:58.678Z,13.00
2019-05-30T05:21:58.397Z,14.75
2019-05-30T05:31:58.307Z,15.88
2019-05-30T05:41:58.389Z,16.37
2019-05-30T05:51:58.447Z,17.00
2019-05-30T06:01:58.523Z,17.37
2019-05-30T06:11:58.492Z,17.75
2019-05-30T06:21:58.867Z,18.25
2019-05-30T06:31:58.745Z,18.87
2019-05-30T06:41:58.713Z,19.50
2019-05-30T06:51:58.777Z,19.75
2019-05-30T07:01:58.543Z,20.12
2019-05-30T07:11:58.605Z,22.50
2019-05-30T07:21:58.562Z,22.62
2019-05-30T07:31:58.650Z,22.62
2019-05-30T07:42:06.206Z,21.25
2019-05-30T07:51:58.268Z,21.50
2019-05-30T08:01:58.964Z,21.00
2019-05-30T08:11:59.026Z,21.25
2019-05-30T08:21:59.311Z,21.37
2019-05-30T08:32:01.026Z,21.00
2019-05-30T08:41:59.143Z,20.88
2019-05-30T08:51:59.085Z,20.75
2019-05-30T09:01:59.286Z,21.00
2019-05-30T09:11:59.661Z,21.50
2019-05-30T09:21:59.030Z,21.87
2019-05-30T09:31:59.167Z,21.75
2019-05-30T09:41:59.155Z,21.87
2019-05-30T09:51:59.211Z,22.37
2019-05-30T10:01:59.073Z,24.25
2019-05-30T10:11:59.361Z,24.12
2019-05-30T10:21:59.223Z,23.12
2019-05-30T10:31:59.299Z,22.50
2019-05-30T10:41:59.156Z,22.00
2019-05-30T10:51:59.541Z,21.75
2019-05-30T11:01:58.985Z,21.62
2019-05-30T11:11:59.053Z,21.37
2019-05-30T11:21:59.239Z,21.62
2019-05-30T11:31:59.149Z,21.87
2019-05-30T11:41:59.516Z,21.75
2019-05-30T11:51:59.984Z,21.62
2019-05-30T12:02:00.455Z,21.75
2019-05-30T12:11:59.288Z,22.87
2019-05-30T12:21:59.887Z,23.50
2019-05-30T12:32:00.663Z,23.00
2019-05-30T12:41:59.098Z,22.50
2019-05-30T12:52:00.500Z,23.12
2019-05-30T13:01:59.107Z,23.12
2019-05-30T13:12:00.237Z,22.13
2019-05-30T13:21:59.353Z,22.25
2019-05-30T13:32:02.543Z,21.87
2019-05-30T13:41:59.574Z,21.87
2019-05-30T13:52:00.757Z,22.25
2019-05-30T14:01:59.819Z,22.62
2019-05-30T14:12:00.332Z,22.75
2019-05-30T14:22:01.069Z,22.37
2019-05-30T14:31:59.030Z,22.25
2019-05-30T14:41:59.223Z,22.37
2019-05-30T14:51:59.600Z,22.50
2019-05-30T15:01:58.869Z,22.50
2019-05-30T15:11:58.285Z,22.00
2019-05-30T15:21:58.875Z,22.00
2019-05-30T15:31:58.543Z,22.25
2019-05-30T15:41:58.715Z,22.50
2019-05-30T15:51:58.467Z,22.25
2019-05-30T16:01:58.238Z,22.37
2019-05-30T16:11:58.473Z,22.37
2019-05-30T16:21:58.369Z,22.37
2019-05-30T16:31:58.375Z,22.13
2019-05-30T16:41:58.410Z,21.75
2019-05-30T16:51:58.381Z,21.75
2019-05-30T17:01:58.701Z,21.62
2019-05-30T17:11:59.447Z,21.50
2019-05-30T17:21:58.595Z,21.62
2019-05-30T17:31:58.883Z,21.87
2019-05-30T17:41:58.747Z,21.62
2019-05-30T17:51:58.620Z,21.62
2019-05-30T18:02:00.884Z,21.50
2019-05-30T18:11:58.743Z,21.37
2019-05-30T18:21:58.699Z,21.37
2019-05-30T18:31:59.289Z,21.25
2019-05-30T18:41:59.055Z,21.12
2019-05-30T18:51:58.727Z,21.12
2019-05-30T19:01:58.691Z,21.00
