createdAt,value
2017-11-30T00:07:28.000Z,20.1
2017-11-30T00:17:28.000Z,18.3
2017-11-30T00:27:28.000Z,17.4
2017-11-30T00:37:29.000Z,16.8
2017-11-30T00:47:28.000Z,16.4
2017-11-30T00:57:28.000Z,16.5
2017-11-30T01:07:28.000Z,16.2
2017-11-30T01:17:28.000Z,16
2017-11-30T01:27:28.000Z,16
2017-11-30T01:37:28.000Z,16
2017-11-30T01:47:28.000Z,15.9
2017-11-30T01:57:28.000Z,16
2017-11-30T02:07:28.000Z,15.8
2017-11-30T02:17:28.000Z,15.7
2017-11-30T02:27:28.000Z,15.6
2017-11-30T02:37:28.000Z,15.6
2017-11-30T02:47:28.000Z,15.5
2017-11-30T02:57:28.000Z,15.6
2017-11-30T03:07:28.000Z,15.7
2017-11-30T03:17:28.000Z,15.6
2017-11-30T03:27:28.000Z,15.5
2017-11-30T03:37:28.000Z,15.6
2017-11-30T03:47:28.000Z,15.3
2017-11-30T03:57:28.000Z,15.3
2017-11-30T04:07:28.000Z,15.3
2017-11-30T04:17:28.000Z,15.2
2017-11-30T04:27:28.000Z,15.1
2017-11-30T04:37:28.000Z,15
2017-11-30T04:47:28.000Z,15
2017-11-30T04:57:28.000Z,14.9
2017-11-30T05:07:28.000Z,15
2017-11-30T05:17:28.000Z,14.9
2017-11-30T05:27:28.000Z,14.9
2017-11-30T05:37:28.000Z,14.9
2017-11-30T05:47:28.000Z,14.7
2017-11-30T05:57:29.000Z,14.7
2017-11-30T06:07:29.000Z,14.6
2017-11-30T06:17:29.000Z,14.7
2017-11-30T06:27:29.000Z,15.9
2017-11-30T06:37:29.000Z,16.7
2017-11-30T06:47:29.000Z,17.2
2017-11-30T06:57:29.000Z,17.4
2017-11-30T07:07:29.000Z,17.7
2017-11-30T07:17:29.000Z,17.9
2017-11-30T07:27:29.000Z,17.9
2017-11-30T07:37:29.000Z,18.2
2017-11-30T07:57:29.000Z,18.2
2017-11-30T08:07:29.000Z,18.3
2017-11-30T08:17:29.000Z,18.3
2017-11-30T08:27:29.000Z,18.4
2017-11-30T08:37:29.000Z,18.4
2017-11-30T08:47:29.000Z,18.5
2017-11-30T09:17:29.000Z,18.4
2017-11-30T09:27:29.000Z,19.3
2017-11-30T09:37:29.000Z,19.3
2017-11-30T09:47:29.000Z,19.3
2017-11-30T09:57:29.000Z,19.3
2017-11-30T10:07:29.000Z,19.4
2017-11-30T10:17:29.000Z,19.4
2017-11-30T10:27:29.000Z,19.5
2017-11-30T10:37:29.000Z,19.5
2017-11-30T10:47:29.000Z,19.5
2017-11-30T10:57:29.000Z,19.5
2017-11-30T11:07:29.000Z,19.6
2017-11-30T11:17:29.000Z,19.6
2017-11-30T11:27:29.000Z,19.6
2017-11-30T11:37:29.000Z,19.6
2017-11-30T11:47:29.000Z,19.7
2017-11-30T11:57:29.000Z,19.7
2017-11-30T12:07:29.000Z,19.7
2017-11-30T12:17:29.000Z,19.6
2017-11-30T12:27:29.000Z,19.8
2017-11-30T12:37:29.000Z,19.8
2017-11-30T12:47:29.000Z,19.8
2017-11-30T12:57:30.000Z,19.9
2017-11-30T13:07:30.000Z,19.9
2017-11-30T13:17:30.000Z,19.8
2017-11-30T13:27:30.000Z,19.9
2017-11-30T13:37:30.000Z,19.9
2017-11-30T13:47:30.000Z,20
2017-11-30T13:57:30.000Z,20
2017-11-30T14:07:30.000Z,19.9
2017-11-30T14:17:30.000Z,20
2017-11-30T14:27:30.000Z,20.1
2017-11-30T14:37:30.000Z,20.1
2017-11-30T14:47:30.000Z,20
2017-11-30T14:57:30.000Z,20
2017-11-30T15:07:30.000Z,20.1
2017-11-30T15:17:30.000Z,20.1
2017-11-30T15:27:30.000Z,20.1
2017-11-30T15:37:30.000Z,20.1
2017-11-30T15:47:30.000Z,20.1
2017-11-30T15:57:30.000Z,20.1
2017-11-30T16:07:30.000Z,20.2
2017-11-30T16:17:30.000Z,20.2
2017-11-30T16:27:30.000Z,20.2
2017-11-30T16:37:30.000Z,20.2
2017-11-30T16:47:30.000Z,20.2
2017-11-30T16:57:30.000Z,20.1
2017-11-30T17:07:30.000Z,20.1
2017-11-30T17:17:31.000Z,20.2
2017-11-30T17:27:30.000Z,20.2
2017-11-30T17:37:30.000Z,20.2
2017-11-30T17:47:30.000Z,20.3
2017-11-30T17:57:30.000Z,20.2
2017-11-30T18:07:30.000Z,20.2
2017-11-30T18:17:30.000Z,20.2
2017-11-30T18:27:30.000Z,20.2
2017-11-30T18:37:33.000Z,20.2
2017-11-30T18:47:30.000Z,20.2
2017-11-30T18:57:30.000Z,20.3
2017-11-30T19:07:30.000Z,20.2
2017-11-30T19:17:30.000Z,20.3
2017-11-30T19:27:30.000Z,20.2
2017-11-30T19:37:30.000Z,20.3
2017-11-30T19:47:30.000Z,20.3
2017-11-30T19:57:31.000Z,20.3
2017-11-30T20:07:31.000Z,20.3
2017-11-30T20:17:31.000Z,20.3
2017-11-30T20:27:31.000Z,20.3
2017-11-30T20:37:31.000Z,20.3
2017-11-30T20:47:31.000Z,20.4
2017-11-30T20:57:31.000Z,20.4
2017-11-30T21:07:31.000Z,20.4
2017-11-30T21:17:31.000Z,20.5
2017-11-30T21:27:31.000Z,20.4
2017-11-30T21:37:31.000Z,20.5
2017-11-30T21:47:31.000Z,20.5
2017-11-30T21:57:31.000Z,20.5
2017-11-30T22:07:31.000Z,20.5
2017-11-30T22:17:31.000Z,20.5
2017-11-30T22:27:31.000Z,20.6
2017-11-30T22:37:31.000Z,20.5
2017-11-30T22:47:31.000Z,20.6
2017-11-30T22:57:31.000Z,20.6
2017-11-30T23:07:31.000Z,20.7
2017-11-30T23:17:31.000Z,20.6
2017-11-30T23:27:31.000Z,18.7
2017-11-30T23:37:31.000Z,17.6
2017-11-30T23:47:31.000Z,17.4
2017-11-30T23:57:31.000Z,16.8
