createdAt,value
2022-12-27T00:04:59.347Z,32.69
2022-12-27T00:10:06.556Z,32.71
2022-12-27T00:15:13.733Z,32.73
2022-12-27T00:20:21.157Z,32.79
2022-12-27T00:25:28.392Z,32.65
2022-12-27T00:30:35.615Z,32.59
2022-12-27T00:35:42.877Z,32.48
2022-12-27T00:40:50.176Z,32.40
2022-12-27T00:45:57.431Z,32.27
2022-12-27T00:51:04.605Z,32.44
2022-12-27T00:56:11.842Z,32.56
2022-12-27T01:01:19.172Z,32.60
2022-12-27T01:06:26.272Z,32.70
2022-12-27T01:11:33.538Z,32.31
2022-12-27T01:16:40.892Z,33.20
2022-12-27T01:21:47.917Z,34.27
2022-12-27T01:26:55.189Z,33.73
2022-12-27T01:32:02.378Z,33.60
2022-12-27T01:37:09.531Z,33.63
2022-12-27T01:42:16.770Z,33.71
2022-12-27T01:47:23.935Z,33.77
2022-12-27T01:52:34.769Z,33.79
2022-12-27T01:57:38.458Z,33.81
2022-12-27T02:02:45.841Z,33.72
2022-12-27T02:07:52.757Z,33.68
2022-12-27T02:12:59.945Z,33.58
2022-12-27T02:18:07.158Z,33.57
2022-12-27T02:23:14.378Z,33.48
2022-12-27T02:28:21.596Z,33.00
2022-12-27T02:33:28.773Z,32.99
2022-12-27T02:38:35.992Z,32.78
2022-12-27T02:43:43.207Z,33.29
2022-12-27T02:48:50.347Z,33.36
2022-12-27T02:53:57.496Z,33.60
2022-12-27T02:59:04.737Z,33.38
2022-12-27T03:04:11.854Z,33.52
2022-12-27T03:09:19.087Z,33.60
2022-12-27T03:14:26.389Z,33.61
2022-12-27T03:19:33.620Z,33.69
2022-12-27T03:24:40.849Z,33.76
2022-12-27T03:29:48.096Z,33.66
2022-12-27T03:34:55.331Z,33.67
2022-12-27T03:40:02.542Z,33.67
2022-12-27T03:45:09.790Z,33.42
2022-12-27T03:50:16.982Z,33.47
2022-12-27T03:55:27.241Z,33.11
2022-12-27T04:00:31.500Z,33.24
2022-12-27T04:05:38.687Z,33.38
2022-12-27T04:10:45.922Z,33.36
2022-12-27T04:15:53.147Z,33.51
2022-12-27T04:21:00.281Z,33.71
2022-12-27T04:26:07.434Z,33.67
2022-12-27T04:31:14.740Z,33.64
2022-12-27T04:36:21.906Z,33.57
2022-12-27T04:41:29.117Z,33.46
2022-12-27T04:46:36.367Z,33.35
2022-12-27T04:51:43.532Z,33.21
2022-12-27T04:56:50.767Z,33.16
2022-12-27T05:01:58.112Z,33.13
2022-12-27T05:07:05.224Z,33.20
2022-12-27T05:12:12.427Z,33.12
2022-12-27T05:17:19.768Z,33.20
2022-12-27T05:22:26.945Z,33.21
2022-12-27T05:27:34.157Z,33.20
2022-12-27T05:32:41.381Z,33.19
2022-12-27T05:37:54.620Z,33.04
2022-12-27T05:42:55.793Z,33.29
2022-12-27T05:48:03.045Z,33.43
2022-12-27T05:53:10.270Z,33.50
2022-12-27T05:58:17.510Z,33.64
2022-12-27T06:03:24.921Z,33.58
2022-12-27T06:08:31.897Z,33.45
2022-12-27T06:13:39.096Z,33.27
2022-12-27T06:18:46.239Z,33.23
2022-12-27T06:23:53.398Z,33.17
2022-12-27T06:29:00.637Z,33.12
2022-12-27T06:34:07.906Z,33.15
2022-12-27T06:39:15.087Z,33.23
2022-12-27T06:44:22.315Z,33.19
2022-12-27T06:49:29.553Z,33.22
2022-12-27T06:54:36.735Z,33.21
2022-12-27T06:59:46.954Z,33.19
2022-12-27T07:04:51.167Z,33.25
2022-12-27T07:09:58.351Z,33.27
2022-12-27T07:15:05.640Z,33.46
2022-12-27T07:20:12.802Z,33.39
2022-12-27T07:25:21.018Z,33.56
2022-12-27T07:30:27.219Z,33.67
2022-12-27T07:35:34.417Z,33.67
2022-12-27T07:40:41.611Z,33.51
2022-12-27T07:45:48.885Z,33.28
2022-12-27T07:50:56.004Z,33.11
2022-12-27T07:56:03.181Z,33.15
2022-12-27T08:01:10.476Z,33.18
2022-12-27T08:06:17.673Z,32.71
2022-12-27T08:11:24.920Z,33.25
2022-12-27T08:16:32.174Z,32.98
2022-12-27T08:21:39.418Z,32.86
2022-12-27T08:26:46.527Z,32.84
2022-12-27T08:31:53.737Z,32.58
2022-12-27T08:37:00.967Z,32.39
2022-12-27T08:42:08.129Z,32.20
2022-12-27T08:47:15.353Z,32.10
2022-12-27T08:52:22.578Z,31.85
2022-12-27T08:57:29.734Z,31.75
2022-12-27T09:02:37.199Z,31.93
2022-12-27T09:07:44.257Z,31.58
2022-12-27T09:12:51.350Z,32.46
2022-12-27T09:17:58.598Z,31.46
2022-12-27T09:23:05.867Z,31.35
2022-12-27T09:28:13.096Z,31.32
2022-12-27T09:33:20.294Z,31.33
2022-12-27T09:38:27.527Z,31.27
2022-12-27T09:43:34.757Z,31.16
2022-12-27T09:48:42.043Z,30.91
2022-12-27T09:53:49.244Z,30.91
2022-12-27T09:58:56.415Z,31.02
2022-12-27T10:04:03.577Z,30.99
2022-12-27T10:09:10.752Z,30.86
2022-12-27T10:14:17.925Z,30.84
2022-12-27T10:19:25.206Z,30.81
2022-12-27T10:24:32.470Z,30.79
2022-12-27T10:29:39.679Z,30.84
2022-12-27T10:34:46.913Z,30.78
2022-12-27T10:39:54.267Z,30.76
2022-12-27T10:45:01.474Z,30.72
2022-12-27T10:50:08.683Z,30.69
2022-12-27T10:55:15.948Z,30.65
2022-12-27T11:00:23.089Z,30.57
2022-12-27T11:05:30.350Z,30.42
2022-12-27T11:10:37.521Z,30.37
2022-12-27T11:15:44.820Z,30.30
2022-12-27T11:20:51.973Z,30.17
2022-12-27T11:25:59.225Z,30.09
2022-12-27T11:31:06.473Z,30.26
2022-12-27T11:36:13.616Z,30.05
2022-12-27T11:41:26.069Z,30.14
2022-12-27T11:46:28.158Z,30.08
2022-12-27T11:51:35.378Z,30.33
2022-12-27T11:56:42.715Z,30.25
2022-12-27T12:01:50.042Z,30.25
2022-12-27T12:06:57.204Z,30.34
2022-12-27T12:12:04.536Z,30.21
2022-12-27T12:17:11.808Z,30.30
2022-12-27T12:22:18.995Z,30.37
2022-12-27T12:27:26.288Z,30.45
2022-12-27T12:32:33.467Z,30.42
2022-12-27T12:37:40.680Z,30.46
2022-12-27T12:42:47.936Z,30.45
2022-12-27T12:47:55.154Z,30.36
2022-12-27T12:53:02.403Z,30.39
2022-12-27T12:58:09.600Z,30.42
2022-12-27T13:03:17.043Z,30.42
2022-12-27T13:08:24.127Z,30.35
2022-12-27T13:13:31.411Z,30.34
2022-12-27T13:18:38.529Z,30.29
2022-12-27T13:23:45.781Z,30.39
2022-12-27T13:28:52.979Z,30.37
2022-12-27T13:34:00.150Z,30.34
2022-12-27T13:39:07.557Z,30.49
2022-12-27T13:44:14.836Z,30.46
2022-12-27T13:49:22.302Z,30.50
2022-12-27T13:54:29.482Z,30.33
2022-12-27T13:59:36.698Z,30.28
2022-12-27T14:04:43.911Z,30.23
2022-12-27T14:09:51.155Z,30.49
2022-12-27T14:14:58.467Z,29.99
2022-12-27T14:20:05.811Z,29.89
2022-12-27T14:25:13.143Z,29.76
2022-12-27T14:30:20.812Z,29.85
2022-12-27T14:35:27.653Z,29.87
2022-12-27T14:40:35.267Z,29.82
2022-12-27T14:45:42.177Z,30.08
2022-12-27T14:50:49.402Z,29.92
2022-12-27T14:55:56.662Z,29.88
2022-12-27T15:01:04.244Z,29.91
2022-12-27T15:06:11.304Z,29.79
2022-12-27T15:11:18.451Z,29.74
2022-12-27T15:16:25.702Z,29.68
2022-12-27T15:21:36.981Z,29.62
2022-12-27T15:26:40.106Z,29.58
2022-12-27T15:31:47.378Z,29.57
2022-12-27T15:36:54.606Z,29.48
2022-12-27T15:42:01.851Z,29.48
2022-12-27T15:47:09.250Z,29.46
2022-12-27T15:52:16.332Z,29.43
2022-12-27T15:57:23.607Z,29.38
2022-12-27T16:02:31.090Z,29.46
2022-12-27T16:07:38.076Z,29.47
2022-12-27T16:12:45.284Z,29.41
2022-12-27T16:17:52.492Z,29.34
2022-12-27T16:22:59.643Z,29.34
2022-12-27T16:28:06.880Z,29.30
2022-12-27T16:33:14.072Z,29.31
2022-12-27T16:38:21.255Z,29.29
2022-12-27T16:43:28.463Z,29.26
2022-12-27T16:48:35.682Z,29.19
2022-12-27T16:53:42.875Z,29.31
2022-12-27T16:58:50.065Z,29.33
2022-12-27T17:03:57.301Z,29.37
2022-12-27T17:09:04.484Z,29.46
2022-12-27T17:14:11.698Z,29.41
2022-12-27T17:19:18.959Z,29.40
2022-12-27T17:24:26.130Z,29.40
2022-12-27T17:29:33.317Z,29.34
2022-12-27T17:34:40.557Z,29.41
2022-12-27T17:39:47.732Z,29.35
2022-12-27T17:44:54.942Z,29.36
2022-12-27T17:50:02.141Z,29.31
2022-12-27T17:55:09.326Z,29.37
2022-12-27T18:00:16.561Z,29.33
2022-12-27T18:05:27.279Z,29.33
2022-12-27T18:10:31.253Z,29.29
2022-12-27T18:15:38.561Z,29.30
2022-12-27T18:20:45.808Z,29.33
2022-12-27T18:25:53.059Z,29.31
2022-12-27T18:31:00.384Z,29.20
2022-12-27T18:36:07.555Z,29.28
2022-12-27T18:41:14.747Z,29.25
2022-12-27T18:46:22.016Z,29.21
2022-12-27T18:51:29.223Z,29.16
2022-12-27T18:56:36.643Z,29.15
2022-12-27T19:01:44.077Z,29.14
2022-12-27T19:06:51.346Z,29.15
2022-12-27T19:11:58.714Z,29.17
2022-12-27T19:17:10.940Z,29.18
2022-12-27T19:22:13.482Z,29.12
2022-12-27T19:27:21.073Z,29.09
2022-12-27T19:32:28.489Z,28.93
2022-12-27T19:37:37.032Z,28.92
2022-12-27T19:42:44.402Z,28.88
2022-12-27T19:47:51.843Z,28.45
2022-12-27T19:52:59.176Z,28.53
2022-12-27T19:58:06.652Z,28.48
2022-12-27T20:03:14.137Z,28.19
2022-12-27T20:08:21.305Z,28.20
2022-12-27T20:13:28.502Z,27.89
2022-12-27T20:18:35.755Z,27.91
2022-12-27T20:23:43.021Z,27.67
2022-12-27T20:28:50.206Z,27.32
2022-12-27T20:33:57.428Z,27.21
2022-12-27T20:39:05.535Z,26.83
2022-12-27T20:44:12.639Z,26.58
2022-12-27T20:49:19.889Z,26.77
2022-12-27T20:54:27.151Z,26.70
2022-12-27T20:59:34.342Z,26.75
2022-12-27T21:04:41.545Z,26.80
2022-12-27T21:09:48.767Z,27.19
2022-12-27T21:14:55.999Z,27.80
2022-12-27T21:20:03.173Z,27.97
2022-12-27T21:25:10.434Z,28.15
2022-12-27T21:30:17.672Z,28.04
2022-12-27T21:35:24.871Z,28.10
2022-12-27T21:40:32.098Z,28.13
2022-12-27T21:45:39.277Z,28.10
2022-12-27T21:50:46.513Z,27.99
2022-12-27T21:55:53.805Z,28.05
2022-12-27T22:01:06.414Z,28.02
2022-12-27T22:06:08.199Z,27.84
2022-12-27T22:11:15.497Z,27.87
2022-12-27T22:16:22.637Z,27.96
2022-12-27T22:21:29.848Z,27.93
2022-12-27T22:26:37.051Z,27.75
2022-12-27T22:31:44.235Z,27.50
2022-12-27T22:36:51.441Z,27.25
2022-12-27T22:41:58.908Z,27.03
2022-12-27T22:47:25.784Z,27.02
2022-12-27T22:52:13.079Z,26.97
2022-12-27T22:57:20.296Z,26.93
2022-12-27T23:02:27.597Z,27.13
2022-12-27T23:08:05.859Z,26.93
2022-12-27T23:12:41.912Z,26.55
2022-12-27T23:17:49.166Z,26.56
2022-12-27T23:22:56.408Z,26.43
2022-12-27T23:28:03.628Z,26.90
2022-12-27T23:33:10.785Z,26.88
2022-12-27T23:38:18.028Z,27.01
2022-12-27T23:48:32.445Z,27.33
2022-12-27T23:53:39.770Z,27.55
2022-12-27T23:58:47.076Z,27.84
