createdAt,value
2017-10-25T00:00:15.981Z,39.58
2017-10-25T00:02:43.804Z,40.33
2017-10-25T00:05:12.318Z,38.13
2017-10-25T00:07:40.071Z,37.60
2017-10-25T00:10:07.903Z,38.50
2017-10-25T00:12:35.650Z,35.90
2017-10-25T00:15:03.402Z,34.83
2017-10-25T00:17:31.212Z,37.67
2017-10-25T00:19:59.723Z,35.65
2017-10-25T00:22:27.477Z,35.10
2017-10-25T00:24:55.288Z,37.78
2017-10-25T00:27:23.042Z,36.75
2017-10-25T00:29:50.795Z,35.13
2017-10-25T00:32:18.652Z,36.88
2017-10-25T00:34:46.422Z,35.13
2017-10-25T00:37:14.180Z,42.60
2017-10-25T00:39:42.771Z,36.70
2017-10-25T00:42:10.526Z,36.90
2017-10-25T00:44:38.271Z,37.75
2017-10-25T00:47:06.080Z,36.85
2017-10-25T00:49:34.598Z,37.35
2017-10-25T00:52:02.355Z,39.05
2017-10-25T00:54:30.166Z,36.05
2017-10-25T00:56:57.927Z,35.38
2017-10-25T00:59:25.688Z,38.38
2017-10-25T01:01:53.503Z,40.95
2017-10-25T01:04:21.256Z,38.53
2017-10-25T01:06:49.044Z,36.13
2017-10-25T01:09:16.852Z,46.65
2017-10-25T01:11:45.381Z,38.45
2017-10-25T01:14:13.130Z,41.72
2017-10-25T01:16:40.944Z,37.42
2017-10-25T01:19:08.708Z,43.65
2017-10-25T01:21:36.462Z,45.20
2017-10-25T01:24:04.418Z,40.63
2017-10-25T01:26:32.177Z,39.58
2017-10-25T01:29:00.698Z,40.55
2017-10-25T01:31:28.528Z,46.10
2017-10-25T01:33:56.279Z,40.17
2017-10-25T01:36:24.035Z,42.00
2017-10-25T01:38:51.851Z,41.50
2017-10-25T01:41:19.608Z,43.05
2017-10-25T01:43:48.121Z,41.88
2017-10-25T01:46:15.931Z,40.35
2017-10-25T01:48:44.446Z,41.40
2017-10-25T01:51:12.224Z,42.45
2017-10-25T01:53:40.195Z,41.85
2017-10-25T01:56:07.949Z,40.90
2017-10-25T01:58:35.700Z,41.45
2017-10-25T02:01:03.508Z,44.15
2017-10-25T02:03:31.262Z,40.85
2017-10-25T02:05:59.011Z,42.97
2017-10-25T02:08:26.816Z,43.47
2017-10-25T02:10:55.338Z,40.60
2017-10-25T02:13:23.090Z,40.45
2017-10-25T02:15:50.903Z,40.50
2017-10-25T02:18:18.649Z,41.83
2017-10-25T02:20:46.414Z,42.38
2017-10-25T02:23:14.218Z,42.67
2017-10-25T02:25:42.734Z,45.53
2017-10-25T02:28:10.490Z,42.08
2017-10-25T02:30:38.299Z,43.75
2017-10-25T02:33:06.060Z,44.55
2017-10-25T02:35:33.815Z,40.03
2017-10-25T02:38:01.623Z,45.90
2017-10-25T02:40:29.384Z,44.05
2017-10-25T02:42:57.137Z,43.65
2017-10-25T02:45:24.951Z,39.55
2017-10-25T02:47:52.698Z,42.45
2017-10-25T02:50:21.255Z,43.40
2017-10-25T02:52:49.104Z,41.92
2017-10-25T02:55:16.855Z,40.67
2017-10-25T02:57:45.376Z,42.08
2017-10-25T03:00:13.191Z,41.58
2017-10-25T03:02:41.707Z,39.97
2017-10-25T03:05:09.461Z,42.28
2017-10-25T03:07:37.279Z,41.33
2017-10-25T03:10:05.036Z,39.03
2017-10-25T03:12:32.810Z,41.58
2017-10-25T03:15:01.399Z,38.28
2017-10-25T03:17:29.926Z,42.00
2017-10-25T03:19:57.678Z,39.28
2017-10-25T03:22:25.487Z,40.75
2017-10-25T03:24:53.240Z,37.83
2017-10-25T03:27:20.992Z,37.85
2017-10-25T03:29:48.801Z,38.78
2017-10-25T03:32:16.547Z,35.95
2017-10-25T03:34:45.059Z,36.60
2017-10-25T03:37:13.068Z,34.08
2017-10-25T03:39:40.817Z,37.05
2017-10-25T03:42:08.569Z,40.30
2017-10-25T03:44:36.378Z,38.88
2017-10-25T03:47:04.892Z,35.90
2017-10-25T03:49:32.665Z,34.60
2017-10-25T03:52:00.466Z,33.67
2017-10-25T03:54:28.215Z,35.60
2017-10-25T03:56:55.967Z,34.40
2017-10-25T03:59:23.775Z,33.90
2017-10-25T04:01:52.297Z,35.40
2017-10-25T04:04:20.051Z,35.65
2017-10-25T04:06:47.855Z,34.45
2017-10-25T04:09:15.602Z,32.53
2017-10-25T04:11:43.353Z,34.35
2017-10-25T04:14:11.164Z,34.85
2017-10-25T04:16:39.679Z,33.83
2017-10-25T04:19:07.430Z,33.13
2017-10-25T04:21:35.238Z,33.05
2017-10-25T04:24:03.011Z,31.27
2017-10-25T04:26:30.766Z,33.83
2017-10-25T04:28:58.582Z,35.70
2017-10-25T04:31:26.334Z,31.12
2017-10-25T04:33:54.086Z,30.77
2017-10-25T04:36:21.903Z,32.00
2017-10-25T04:38:49.651Z,28.80
2017-10-25T04:41:17.403Z,31.33
2017-10-25T04:43:45.213Z,29.95
2017-10-25T04:46:13.732Z,35.00
2017-10-25T04:48:41.486Z,32.67
2017-10-25T04:51:09.294Z,30.62
2017-10-25T04:53:37.043Z,32.05
2017-10-25T04:56:04.800Z,30.62
2017-10-25T04:58:32.615Z,29.63
2017-10-25T05:01:01.139Z,30.52
2017-10-25T05:03:28.895Z,31.10
2017-10-25T05:05:56.711Z,36.22
2017-10-25T05:08:25.230Z,31.05
2017-10-25T05:10:52.983Z,30.70
2017-10-25T05:13:22.354Z,33.72
2017-10-25T05:15:50.881Z,32.30
2017-10-25T05:18:18.638Z,35.15
2017-10-25T05:20:46.465Z,33.53
2017-10-25T05:23:14.236Z,33.75
2017-10-25T05:25:41.991Z,32.72
2017-10-25T05:28:09.820Z,32.72
2017-10-25T05:30:37.585Z,34.92
2017-10-25T05:33:05.345Z,33.92
2017-10-25T05:35:33.168Z,34.97
2017-10-25T05:38:00.919Z,35.55
2017-10-25T05:40:28.686Z,36.00
2017-10-25T05:42:56.498Z,37.95
2017-10-25T05:45:24.246Z,40.17
2017-10-25T05:47:52.000Z,33.42
2017-10-25T05:50:19.835Z,34.92
2017-10-25T05:52:47.590Z,36.45
2017-10-25T05:55:15.347Z,37.55
2017-10-25T05:57:43.167Z,36.33
2017-10-25T06:00:10.923Z,37.42
2017-10-25T06:02:38.679Z,38.40
2017-10-25T06:05:06.492Z,39.67
2017-10-25T06:07:34.248Z,38.63
2017-10-25T06:10:01.999Z,36.15
2017-10-25T06:12:30.575Z,38.85
2017-10-25T06:14:59.102Z,36.83
2017-10-25T06:17:26.861Z,40.92
2017-10-25T06:19:54.677Z,39.67
2017-10-25T06:22:23.205Z,39.05
2017-10-25T06:24:50.962Z,40.17
2017-10-25T06:27:18.775Z,40.45
2017-10-25T06:29:47.314Z,38.05
2017-10-25T06:32:15.095Z,38.58
2017-10-25T06:34:42.916Z,39.55
2017-10-25T06:37:10.683Z,37.78
2017-10-25T06:39:38.430Z,39.63
2017-10-25T06:42:06.239Z,40.90
2017-10-25T06:44:34.014Z,40.88
2017-10-25T06:47:01.795Z,39.65
2017-10-25T06:49:29.670Z,42.83
2017-10-25T06:51:58.402Z,38.85
2017-10-25T06:54:26.156Z,39.35
2017-10-25T06:56:53.962Z,38.60
2017-10-25T06:59:21.721Z,38.33
2017-10-25T07:01:49.525Z,39.70
2017-10-25T07:04:17.340Z,35.30
2017-10-25T07:06:45.103Z,39.08
2017-10-25T07:09:12.863Z,36.67
2017-10-25T07:11:40.687Z,36.40
2017-10-25T07:14:08.446Z,39.53
2017-10-25T07:16:36.204Z,39.95
2017-10-25T07:19:04.013Z,38.00
2017-10-25T07:21:31.781Z,39.35
2017-10-25T07:23:59.554Z,36.03
2017-10-25T07:26:28.142Z,37.78
2017-10-25T07:28:56.663Z,38.78
2017-10-25T07:31:24.410Z,38.25
2017-10-25T07:33:52.227Z,39.38
2017-10-25T07:36:19.985Z,33.33
2017-10-25T07:38:47.743Z,35.28
2017-10-25T07:41:15.569Z,31.45
2017-10-25T07:43:43.339Z,30.02
2017-10-25T07:46:11.100Z,31.67
2017-10-25T07:48:38.918Z,29.37
2017-10-25T07:51:07.436Z,29.33
2017-10-25T07:53:35.193Z,29.25
2017-10-25T07:56:03.011Z,34.70
2017-10-25T07:58:31.535Z,30.73
2017-10-25T08:00:59.286Z,31.23
2017-10-25T08:03:27.097Z,36.17
2017-10-25T08:05:54.854Z,38.88
2017-10-25T08:08:22.619Z,33.35
2017-10-25T08:10:50.433Z,30.70
2017-10-25T08:13:18.186Z,34.22
2017-10-25T08:15:45.943Z,29.05
2017-10-25T08:18:13.755Z,32.88
2017-10-25T08:20:42.275Z,28.80
2017-10-25T08:23:10.803Z,31.12
2017-10-25T08:25:39.442Z,30.15
2017-10-25T08:28:07.196Z,31.80
2017-10-25T08:30:34.962Z,29.42
2017-10-25T08:33:03.543Z,31.40
2017-10-25T08:35:32.085Z,28.87
2017-10-25T08:37:59.849Z,27.30
2017-10-25T08:40:27.658Z,22.85
2017-10-25T08:42:55.420Z,28.08
2017-10-25T08:45:23.179Z,25.35
2017-10-25T08:47:51.015Z,24.25
2017-10-25T08:50:19.540Z,24.10
2017-10-25T08:52:47.294Z,20.77
2017-10-25T08:55:15.110Z,22.05
2017-10-25T08:57:42.874Z,18.80
2017-10-25T09:00:10.651Z,17.25
2017-10-25T09:02:39.239Z,17.20
2017-10-25T09:05:07.759Z,17.62
2017-10-25T09:07:35.540Z,18.80
2017-10-25T09:10:03.354Z,14.85
2017-10-25T09:12:31.124Z,13.90
2017-10-25T09:14:58.878Z,13.88
2017-10-25T09:17:26.690Z,13.10
2017-10-25T09:19:54.450Z,10.23
2017-10-25T09:22:22.202Z,10.90
2017-10-25T09:24:50.014Z,11.10
2017-10-25T09:27:18.530Z,9.00
2017-10-25T09:29:46.285Z,9.38
2017-10-25T09:32:14.122Z,10.88
2017-10-25T09:34:41.879Z,9.50
2017-10-25T09:37:10.403Z,9.90
2017-10-25T09:39:38.211Z,9.50
2017-10-25T09:42:06.731Z,8.73
2017-10-25T09:44:34.494Z,9.85
2017-10-25T09:47:02.310Z,8.48
2017-10-25T09:49:30.830Z,8.35
2017-10-25T09:51:58.585Z,7.62
2017-10-25T09:54:26.404Z,8.95
2017-10-25T09:56:54.163Z,10.13
2017-10-25T09:59:21.919Z,10.43
2017-10-25T10:01:49.730Z,10.15
2017-10-25T10:04:17.488Z,11.55
2017-10-25T10:06:45.238Z,9.75
2017-10-25T10:09:13.816Z,10.55
2017-10-25T10:11:42.347Z,11.38
2017-10-25T10:14:10.106Z,10.77
2017-10-25T10:16:37.913Z,9.35
2017-10-25T10:19:06.427Z,8.40
2017-10-25T10:21:34.203Z,8.75
2017-10-25T10:24:02.028Z,9.10
2017-10-25T10:26:30.557Z,7.95
2017-10-25T10:28:58.311Z,9.05
2017-10-25T10:31:26.118Z,8.10
2017-10-25T10:33:54.640Z,8.68
2017-10-25T10:36:22.390Z,8.23
2017-10-25T10:38:50.200Z,8.85
2017-10-25T10:41:17.952Z,7.87
2017-10-25T10:43:45.697Z,6.65
2017-10-25T10:46:13.512Z,7.87
2017-10-25T10:48:42.033Z,7.00
2017-10-25T10:51:09.783Z,6.07
2017-10-25T10:53:37.587Z,6.20
2017-10-25T10:56:05.338Z,6.95
2017-10-25T10:58:33.107Z,6.03
2017-10-25T11:01:00.918Z,6.55
2017-10-25T11:03:28.667Z,5.62
2017-10-25T11:05:57.183Z,5.90
2017-10-25T11:08:24.987Z,5.85
2017-10-25T11:10:52.735Z,6.30
2017-10-25T11:13:20.534Z,6.97
2017-10-25T11:15:49.105Z,7.00
2017-10-25T11:18:17.632Z,10.63
2017-10-25T11:20:45.380Z,6.87
2017-10-25T11:23:13.186Z,6.97
2017-10-25T11:25:40.936Z,5.85
2017-10-25T11:28:08.687Z,7.40
2017-10-25T11:30:36.643Z,6.50
2017-10-25T11:33:04.396Z,6.87
2017-10-25T11:35:32.162Z,7.20
2017-10-25T11:38:02.806Z,6.95
2017-10-25T11:40:30.560Z,7.95
2017-10-25T11:42:58.313Z,9.60
2017-10-25T11:45:26.122Z,7.37
2017-10-25T11:47:53.876Z,8.48
2017-10-25T11:50:21.679Z,7.30
2017-10-25T11:52:49.489Z,7.53
2017-10-25T11:55:17.240Z,8.23
2017-10-25T11:57:44.991Z,8.77
2017-10-25T12:00:12.800Z,7.72
2017-10-25T12:02:40.556Z,7.90
2017-10-25T12:05:08.303Z,6.90
2017-10-25T12:07:36.117Z,7.75
2017-10-25T12:10:03.873Z,7.12
2017-10-25T12:12:31.623Z,6.95
2017-10-25T12:15:00.199Z,7.50
2017-10-25T12:17:28.712Z,7.68
2017-10-25T12:19:56.468Z,6.45
2017-10-25T12:22:24.275Z,5.65
2017-10-25T12:24:52.023Z,5.05
2017-10-25T12:27:19.770Z,4.43
2017-10-25T12:29:47.583Z,4.18
2017-10-25T12:32:16.095Z,4.95
2017-10-25T12:34:43.847Z,5.28
2017-10-25T12:37:11.660Z,4.68
2017-10-25T12:39:39.408Z,4.85
2017-10-25T12:42:07.154Z,4.22
2017-10-25T12:44:34.964Z,5.03
2017-10-25T12:47:02.720Z,5.62
2017-10-25T12:49:30.471Z,4.93
2017-10-25T12:51:58.284Z,4.97
2017-10-25T12:54:26.079Z,5.07
2017-10-25T12:56:53.830Z,7.25
2017-10-25T13:12:26.114Z,4.70
2017-10-25T13:15:00.798Z,4.95
2017-10-25T13:17:43.975Z,5.47
2017-10-25T13:20:12.504Z,7.20
2017-10-25T13:22:40.255Z,4.95
2017-10-25T13:25:08.079Z,6.35
2017-10-25T13:27:36.591Z,5.75
2017-10-25T13:30:04.343Z,5.65
2017-10-25T13:32:32.156Z,7.20
2017-10-25T13:34:59.911Z,6.37
2017-10-25T13:37:28.438Z,6.40
2017-10-25T13:39:56.253Z,7.20
2017-10-25T13:42:24.004Z,8.35
2017-10-25T13:44:51.757Z,9.05
2017-10-25T13:47:19.571Z,7.43
2017-10-25T13:49:48.398Z,7.37
2017-10-25T13:52:16.148Z,9.07
2017-10-25T13:54:43.954Z,8.00
2017-10-25T13:57:11.708Z,9.05
2017-10-25T13:59:39.473Z,9.60
2017-10-25T14:02:07.279Z,8.90
2017-10-25T14:04:35.044Z,10.57
2017-10-25T14:07:02.807Z,10.88
2017-10-25T14:09:30.657Z,11.52
2017-10-25T14:11:59.187Z,13.77
2017-10-25T14:14:26.944Z,12.13
2017-10-25T14:16:54.766Z,11.43
2017-10-25T14:19:23.300Z,11.88
2017-10-25T14:21:51.076Z,12.50
2017-10-25T14:24:18.903Z,11.98
2017-10-25T14:26:58.579Z,9.65
2017-10-25T14:29:26.411Z,11.50
2017-10-25T14:31:54.167Z,11.90
2017-10-25T14:34:21.930Z,10.43
2017-10-25T14:36:49.743Z,9.48
2017-10-25T14:39:18.263Z,11.05
2017-10-25T14:41:46.030Z,11.55
2017-10-25T14:44:13.845Z,13.13
2017-10-25T14:46:42.377Z,10.63
2017-10-25T14:49:10.133Z,10.73
2017-10-25T14:51:38.316Z,9.15
2017-10-25T14:54:06.085Z,9.18
2017-10-25T14:56:33.853Z,11.48
2017-10-25T14:59:01.668Z,10.52
2017-10-25T15:01:29.431Z,10.48
2017-10-25T15:03:57.201Z,10.80
2017-10-25T15:06:25.021Z,10.13
2017-10-25T15:08:52.792Z,9.75
2017-10-25T15:11:21.324Z,11.00
2017-10-25T15:13:49.135Z,8.98
2017-10-25T15:16:16.887Z,9.27
2017-10-25T15:18:44.651Z,9.20
2017-10-25T15:21:12.459Z,8.52
2017-10-25T15:23:40.206Z,8.93
2017-10-25T15:26:07.955Z,9.75
2017-10-25T15:28:36.535Z,10.45
2017-10-25T15:31:05.063Z,11.20
2017-10-25T15:33:32.820Z,9.32
2017-10-25T15:36:00.636Z,11.00
2017-10-25T15:38:29.159Z,11.70
2017-10-25T15:40:56.923Z,11.20
2017-10-25T15:43:24.732Z,11.15
2017-10-25T15:45:53.254Z,12.20
2017-10-25T15:48:21.007Z,14.65
2017-10-25T15:50:48.818Z,12.90
2017-10-25T15:53:16.577Z,14.70
2017-10-25T15:55:44.334Z,15.73
2017-10-25T15:58:12.152Z,16.33
2017-10-25T16:00:39.909Z,16.35
2017-10-25T16:03:07.681Z,15.38
2017-10-25T16:05:35.507Z,14.77
2017-10-25T16:08:03.271Z,15.80
2017-10-25T16:10:31.800Z,14.35
2017-10-25T16:12:59.671Z,14.85
2017-10-25T16:15:27.426Z,18.77
2017-10-25T16:17:55.211Z,18.58
2017-10-25T16:20:23.847Z,20.83
2017-10-25T16:22:51.641Z,17.30
2017-10-25T16:25:19.401Z,18.73
2017-10-25T16:27:47.227Z,17.20
2017-10-25T16:30:14.990Z,17.87
2017-10-25T16:32:42.751Z,20.05
2017-10-25T16:35:10.627Z,20.35
2017-10-25T16:37:38.397Z,18.55
2017-10-25T16:40:06.159Z,19.15
2017-10-25T16:42:33.986Z,18.15
2017-10-25T16:45:02.528Z,18.15
2017-10-25T16:47:30.291Z,18.35
2017-10-25T16:49:58.106Z,18.42
2017-10-25T16:52:25.863Z,17.35
2017-10-25T16:54:54.426Z,17.37
2017-10-25T16:57:23.097Z,20.08
2017-10-25T16:59:50.866Z,22.08
2017-10-25T17:02:18.625Z,20.85
2017-10-25T17:04:46.435Z,24.05
2017-10-25T17:07:14.305Z,26.20
2017-10-25T17:09:46.007Z,25.65
2017-10-25T17:12:13.875Z,23.75
2017-10-25T17:14:41.633Z,21.17
2017-10-25T17:17:09.390Z,23.42
2017-10-25T17:19:37.215Z,22.98
2017-10-25T17:22:04.975Z,22.58
2017-10-25T17:24:32.730Z,21.67
2017-10-25T17:27:00.554Z,22.50
2017-10-25T17:29:29.100Z,21.75
2017-10-25T17:31:56.855Z,20.85
2017-10-25T17:34:24.683Z,22.50
2017-10-25T17:36:52.524Z,22.00
2017-10-25T17:39:21.135Z,20.92
2017-10-25T17:41:48.955Z,22.25
2017-10-25T17:44:16.717Z,22.50
2017-10-25T17:46:45.247Z,24.12
2017-10-25T17:49:13.066Z,21.05
2017-10-25T17:51:40.819Z,25.42
2017-10-25T17:54:08.616Z,25.27
2017-10-25T17:56:36.462Z,21.33
2017-10-25T17:59:06.141Z,21.73
2017-10-25T18:01:33.906Z,21.10
2017-10-25T18:04:01.765Z,22.35
2017-10-25T18:06:30.296Z,24.83
2017-10-25T18:08:58.050Z,20.73
2017-10-25T18:11:25.865Z,24.80
2017-10-25T18:13:53.627Z,21.80
2017-10-25T18:16:21.387Z,21.55
2017-10-25T18:18:49.229Z,21.33
2017-10-25T18:21:16.978Z,22.23
2017-10-25T18:23:44.740Z,20.20
2017-10-25T18:26:12.557Z,20.12
2017-10-25T18:28:40.315Z,20.95
2017-10-25T18:31:08.087Z,20.35
2017-10-25T18:33:35.907Z,21.30
2017-10-25T18:36:03.667Z,20.58
2017-10-25T18:38:31.424Z,19.55
2017-10-25T18:40:59.231Z,19.35
2017-10-25T18:43:29.397Z,18.52
2017-10-25T18:45:57.159Z,18.87
2017-10-25T18:48:24.988Z,17.45
2017-10-25T18:50:53.522Z,19.33
2017-10-25T18:53:21.283Z,17.27
2017-10-25T18:55:49.099Z,18.62
2017-10-25T18:58:17.626Z,16.90
2017-10-25T19:00:45.387Z,18.00
2017-10-25T19:03:13.569Z,18.15
2017-10-25T19:05:41.330Z,16.65
2017-10-25T19:08:09.101Z,15.20
2017-10-25T19:10:36.922Z,14.48
2017-10-25T19:13:04.696Z,15.82
2017-10-25T19:15:32.455Z,16.65
2017-10-25T19:18:01.567Z,15.75
2017-10-25T19:20:29.363Z,17.00
2017-10-25T19:22:57.919Z,15.77
2017-10-25T19:25:25.740Z,17.73
2017-10-25T19:27:53.499Z,15.27
2017-10-25T19:30:21.262Z,16.73
2017-10-25T19:32:49.078Z,15.80
2017-10-25T19:35:16.834Z,16.12
2017-10-25T19:37:44.602Z,16.08
2017-10-25T19:40:12.425Z,15.43
2017-10-25T19:42:40.195Z,12.25
2017-10-25T19:45:08.006Z,10.50
2017-10-25T19:47:36.601Z,11.27
2017-10-25T19:50:04.390Z,10.60
2017-10-25T19:52:32.159Z,9.50
2017-10-25T19:55:00.000Z,10.38
2017-10-25T19:57:27.857Z,9.63
2017-10-25T19:59:55.608Z,8.65
2017-10-25T20:02:24.210Z,7.20
2017-10-25T20:04:51.961Z,5.80
2017-10-25T20:07:19.715Z,7.43
2017-10-25T20:09:48.299Z,6.10
2017-10-25T20:12:16.054Z,6.45
2017-10-25T20:14:44.570Z,6.53
2017-10-25T20:17:12.378Z,6.40
2017-10-25T20:19:40.174Z,5.55
2017-10-25T20:22:07.922Z,6.03
2017-10-25T20:24:36.499Z,4.40
2017-10-25T20:27:05.028Z,5.10
2017-10-25T20:29:32.791Z,4.55
2017-10-25T20:32:00.612Z,5.00
2017-10-25T20:34:28.389Z,5.97
2017-10-25T20:36:56.175Z,4.80
2017-10-25T20:39:24.001Z,5.40
2017-10-25T20:41:51.755Z,4.90
2017-10-25T20:44:20.278Z,4.75
2017-10-25T20:46:48.096Z,5.75
2017-10-25T20:49:16.623Z,6.25
2017-10-25T20:51:44.375Z,6.10
2017-10-25T20:54:12.199Z,6.10
2017-10-25T20:56:40.724Z,5.50
2017-10-25T20:59:08.495Z,6.47
2017-10-25T21:01:36.314Z,6.37
2017-10-25T21:04:04.113Z,6.15
2017-10-25T21:06:31.873Z,6.85
2017-10-25T21:08:59.690Z,5.93
2017-10-25T21:11:28.245Z,6.72
2017-10-25T21:13:56.004Z,7.55
2017-10-25T21:16:24.490Z,6.43
2017-10-25T21:18:53.021Z,7.00
2017-10-25T21:21:20.779Z,7.00
2017-10-25T21:23:48.588Z,6.62
2017-10-25T21:26:16.349Z,6.70
2017-10-25T21:28:44.111Z,7.25
2017-10-25T21:31:11.931Z,6.18
2017-10-25T21:33:39.708Z,7.37
2017-10-25T21:36:07.500Z,6.37
2017-10-25T21:38:35.343Z,7.60
2017-10-25T21:41:03.864Z,7.22
2017-10-25T21:43:32.387Z,6.50
2017-10-25T21:46:00.195Z,6.70
2017-10-25T21:48:27.948Z,6.90
2017-10-25T21:50:55.720Z,6.43
2017-10-25T21:53:24.319Z,6.72
2017-10-25T21:55:52.067Z,6.82
2017-10-25T21:58:20.583Z,7.03
2017-10-25T22:00:48.398Z,7.70
2017-10-25T22:03:16.152Z,7.05
2017-10-25T22:05:43.907Z,7.80
2017-10-25T22:08:11.744Z,6.12
2017-10-25T22:10:39.504Z,6.95
2017-10-25T22:13:07.256Z,5.82
2017-10-25T22:15:35.971Z,6.72
2017-10-25T22:18:03.736Z,7.10
2017-10-25T22:20:31.500Z,7.37
2017-10-25T22:22:59.312Z,7.90
2017-10-25T22:25:27.070Z,6.87
2017-10-25T22:27:54.832Z,7.53
2017-10-25T22:30:22.648Z,8.90
2017-10-25T22:32:50.408Z,7.75
2017-10-25T22:35:18.169Z,6.53
2017-10-25T22:37:45.988Z,7.70
2017-10-25T22:40:13.747Z,9.50
2017-10-25T22:42:41.494Z,7.97
2017-10-25T22:45:10.080Z,9.20
2017-10-25T22:47:37.831Z,9.60
2017-10-25T22:50:06.356Z,9.07
2017-10-25T22:52:34.168Z,9.57
2017-10-25T22:55:01.932Z,9.65
2017-10-25T22:57:30.453Z,9.48
2017-10-25T22:59:58.268Z,10.50
2017-10-25T23:02:26.787Z,8.88
2017-10-25T23:04:54.540Z,9.90
2017-10-25T23:07:22.359Z,10.80
2017-10-25T23:09:50.149Z,9.10
2017-10-25T23:12:18.664Z,9.18
2017-10-25T23:14:46.480Z,10.52
2017-10-25T23:17:15.016Z,9.82
2017-10-25T23:19:42.772Z,9.13
2017-10-25T23:22:10.587Z,9.70
2017-10-25T23:24:39.112Z,10.50
2017-10-25T23:27:06.877Z,9.50
2017-10-25T23:29:34.700Z,10.60
2017-10-25T23:32:03.220Z,10.25
2017-10-25T23:34:30.984Z,11.07
2017-10-25T23:36:58.805Z,9.82
2017-10-25T23:39:26.559Z,10.38
2017-10-25T23:41:55.079Z,10.32
2017-10-25T23:44:22.896Z,10.57
2017-10-25T23:46:51.428Z,9.90
2017-10-25T23:49:19.188Z,9.70
2017-10-25T23:51:47.017Z,10.98
2017-10-25T23:54:14.782Z,9.68
2017-10-25T23:56:42.540Z,11.65
2017-10-25T23:59:11.133Z,11.70
