createdAt,value
2022-08-22T00:02:41.976Z,47
2022-08-22T00:03:22.937Z,54
2022-08-22T00:03:40.947Z,54
2022-08-22T00:04:10.343Z,54
2022-08-22T00:04:34.556Z,54
2022-08-22T00:04:58.374Z,54
2022-08-22T00:05:31.813Z,54
2022-08-22T00:06:03.054Z,55
2022-08-22T00:06:34.115Z,54
2022-08-22T00:07:08.234Z,54
2022-08-22T00:07:34.127Z,54
2022-08-22T00:07:54.376Z,54
2022-08-22T00:08:26.306Z,54
2022-08-22T00:08:59.200Z,54
2022-08-22T00:09:30.554Z,54
2022-08-22T00:10:03.010Z,54
2022-08-22T00:10:35.323Z,54
2022-08-22T00:11:06.366Z,55
2022-08-22T00:11:34.952Z,55
2022-08-22T00:11:54.479Z,55
2022-08-22T00:12:26.290Z,55
2022-08-22T00:12:59.474Z,55
2022-08-22T00:13:30.386Z,55
2022-08-22T00:14:03.095Z,55
2022-08-22T00:14:34.121Z,55
2022-08-22T00:15:06.438Z,55
2022-08-22T00:15:43.653Z,55
2022-08-22T00:15:55.199Z,55
2022-08-22T00:16:26.341Z,55
2022-08-22T00:16:58.362Z,55
2022-08-22T00:17:30.303Z,55
2022-08-22T00:18:02.967Z,55
2022-08-22T00:18:34.123Z,55
2022-08-22T00:19:06.354Z,55
2022-08-22T00:19:34.034Z,55
2022-08-22T00:19:54.425Z,55
2022-08-22T00:20:28.153Z,55
2022-08-22T00:20:58.908Z,55
2022-08-22T00:21:30.210Z,55
2022-08-22T00:22:02.930Z,55
2022-08-22T00:22:34.863Z,55
2022-08-22T00:23:06.347Z,55
2022-08-22T00:23:34.912Z,55
2022-08-22T00:23:54.475Z,55
2022-08-22T00:24:26.294Z,55
2022-08-22T00:24:59.258Z,55
2022-08-22T00:25:30.299Z,55
2022-08-22T00:26:03.279Z,55
2022-08-22T00:26:34.105Z,55
2022-08-22T00:27:06.787Z,55
2022-08-22T00:27:34.152Z,55
2022-08-22T00:27:54.350Z,55
2022-08-22T00:28:26.374Z,55
2022-08-22T00:28:58.365Z,55
2022-08-22T00:29:31.577Z,55
2022-08-22T00:30:03.484Z,56
2022-08-22T00:30:34.134Z,56
2022-08-22T00:31:06.869Z,55
2022-08-22T00:31:34.136Z,56
2022-08-22T00:31:54.317Z,56
2022-08-22T00:32:27.324Z,56
2022-08-22T00:33:02.893Z,56
2022-08-22T00:33:30.384Z,56
2022-08-22T00:34:02.669Z,56
2022-08-22T00:34:34.190Z,56
2022-08-22T00:35:06.596Z,56
2022-08-22T00:35:35.465Z,56
2022-08-22T00:35:54.334Z,56
2022-08-22T00:36:26.701Z,56
2022-08-22T00:36:58.592Z,56
2022-08-22T00:37:30.318Z,56
2022-08-22T00:38:02.595Z,56
2022-08-22T00:38:34.934Z,56
2022-08-22T00:39:06.385Z,56
2022-08-22T00:39:34.289Z,56
2022-08-22T00:39:54.351Z,56
2022-08-22T00:40:26.558Z,56
2022-08-22T00:40:58.603Z,56
2022-08-22T00:41:31.214Z,57
2022-08-22T00:42:03.608Z,57
2022-08-22T00:42:35.423Z,57
2022-08-22T00:43:06.372Z,57
2022-08-22T00:43:35.655Z,57
2022-08-22T00:43:54.355Z,57
2022-08-22T00:44:26.452Z,57
2022-08-22T00:44:59.233Z,57
2022-08-22T00:45:30.353Z,57
2022-08-22T00:46:02.549Z,57
2022-08-22T00:46:34.108Z,57
2022-08-22T00:47:06.314Z,57
2022-08-22T00:47:34.107Z,57
2022-08-22T00:47:54.249Z,57
2022-08-22T00:48:26.534Z,57
2022-08-22T00:48:58.590Z,57
2022-08-22T00:49:30.363Z,57
2022-08-22T00:50:02.715Z,57
2022-08-22T00:50:35.594Z,57
2022-08-22T00:51:06.282Z,57
2022-08-22T00:51:37.769Z,57
2022-08-22T00:52:11.232Z,57
2022-08-22T00:52:34.120Z,58
2022-08-22T00:52:58.585Z,57
2022-08-22T00:53:30.331Z,57
2022-08-22T00:54:02.594Z,57
2022-08-22T01:04:26.402Z,58
2022-08-22T01:04:59.221Z,58
2022-08-22T01:05:30.258Z,58
2022-08-22T01:06:02.524Z,58
2022-08-22T01:06:34.183Z,58
2022-08-22T01:07:06.288Z,58
2022-08-22T01:07:37.812Z,58
2022-08-22T01:07:54.219Z,58
2022-08-22T01:08:27.697Z,58
2022-08-22T01:08:58.438Z,58
2022-08-22T01:09:30.315Z,58
2022-08-22T01:10:02.657Z,58
2022-08-22T01:10:34.126Z,58
2022-08-22T01:11:06.243Z,58
2022-08-22T01:11:34.406Z,58
2022-08-22T01:11:54.225Z,57
2022-08-22T01:12:26.363Z,57
2022-08-22T01:12:59.111Z,57
2022-08-22T01:13:30.228Z,58
2022-08-22T01:14:02.582Z,57
2022-08-22T01:14:34.622Z,57
2022-08-22T01:15:06.375Z,57
2022-08-22T01:15:35.542Z,58
2022-08-22T01:15:54.890Z,57
2022-08-22T01:16:26.347Z,58
2022-08-22T01:16:59.117Z,58
2022-08-22T01:17:30.312Z,58
2022-08-22T01:18:02.659Z,58
2022-08-22T01:18:34.122Z,58
2022-08-22T01:19:06.259Z,58
2022-08-22T01:19:35.041Z,57
2022-08-22T01:19:54.234Z,57
2022-08-22T01:20:26.339Z,57
2022-08-22T01:20:58.944Z,57
2022-08-22T01:21:32.337Z,57
2022-08-22T01:22:02.592Z,57
2022-08-22T01:22:38.743Z,57
2022-08-22T01:23:06.232Z,57
2022-08-22T01:23:34.151Z,57
2022-08-22T01:23:55.087Z,57
2022-08-22T01:24:26.388Z,57
2022-08-22T01:24:58.516Z,57
2022-08-22T01:25:30.232Z,57
2022-08-22T01:26:03.367Z,57
2022-08-22T01:26:34.131Z,57
2022-08-22T01:27:07.525Z,56
2022-08-22T01:27:34.965Z,57
2022-08-22T01:27:54.280Z,57
2022-08-22T01:28:26.429Z,57
2022-08-22T01:29:04.278Z,57
2022-08-22T01:29:30.238Z,57
2022-08-22T01:30:03.622Z,58
2022-08-22T01:30:35.277Z,57
2022-08-22T01:31:07.014Z,57
2022-08-22T01:31:37.655Z,58
2022-08-22T01:32:11.102Z,58
2022-08-22T01:32:37.291Z,58
2022-08-22T01:32:58.498Z,58
2022-08-22T01:33:30.192Z,58
2022-08-22T01:34:02.547Z,58
2022-08-22T01:34:35.050Z,58
2022-08-22T01:35:06.221Z,59
2022-08-22T01:35:34.155Z,59
2022-08-22T01:35:54.192Z,59
2022-08-22T01:36:26.333Z,59
2022-08-22T01:36:58.681Z,59
2022-08-22T01:37:30.231Z,59
2022-08-22T01:38:02.536Z,59
2022-08-22T01:38:35.317Z,59
2022-08-22T01:39:06.246Z,59
2022-08-22T01:39:34.121Z,59
2022-08-22T01:39:54.230Z,59
2022-08-22T01:40:26.296Z,59
2022-08-22T01:40:58.349Z,59
2022-08-22T01:41:31.042Z,60
2022-08-22T01:42:03.204Z,60
2022-08-22T01:42:35.269Z,60
2022-08-22T01:43:06.240Z,60
2022-08-22T01:43:59.216Z,60
2022-08-22T01:44:10.194Z,60
2022-08-22T01:44:34.837Z,60
2022-08-22T01:44:58.508Z,59
2022-08-22T01:45:30.273Z,59
2022-08-22T01:46:02.464Z,60
2022-08-22T01:46:34.173Z,59
2022-08-22T01:47:06.311Z,59
2022-08-22T01:47:37.524Z,59
2022-08-22T01:47:55.342Z,59
2022-08-22T01:48:26.339Z,59
2022-08-22T01:48:58.533Z,59
2022-08-22T01:49:31.362Z,58
2022-08-22T01:50:02.840Z,58
2022-08-22T01:50:34.838Z,59
2022-08-22T01:51:06.245Z,59
2022-08-22T01:51:34.189Z,59
2022-08-22T01:51:54.211Z,59
2022-08-22T01:52:26.603Z,58
2022-08-22T01:52:59.228Z,58
2022-08-22T01:53:30.235Z,58
2022-08-22T01:54:02.567Z,59
2022-08-22T01:54:37.765Z,59
2022-08-22T01:55:06.169Z,59
2022-08-22T01:55:34.657Z,60
2022-08-22T01:55:54.432Z,59
2022-08-22T01:56:26.361Z,57
2022-08-22T01:57:03.919Z,58
2022-08-22T01:57:31.448Z,59
2022-08-22T01:58:02.519Z,57
2022-08-22T01:58:34.115Z,57
2022-08-22T01:59:11.047Z,57
2022-08-22T01:59:34.853Z,57
2022-08-22T01:59:54.200Z,57
2022-08-22T02:00:34.920Z,58
2022-08-22T02:00:58.960Z,57
2022-08-22T02:01:30.218Z,57
2022-08-22T02:02:03.514Z,58
2022-08-22T02:02:34.132Z,57
2022-08-22T02:03:06.193Z,56
2022-08-22T02:03:34.137Z,56
2022-08-22T02:03:54.219Z,57
2022-08-22T02:04:26.303Z,56
2022-08-22T02:04:58.864Z,56
2022-08-22T02:05:30.157Z,57
2022-08-22T02:06:03.332Z,57
2022-08-22T02:06:35.008Z,57
2022-08-22T02:07:06.267Z,56
2022-08-22T02:07:34.161Z,56
2022-08-22T02:07:54.143Z,56
2022-08-22T02:08:26.401Z,57
2022-08-22T02:08:59.033Z,56
2022-08-22T02:09:30.178Z,56
2022-08-22T02:10:02.462Z,57
2022-08-22T02:10:34.144Z,57
2022-08-22T02:11:06.914Z,56
2022-08-22T02:11:34.106Z,57
2022-08-22T02:11:54.134Z,57
2022-08-22T02:12:27.315Z,57
2022-08-22T02:12:58.453Z,56
2022-08-22T02:13:30.228Z,57
2022-08-22T02:14:02.541Z,58
2022-08-22T02:14:34.097Z,58
2022-08-22T02:15:06.239Z,58
2022-08-22T02:15:34.141Z,58
2022-08-22T02:15:54.156Z,57
2022-08-22T02:16:26.227Z,57
2022-08-22T02:16:58.569Z,57
2022-08-22T02:17:30.201Z,57
2022-08-22T02:18:02.494Z,57
2022-08-22T02:18:34.122Z,57
2022-08-22T02:19:06.168Z,57
2022-08-22T02:19:34.152Z,57
2022-08-22T02:19:55.082Z,57
2022-08-22T02:20:27.350Z,57
2022-08-22T02:21:00.356Z,56
2022-08-22T02:21:30.211Z,57
2022-08-22T02:22:02.425Z,56
2022-08-22T02:22:34.510Z,57
2022-08-22T02:23:06.166Z,56
2022-08-22T02:23:34.178Z,56
2022-08-22T02:23:55.950Z,57
2022-08-22T02:24:27.265Z,56
2022-08-22T02:25:00.217Z,56
2022-08-22T02:25:30.284Z,57
2022-08-22T02:26:02.545Z,56
2022-08-22T02:26:34.111Z,56
2022-08-22T02:27:06.516Z,56
2022-08-22T02:27:34.944Z,56
2022-08-22T02:27:54.206Z,56
2022-08-22T02:28:26.286Z,57
2022-08-22T02:28:58.568Z,57
2022-08-22T02:29:30.177Z,56
2022-08-22T02:30:02.625Z,56
2022-08-22T02:30:34.156Z,56
2022-08-22T02:31:06.170Z,57
2022-08-22T02:31:34.114Z,57
2022-08-22T02:31:54.199Z,57
2022-08-22T02:32:28.391Z,57
2022-08-22T02:32:58.577Z,57
2022-08-22T02:33:30.962Z,57
2022-08-22T02:34:02.462Z,57
2022-08-22T02:34:34.085Z,57
2022-08-22T02:35:06.139Z,57
2022-08-22T02:35:34.895Z,57
2022-08-22T02:35:55.037Z,57
2022-08-22T02:36:26.758Z,57
2022-08-22T02:36:58.526Z,57
2022-08-22T02:37:30.178Z,58
2022-08-22T02:38:02.460Z,58
2022-08-22T02:38:34.762Z,58
2022-08-22T02:39:06.218Z,58
2022-08-22T02:39:34.551Z,58
2022-08-22T02:39:54.196Z,58
2022-08-22T02:40:27.225Z,58
2022-08-22T02:40:59.695Z,58
2022-08-22T02:41:30.939Z,58
2022-08-22T02:42:03.623Z,58
2022-08-22T02:42:34.115Z,58
2022-08-22T02:43:06.124Z,58
2022-08-22T02:43:34.207Z,58
2022-08-22T02:43:54.158Z,58
2022-08-22T02:44:26.249Z,58
2022-08-22T02:44:58.641Z,58
2022-08-22T02:45:30.208Z,59
2022-08-22T02:46:02.401Z,59
2022-08-22T02:46:36.087Z,59
2022-08-22T02:47:06.135Z,59
2022-08-22T02:47:34.130Z,59
2022-08-22T02:47:55.085Z,59
2022-08-22T02:48:26.374Z,58
2022-08-22T02:48:58.570Z,59
2022-08-22T02:49:30.289Z,59
2022-08-22T02:50:02.433Z,59
2022-08-22T02:50:34.119Z,59
2022-08-22T02:51:08.455Z,59
2022-08-22T02:51:34.149Z,59
2022-08-22T02:51:54.141Z,59
2022-08-22T02:52:26.296Z,59
2022-08-22T02:52:58.634Z,59
2022-08-22T02:53:30.147Z,59
2022-08-22T02:54:02.327Z,60
2022-08-22T02:54:35.024Z,59
2022-08-22T02:55:06.147Z,59
2022-08-22T02:55:34.091Z,59
2022-08-22T02:55:54.160Z,60
2022-08-22T02:56:26.413Z,60
2022-08-22T02:56:59.211Z,60
2022-08-22T02:57:30.162Z,59
2022-08-22T02:58:02.265Z,60
2022-08-22T02:58:34.255Z,60
2022-08-22T02:59:06.178Z,60
2022-08-22T02:59:34.219Z,60
2022-08-22T02:59:54.159Z,60
2022-08-22T03:00:32.417Z,60
2022-08-22T03:00:58.721Z,60
2022-08-22T03:01:30.874Z,60
2022-08-22T03:02:03.194Z,60
2022-08-22T03:02:34.126Z,60
2022-08-22T03:03:06.140Z,60
2022-08-22T03:03:34.281Z,61
2022-08-22T03:03:54.154Z,61
2022-08-22T03:04:26.234Z,62
2022-08-22T03:04:59.099Z,62
2022-08-22T03:05:30.173Z,61
2022-08-22T03:06:03.377Z,60
2022-08-22T03:06:34.220Z,60
2022-08-22T03:07:06.889Z,60
2022-08-22T03:07:34.138Z,61
2022-08-22T03:07:54.340Z,61
2022-08-22T03:08:27.345Z,60
2022-08-22T03:08:58.720Z,60
2022-08-22T03:09:30.947Z,60
2022-08-22T03:10:02.998Z,60
2022-08-22T03:10:34.121Z,60
2022-08-22T03:11:06.138Z,60
2022-08-22T03:11:34.104Z,60
2022-08-22T03:11:54.136Z,60
2022-08-22T03:12:26.242Z,60
2022-08-22T03:12:58.569Z,61
2022-08-22T03:13:30.472Z,60
2022-08-22T03:14:02.419Z,60
2022-08-22T03:14:34.132Z,60
2022-08-22T03:15:06.200Z,60
2022-08-22T03:15:34.147Z,60
2022-08-22T03:15:54.167Z,61
2022-08-22T03:16:26.247Z,60
2022-08-22T03:16:58.597Z,60
2022-08-22T03:17:30.153Z,60
2022-08-22T03:18:03.256Z,60
2022-08-22T03:18:35.062Z,60
2022-08-22T03:19:06.133Z,60
2022-08-22T03:19:35.340Z,60
2022-08-22T03:19:54.095Z,60
2022-08-22T03:20:27.088Z,60
2022-08-22T03:20:58.570Z,61
2022-08-22T03:21:30.111Z,61
2022-08-22T03:22:02.277Z,61
2022-08-22T03:22:34.123Z,60
2022-08-22T03:23:06.124Z,60
2022-08-22T03:23:35.020Z,60
2022-08-22T03:23:54.141Z,61
2022-08-22T03:24:26.266Z,60
2022-08-22T03:24:58.710Z,60
2022-08-22T03:25:30.011Z,61
2022-08-22T03:26:02.253Z,60
2022-08-22T03:26:35.325Z,60
2022-08-22T03:27:06.547Z,61
2022-08-22T03:27:34.164Z,61
2022-08-22T03:27:54.133Z,61
2022-08-22T03:28:26.270Z,61
2022-08-22T03:28:59.882Z,61
2022-08-22T03:29:30.104Z,61
2022-08-22T03:30:02.658Z,61
2022-08-22T03:30:35.409Z,61
2022-08-22T03:31:06.080Z,61
2022-08-22T03:31:36.130Z,61
2022-08-22T03:31:54.151Z,61
2022-08-22T03:32:27.021Z,61
2022-08-22T03:32:58.572Z,61
2022-08-22T03:33:30.117Z,61
2022-08-22T03:34:02.452Z,61
2022-08-22T03:34:36.162Z,61
2022-08-22T03:35:06.096Z,60
2022-08-22T03:35:34.225Z,61
2022-08-22T03:35:54.213Z,61
2022-08-22T03:36:26.280Z,60
2022-08-22T03:36:58.544Z,60
2022-08-22T03:37:31.055Z,60
2022-08-22T03:38:02.625Z,60
2022-08-22T03:38:34.344Z,60
2022-08-22T03:39:14.949Z,61
2022-08-22T03:39:34.168Z,60
2022-08-22T03:39:54.120Z,60
2022-08-22T03:40:31.782Z,60
2022-08-22T03:40:58.609Z,60
2022-08-22T03:41:30.047Z,60
2022-08-22T03:42:02.531Z,61
2022-08-22T03:42:34.939Z,61
2022-08-22T03:43:06.094Z,61
2022-08-22T03:43:35.333Z,61
2022-08-22T03:43:54.105Z,61
2022-08-22T03:44:27.956Z,61
2022-08-22T03:44:59.659Z,61
2022-08-22T03:45:31.282Z,61
2022-08-22T03:46:02.450Z,61
2022-08-22T03:46:34.192Z,61
2022-08-22T03:47:06.219Z,61
2022-08-22T03:47:34.119Z,61
2022-08-22T03:47:54.115Z,61
2022-08-22T03:48:26.223Z,61
2022-08-22T03:48:58.654Z,61
2022-08-22T03:49:30.111Z,61
2022-08-22T03:50:02.549Z,61
2022-08-22T03:50:35.341Z,61
2022-08-22T03:51:06.050Z,61
2022-08-22T03:51:36.117Z,61
2022-08-22T03:51:54.151Z,61
2022-08-22T03:52:26.145Z,61
2022-08-22T03:52:59.344Z,61
2022-08-22T03:53:30.162Z,61
2022-08-22T03:54:02.449Z,61
2022-08-22T03:54:34.066Z,61
2022-08-22T03:55:06.118Z,61
2022-08-22T03:55:34.199Z,61
2022-08-22T03:55:54.145Z,62
2022-08-22T03:56:26.183Z,62
2022-08-22T03:57:00.521Z,62
2022-08-22T03:57:30.146Z,62
2022-08-22T03:58:03.156Z,63
2022-08-22T03:58:34.943Z,64
2022-08-22T03:59:10.237Z,64
2022-08-22T03:59:35.514Z,64
2022-08-22T03:59:54.187Z,64
2022-08-22T04:00:26.221Z,64
2022-08-22T04:00:58.579Z,64
2022-08-22T04:01:30.080Z,64
2022-08-22T04:02:02.357Z,64
2022-08-22T04:02:43.182Z,63
2022-08-22T04:03:11.072Z,63
2022-08-22T04:03:34.864Z,63
2022-08-22T04:03:54.146Z,62
2022-08-22T04:04:26.156Z,62
2022-08-22T04:04:58.696Z,61
2022-08-22T04:05:30.114Z,62
2022-08-22T04:06:03.308Z,62
2022-08-22T04:06:35.033Z,62
2022-08-22T04:07:06.070Z,62
2022-08-22T04:07:34.111Z,62
2022-08-22T04:07:54.128Z,63
2022-08-22T04:08:26.532Z,63
2022-08-22T04:08:58.691Z,63
2022-08-22T04:09:30.089Z,63
2022-08-22T04:10:02.284Z,63
2022-08-22T04:10:34.145Z,63
2022-08-22T04:11:05.976Z,62
2022-08-22T04:11:34.222Z,62
2022-08-22T04:11:54.143Z,62
2022-08-22T04:12:26.205Z,62
2022-08-22T04:12:58.516Z,61
2022-08-22T04:13:30.105Z,61
2022-08-22T04:14:02.441Z,60
2022-08-22T04:14:34.113Z,60
2022-08-22T04:15:06.252Z,61
2022-08-22T04:15:37.922Z,61
2022-08-22T04:16:10.088Z,61
2022-08-22T04:16:34.759Z,61
2022-08-22T04:17:04.027Z,61
2022-08-22T04:17:31.072Z,62
2022-08-22T04:18:02.243Z,61
2022-08-22T04:18:34.060Z,62
2022-08-22T04:19:08.055Z,61
2022-08-22T04:19:34.225Z,61
2022-08-22T04:19:54.106Z,61
2022-08-22T04:20:27.321Z,61
2022-08-22T04:20:59.031Z,61
2022-08-22T04:21:30.196Z,62
2022-08-22T04:22:02.652Z,62
2022-08-22T04:22:34.156Z,62
2022-08-22T04:23:06.212Z,62
2022-08-22T04:23:34.226Z,62
2022-08-22T04:23:54.094Z,62
2022-08-22T04:24:25.885Z,62
2022-08-22T04:24:58.496Z,62
2022-08-22T04:25:30.052Z,62
2022-08-22T04:26:12.052Z,63
2022-08-22T04:26:34.119Z,63
2022-08-22T04:27:06.623Z,62
2022-08-22T04:27:36.306Z,62
2022-08-22T04:27:54.433Z,62
2022-08-22T04:28:27.110Z,62
2022-08-22T04:28:59.058Z,61
2022-08-22T04:29:30.303Z,62
2022-08-22T04:30:02.804Z,62
2022-08-22T04:30:34.565Z,61
2022-08-22T04:31:06.250Z,61
2022-08-22T04:31:34.269Z,61
2022-08-22T04:31:54.274Z,61
2022-08-22T04:32:26.298Z,61
2022-08-22T04:32:58.852Z,61
2022-08-22T04:33:31.031Z,61
2022-08-22T04:34:03.602Z,62
2022-08-22T04:34:34.253Z,61
2022-08-22T04:35:06.174Z,61
2022-08-22T04:35:34.293Z,61
2022-08-22T04:35:54.301Z,61
2022-08-22T04:36:26.363Z,61
2022-08-22T04:36:58.700Z,62
2022-08-22T04:37:31.094Z,61
2022-08-22T04:38:02.776Z,61
2022-08-22T04:38:34.922Z,61
2022-08-22T04:39:06.212Z,61
2022-08-22T04:39:34.420Z,61
2022-08-22T04:39:54.279Z,61
2022-08-22T04:40:26.369Z,61
2022-08-22T04:41:02.586Z,61
2022-08-22T04:41:31.292Z,61
2022-08-22T04:42:22.353Z,61
2022-08-22T04:42:34.248Z,61
2022-08-22T04:43:06.239Z,61
2022-08-22T04:43:34.241Z,61
2022-08-22T04:43:54.323Z,61
2022-08-22T04:44:26.408Z,61
2022-08-22T04:45:04.456Z,61
2022-08-22T04:45:31.139Z,61
2022-08-22T04:46:03.562Z,61
2022-08-22T04:46:37.084Z,61
2022-08-22T04:47:06.281Z,61
2022-08-22T04:47:34.323Z,61
2022-08-22T04:47:54.473Z,63
2022-08-22T04:48:26.355Z,62
2022-08-22T04:49:00.909Z,62
2022-08-22T04:49:31.262Z,61
2022-08-22T04:50:03.259Z,62
2022-08-22T04:50:34.219Z,61
2022-08-22T04:51:06.257Z,62
2022-08-22T04:51:34.326Z,62
2022-08-22T04:51:54.179Z,62
2022-08-22T04:52:32.429Z,62
2022-08-22T04:52:58.772Z,62
2022-08-22T04:53:30.362Z,63
2022-08-22T04:54:04.485Z,63
2022-08-22T04:54:34.432Z,62
2022-08-22T04:55:06.207Z,63
2022-08-22T04:55:35.153Z,62
2022-08-22T04:55:54.313Z,63
2022-08-22T04:56:26.187Z,62
2022-08-22T04:56:59.493Z,62
2022-08-22T04:57:30.487Z,62
2022-08-22T04:58:02.792Z,63
2022-08-22T04:58:34.318Z,63
2022-08-22T04:59:09.105Z,64
2022-08-22T04:59:34.403Z,63
2022-08-22T04:59:54.356Z,62
2022-08-22T05:00:27.685Z,62
2022-08-22T05:00:58.789Z,63
2022-08-22T05:01:30.750Z,63
2022-08-22T05:02:02.766Z,63
2022-08-22T05:02:34.341Z,62
2022-08-22T05:03:06.274Z,63
2022-08-22T05:03:34.330Z,63
2022-08-22T05:03:54.230Z,62
2022-08-22T05:04:26.412Z,62
2022-08-22T05:04:58.626Z,63
2022-08-22T05:05:30.348Z,63
2022-08-22T05:06:02.713Z,63
2022-08-22T05:06:35.154Z,63
2022-08-22T05:07:06.244Z,63
2022-08-22T05:07:36.257Z,64
2022-08-22T05:07:54.222Z,64
2022-08-22T05:08:26.392Z,64
2022-08-22T05:08:58.664Z,64
2022-08-22T05:09:30.367Z,65
2022-08-22T05:10:11.655Z,64
2022-08-22T05:10:35.091Z,64
2022-08-22T05:11:06.169Z,64
2022-08-22T05:11:34.429Z,64
2022-08-22T05:11:54.265Z,64
2022-08-22T05:12:29.179Z,64
2022-08-22T05:12:58.642Z,64
2022-08-22T05:13:32.264Z,65
2022-08-22T05:14:03.158Z,65
2022-08-22T05:14:34.433Z,64
2022-08-22T05:15:07.293Z,65
2022-08-22T05:15:34.820Z,65
2022-08-22T05:15:54.166Z,64
2022-08-22T05:16:26.192Z,64
2022-08-22T05:16:58.680Z,65
2022-08-22T05:17:32.802Z,65
2022-08-22T05:18:02.612Z,64
2022-08-22T05:18:35.464Z,64
2022-08-22T05:19:06.209Z,64
2022-08-22T05:19:35.667Z,63
2022-08-22T05:19:54.202Z,64
2022-08-22T05:20:27.199Z,64
2022-08-22T05:20:58.794Z,65
2022-08-22T05:21:30.204Z,64
2022-08-22T05:22:03.470Z,64
2022-08-22T05:22:35.391Z,64
2022-08-22T05:23:06.224Z,64
2022-08-22T05:23:34.283Z,64
2022-08-22T05:23:54.217Z,64
2022-08-22T05:24:29.333Z,63
2022-08-22T05:24:58.719Z,64
2022-08-22T05:25:31.660Z,64
2022-08-22T05:26:02.649Z,64
2022-08-22T05:26:34.223Z,64
2022-08-22T05:27:06.680Z,64
2022-08-22T05:27:35.398Z,65
2022-08-22T05:27:56.446Z,63
2022-08-22T05:28:26.345Z,63
2022-08-22T05:28:58.645Z,63
2022-08-22T05:29:30.843Z,64
2022-08-22T05:30:03.010Z,63
2022-08-22T05:30:34.192Z,62
2022-08-22T05:31:06.204Z,64
2022-08-22T05:31:36.170Z,64
2022-08-22T05:31:54.244Z,63
2022-08-22T05:32:26.181Z,63
2022-08-22T05:32:58.562Z,63
2022-08-22T05:33:30.294Z,63
2022-08-22T05:34:04.473Z,63
2022-08-22T05:34:35.847Z,63
2022-08-22T05:35:06.203Z,63
2022-08-22T05:35:34.333Z,62
2022-08-22T05:35:57.675Z,62
2022-08-22T05:36:26.236Z,63
2022-08-22T05:36:58.734Z,63
2022-08-22T05:37:30.332Z,63
2022-08-22T05:38:02.561Z,63
2022-08-22T05:38:35.192Z,63
2022-08-22T05:39:06.196Z,63
2022-08-22T05:39:34.817Z,64
2022-08-22T05:39:55.052Z,64
2022-08-22T05:40:27.325Z,64
2022-08-22T05:41:04.354Z,64
2022-08-22T05:41:30.373Z,64
2022-08-22T05:42:03.504Z,63
2022-08-22T05:42:36.623Z,63
2022-08-22T05:43:06.202Z,63
2022-08-22T05:43:34.317Z,62
2022-08-22T05:43:54.357Z,62
2022-08-22T05:44:26.171Z,63
2022-08-22T05:44:59.359Z,63
2022-08-22T05:45:30.376Z,64
2022-08-22T05:46:04.377Z,64
2022-08-22T05:46:37.556Z,65
2022-08-22T05:47:06.171Z,65
2022-08-22T05:47:36.289Z,64
2022-08-22T05:47:54.273Z,65
2022-08-22T05:48:27.459Z,65
2022-08-22T05:48:59.003Z,66
2022-08-22T05:49:31.207Z,66
2022-08-22T05:50:03.744Z,67
2022-08-22T05:50:35.093Z,67
2022-08-22T05:51:09.441Z,67
2022-08-22T05:51:34.417Z,68
2022-08-22T05:51:55.068Z,68
2022-08-22T05:52:26.343Z,68
2022-08-22T05:52:59.675Z,68
2022-08-22T05:53:31.317Z,68
2022-08-22T05:54:02.670Z,69
2022-08-22T05:54:34.767Z,68
2022-08-22T05:55:06.233Z,68
2022-08-22T05:55:36.310Z,68
2022-08-22T05:55:54.252Z,68
2022-08-22T05:56:26.137Z,68
2022-08-22T05:56:58.845Z,67
2022-08-22T05:57:30.274Z,67
2022-08-22T05:58:02.552Z,68
2022-08-22T05:58:34.205Z,68
2022-08-22T05:59:08.596Z,68
2022-08-22T05:59:35.081Z,68
2022-08-22T05:59:55.861Z,68
2022-08-22T06:00:26.189Z,68
2022-08-22T06:00:59.320Z,68
2022-08-22T06:01:30.356Z,68
2022-08-22T06:02:02.548Z,69
2022-08-22T06:02:34.117Z,69
2022-08-22T06:03:07.046Z,69
2022-08-22T06:03:34.330Z,69
2022-08-22T06:03:54.180Z,69
2022-08-22T06:04:26.142Z,69
2022-08-22T06:04:59.320Z,69
2022-08-22T06:05:35.405Z,69
2022-08-22T06:06:04.024Z,69
2022-08-22T06:06:35.162Z,69
2022-08-22T06:07:07.054Z,69
2022-08-22T06:07:34.609Z,69
2022-08-22T06:07:54.173Z,69
2022-08-22T06:08:26.218Z,68
2022-08-22T06:08:58.549Z,68
2022-08-22T06:09:35.466Z,68
2022-08-22T06:10:02.635Z,68
2022-08-22T06:10:34.070Z,68
2022-08-22T06:11:08.937Z,68
2022-08-22T06:11:36.376Z,68
2022-08-22T06:11:54.216Z,68
2022-08-22T06:12:26.095Z,68
2022-08-22T06:12:59.480Z,68
2022-08-22T06:13:31.223Z,67
2022-08-22T06:14:04.160Z,67
2022-08-22T06:14:35.744Z,67
2022-08-22T06:15:11.814Z,67
2022-08-22T06:15:35.412Z,66
2022-08-22T06:15:54.289Z,67
2022-08-22T06:16:27.283Z,67
2022-08-22T06:16:58.899Z,67
2022-08-22T06:17:30.304Z,66
2022-08-22T06:18:02.538Z,66
2022-08-22T06:18:34.148Z,66
2022-08-22T06:19:19.189Z,67
2022-08-22T06:19:34.337Z,67
2022-08-22T06:19:54.222Z,66
2022-08-22T06:20:28.724Z,66
2022-08-22T06:20:58.558Z,66
2022-08-22T06:21:34.947Z,66
2022-08-22T06:22:03.574Z,66
2022-08-22T06:22:34.284Z,66
2022-08-22T06:23:06.698Z,67
2022-08-22T06:23:34.392Z,67
2022-08-22T06:23:54.317Z,67
2022-08-22T06:24:26.242Z,67
2022-08-22T06:24:58.559Z,66
2022-08-22T06:25:30.264Z,66
2022-08-22T06:26:02.712Z,66
2022-08-22T06:26:34.261Z,66
2022-08-22T06:27:06.815Z,66
2022-08-22T06:27:34.412Z,66
2022-08-22T06:27:54.134Z,67
2022-08-22T06:28:26.154Z,66
2022-08-22T06:29:00.239Z,66
2022-08-22T06:29:30.235Z,66
2022-08-22T06:30:02.745Z,66
2022-08-22T06:30:34.107Z,66
2022-08-22T06:31:06.297Z,66
2022-08-22T06:31:34.821Z,65
2022-08-22T06:31:54.995Z,66
2022-08-22T06:32:32.619Z,66
2022-08-22T06:33:14.444Z,65
2022-08-22T06:33:34.832Z,66
2022-08-22T06:34:02.826Z,65
2022-08-22T06:34:34.244Z,64
2022-08-22T06:35:06.290Z,64
2022-08-22T06:35:34.501Z,64
2022-08-22T06:35:54.299Z,64
2022-08-22T06:36:27.085Z,64
2022-08-22T06:36:58.796Z,63
2022-08-22T06:37:30.458Z,63
2022-08-22T06:38:02.773Z,63
2022-08-22T06:38:34.290Z,63
2022-08-22T06:39:07.335Z,63
2022-08-22T06:39:34.491Z,63
2022-08-22T06:39:55.217Z,63
2022-08-22T06:40:27.470Z,64
2022-08-22T06:41:00.324Z,64
2022-08-22T06:41:31.114Z,63
2022-08-22T06:42:03.628Z,63
2022-08-22T06:42:34.420Z,63
2022-08-22T06:43:06.230Z,64
2022-08-22T06:43:34.483Z,64
2022-08-22T06:43:55.078Z,64
2022-08-22T06:44:26.279Z,64
2022-08-22T06:44:58.557Z,64
2022-08-22T06:45:31.643Z,63
2022-08-22T06:46:02.834Z,62
2022-08-22T06:46:35.942Z,62
2022-08-22T06:47:06.229Z,62
2022-08-22T06:47:34.523Z,62
2022-08-22T06:47:55.578Z,62
2022-08-22T06:48:26.297Z,61
2022-08-22T06:48:58.684Z,61
2022-08-22T06:49:30.460Z,61
2022-08-22T06:50:02.710Z,61
2022-08-22T06:50:34.857Z,60
2022-08-22T06:51:06.288Z,60
2022-08-22T06:51:34.474Z,60
2022-08-22T06:51:55.170Z,60
2022-08-22T06:52:26.312Z,60
2022-08-22T06:52:59.701Z,60
2022-08-22T06:53:30.449Z,60
2022-08-22T06:54:02.783Z,61
2022-08-22T06:54:34.549Z,61
2022-08-22T06:55:07.198Z,61
2022-08-22T06:55:34.581Z,61
2022-08-22T06:55:54.250Z,60
2022-08-22T06:56:26.497Z,60
2022-08-22T06:57:00.059Z,59
2022-08-22T06:57:31.278Z,59
2022-08-22T06:58:02.728Z,59
2022-08-22T06:58:34.507Z,59
2022-08-22T06:59:08.434Z,59
2022-08-22T06:59:35.181Z,59
2022-08-22T06:59:54.255Z,59
2022-08-22T07:00:27.880Z,59
2022-08-22T07:01:11.049Z,58
2022-08-22T07:01:33.398Z,58
2022-08-22T07:02:02.819Z,59
2022-08-22T07:02:34.368Z,59
2022-08-22T07:03:07.788Z,59
2022-08-22T07:03:34.533Z,59
2022-08-22T07:03:54.271Z,59
2022-08-22T07:04:26.211Z,59
2022-08-22T07:04:58.746Z,58
2022-08-22T07:05:30.556Z,58
2022-08-22T07:06:03.430Z,57
2022-08-22T07:06:34.276Z,57
2022-08-22T07:07:07.159Z,58
2022-08-22T07:07:34.665Z,58
2022-08-22T07:07:54.280Z,58
2022-08-22T07:08:27.286Z,58
2022-08-22T07:08:58.331Z,58
2022-08-22T07:09:30.493Z,57
2022-08-22T07:10:02.815Z,57
2022-08-22T07:10:34.251Z,58
2022-08-22T07:11:06.984Z,57
2022-08-22T07:11:34.561Z,56
2022-08-22T07:11:54.303Z,56
2022-08-22T07:12:26.207Z,57
2022-08-22T07:12:58.543Z,57
2022-08-22T07:13:31.263Z,58
2022-08-22T07:14:04.379Z,57
2022-08-22T07:14:34.225Z,57
2022-08-22T07:15:06.279Z,57
2022-08-22T07:15:34.560Z,57
2022-08-22T07:15:54.976Z,57
2022-08-22T07:16:27.176Z,57
2022-08-22T07:17:00.339Z,57
2022-08-22T07:17:30.809Z,58
2022-08-22T07:18:02.674Z,58
2022-08-22T07:18:34.444Z,58
2022-08-22T07:19:06.193Z,58
2022-08-22T07:19:35.550Z,59
2022-08-22T07:19:54.268Z,58