createdAt,value
2018-07-09T00:00:35.286Z,61.37
2018-07-09T00:01:35.319Z,61.68
2018-07-09T00:02:35.267Z,61.27
2018-07-09T00:03:35.254Z,61.24
2018-07-09T00:04:35.245Z,61.75
2018-07-09T00:05:35.235Z,62.25
2018-07-09T00:06:35.222Z,62.28
2018-07-09T00:07:35.229Z,62.38
2018-07-09T00:08:35.218Z,62.59
2018-07-09T00:09:35.191Z,62.68
2018-07-09T00:10:35.180Z,62.82
2018-07-09T00:11:35.172Z,62.59
2018-07-09T00:12:35.177Z,62.99
2018-07-09T00:13:35.157Z,62.59
2018-07-09T00:14:35.141Z,62.71
2018-07-09T00:15:35.127Z,63.12
2018-07-09T00:16:35.120Z,63.12
2018-07-09T00:17:35.125Z,62.92
2018-07-09T00:18:35.099Z,63.12
2018-07-09T00:19:35.085Z,63.22
2018-07-09T00:20:35.074Z,63.32
2018-07-09T00:21:35.065Z,63.22
2018-07-09T00:22:35.055Z,63.32
2018-07-09T00:23:35.084Z,63.62
2018-07-09T00:24:35.034Z,63.52
2018-07-09T00:25:35.023Z,63.85
2018-07-09T00:26:35.015Z,63.85
2018-07-09T00:27:35.003Z,63.65
2018-07-09T00:28:34.989Z,63.55
2018-07-09T00:29:35.913Z,63.76
2018-07-09T00:30:34.971Z,63.85
2018-07-09T00:31:34.960Z,63.96
2018-07-09T00:32:34.953Z,64.06
2018-07-09T00:33:34.940Z,63.85
2018-07-09T00:34:34.927Z,63.85
2018-07-09T00:35:34.936Z,64.46
2018-07-09T00:36:34.905Z,64.16
2018-07-09T00:37:34.899Z,64.16
2018-07-09T00:38:34.883Z,64.16
2018-07-09T00:39:34.873Z,64.16
2018-07-09T00:40:34.879Z,64.06
2018-07-09T00:41:34.854Z,64.06
2018-07-09T00:42:34.840Z,63.85
2018-07-09T00:43:34.830Z,64.29
2018-07-09T00:44:34.822Z,64.16
2018-07-09T00:45:34.826Z,64.59
2018-07-09T00:46:34.810Z,64.39
2018-07-09T00:47:34.787Z,65.00
2018-07-09T00:48:34.776Z,65.00
2018-07-09T00:49:34.770Z,64.90
2018-07-09T00:50:34.788Z,64.39
2018-07-09T00:51:34.744Z,64.56
2018-07-09T00:52:34.734Z,64.67
2018-07-09T00:53:34.720Z,64.56
2018-07-09T00:54:34.714Z,64.46
2018-07-09T00:55:34.699Z,64.49
2018-07-09T00:56:34.705Z,64.36
2018-07-09T00:57:34.680Z,64.39
2018-07-09T00:58:34.670Z,64.59
2018-07-09T00:59:34.655Z,64.59
2018-07-09T01:00:34.647Z,64.39
2018-07-09T01:01:34.653Z,64.59
2018-07-09T01:02:34.625Z,64.49
2018-07-09T01:03:34.619Z,64.59
2018-07-09T01:04:34.600Z,64.79
2018-07-09T01:05:34.593Z,64.90
2018-07-09T01:06:34.578Z,64.90
2018-07-09T01:07:34.585Z,65.03
2018-07-09T01:08:34.578Z,65.00
2018-07-09T01:09:34.546Z,65.23
2018-07-09T01:10:34.537Z,65.23
2018-07-09T01:11:34.526Z,65.23
2018-07-09T01:12:34.517Z,65.53
2018-07-09T01:13:34.502Z,65.53
2018-07-09T01:14:34.507Z,65.53
2018-07-09T01:15:34.480Z,65.64
2018-07-09T01:16:34.471Z,65.33
2018-07-09T01:17:34.460Z,65.43
2018-07-09T01:18:34.449Z,65.64
2018-07-09T01:19:34.450Z,65.73
2018-07-09T01:20:34.428Z,65.73
2018-07-09T01:21:34.417Z,65.97
2018-07-09T01:22:34.405Z,65.97
2018-07-09T01:23:34.407Z,65.87
2018-07-09T01:24:34.395Z,65.73
2018-07-09T01:25:34.371Z,65.87
2018-07-09T01:26:34.360Z,65.77
2018-07-09T01:27:34.353Z,65.97
2018-07-09T01:28:34.338Z,66.17
2018-07-09T01:29:34.353Z,66.27
2018-07-09T01:30:34.318Z,66.38
2018-07-09T01:31:34.308Z,65.97
2018-07-09T01:32:34.294Z,66.17
2018-07-09T01:33:34.303Z,65.97
2018-07-09T01:34:34.272Z,66.47
2018-07-09T01:35:34.279Z,66.38
2018-07-09T01:36:34.250Z,66.58
2018-07-09T01:37:34.242Z,66.30
2018-07-09T01:38:34.228Z,66.91
2018-07-09T01:39:34.221Z,67.01
2018-07-09T01:40:34.223Z,66.91
2018-07-09T01:41:34.198Z,67.25
2018-07-09T01:42:34.185Z,66.91
2018-07-09T01:43:34.175Z,67.62
2018-07-09T01:44:34.162Z,67.72
2018-07-09T01:45:34.172Z,68.06
2018-07-09T01:46:34.140Z,68.16
2018-07-09T01:47:34.132Z,67.25
2018-07-09T01:48:34.121Z,67.35
2018-07-09T01:49:34.107Z,67.55
2018-07-09T01:50:34.097Z,67.35
2018-07-09T01:51:34.109Z,68.49
2018-07-09T01:52:34.099Z,68.40
2018-07-09T01:53:34.066Z,68.49
2018-07-09T01:54:34.055Z,68.80
2018-07-09T01:55:34.061Z,69.00
2018-07-09T01:56:34.032Z,68.90
2018-07-09T01:57:34.022Z,68.70
2018-07-09T01:58:34.058Z,68.90
2018-07-09T01:59:34.000Z,69.00
2018-07-09T02:00:33.988Z,69.00
2018-07-09T02:01:33.975Z,69.00
2018-07-09T02:02:33.984Z,69.20
2018-07-09T02:03:33.953Z,69.00
2018-07-09T02:04:33.949Z,68.90
2018-07-09T02:05:33.947Z,69.31
2018-07-09T02:06:33.966Z,68.70
2018-07-09T02:07:33.913Z,69.20
2018-07-09T02:08:33.902Z,69.41
2018-07-09T02:09:33.887Z,69.00
2018-07-09T02:10:33.879Z,69.10
2018-07-09T02:11:33.865Z,69.20
2018-07-09T02:12:33.873Z,69.44
2018-07-09T02:13:33.843Z,69.20
2018-07-09T02:14:33.875Z,69.41
2018-07-09T02:15:33.822Z,69.51
2018-07-09T02:16:33.814Z,69.34
2018-07-09T02:17:33.800Z,69.34
2018-07-09T02:18:33.791Z,69.44
2018-07-09T02:19:33.779Z,69.34
2018-07-09T02:20:33.876Z,69.13
2018-07-09T02:21:33.756Z,69.34
2018-07-09T02:22:33.747Z,69.84
2018-07-09T02:23:33.736Z,70.35
2018-07-09T02:24:33.723Z,70.35
2018-07-09T02:25:33.715Z,70.18
2018-07-09T02:26:33.742Z,70.08
2018-07-09T02:27:33.692Z,70.08
2018-07-09T02:28:33.682Z,70.11
2018-07-09T02:29:33.672Z,70.18
2018-07-09T02:30:33.663Z,70.18
2018-07-09T02:31:33.650Z,70.28
2018-07-09T02:32:33.653Z,70.28
2018-07-09T02:33:33.625Z,70.28
2018-07-09T02:34:33.615Z,70.32
2018-07-09T02:35:33.618Z,70.21
2018-07-09T02:36:33.593Z,70.32
2018-07-09T02:37:33.584Z,70.62
2018-07-09T02:38:33.573Z,70.72
2018-07-09T02:39:33.563Z,70.83
2018-07-09T02:40:33.565Z,71.13
2018-07-09T02:41:33.556Z,71.03
2018-07-09T02:42:33.531Z,71.67
2018-07-09T02:43:33.519Z,71.73
2018-07-09T02:44:33.507Z,71.13
2018-07-09T02:45:33.501Z,71.33
2018-07-09T02:46:33.501Z,71.03
2018-07-09T02:47:33.475Z,70.96
2018-07-09T02:48:33.462Z,70.76
2018-07-09T02:49:33.453Z,70.72
2018-07-09T02:50:33.443Z,70.92
2018-07-09T02:51:33.448Z,70.83
2018-07-09T02:52:33.435Z,70.92
2018-07-09T02:53:33.409Z,70.62
2018-07-09T02:54:33.411Z,70.83
2018-07-09T02:55:33.386Z,70.62
2018-07-09T02:56:33.376Z,71.13
2018-07-09T02:57:33.366Z,70.62
2018-07-09T02:58:33.368Z,70.72
2018-07-09T02:59:33.343Z,70.62
2018-07-09T03:00:33.333Z,70.42
2018-07-09T03:01:33.322Z,70.42
2018-07-09T03:02:33.310Z,70.72
2018-07-09T03:03:33.411Z,70.65
2018-07-09T03:04:33.297Z,70.83
2018-07-09T03:05:33.279Z,70.65
2018-07-09T03:06:33.265Z,70.65
2018-07-09T03:07:33.257Z,70.76
2018-07-09T03:08:33.244Z,71.06
2018-07-09T03:09:33.250Z,70.86
2018-07-09T03:10:33.224Z,71.06
2018-07-09T03:11:33.213Z,71.80
2018-07-09T03:12:33.219Z,71.70
2018-07-09T03:13:33.190Z,71.50
2018-07-09T03:14:33.181Z,72.11
2018-07-09T03:15:33.167Z,71.84
2018-07-09T03:16:33.161Z,72.45
2018-07-09T03:17:33.164Z,72.34
2018-07-09T03:18:33.134Z,72.04
2018-07-09T03:19:33.145Z,72.14
2018-07-09T03:20:33.112Z,71.84
2018-07-09T03:21:33.102Z,72.14
2018-07-09T03:22:33.091Z,72.45
2018-07-09T03:23:33.084Z,72.25
2018-07-09T03:24:33.072Z,72.45
2018-07-09T03:25:33.098Z,71.84
2018-07-09T03:26:33.052Z,71.94
2018-07-09T03:27:33.040Z,72.04
2018-07-09T03:28:33.027Z,72.55
2018-07-09T03:29:33.068Z,72.55
2018-07-09T03:30:33.007Z,72.14
2018-07-09T03:31:33.015Z,72.25
2018-07-09T03:32:32.985Z,72.75
2018-07-09T03:33:32.974Z,72.25
2018-07-09T03:34:32.981Z,72.55
2018-07-09T03:35:32.971Z,72.04
2018-07-09T03:36:32.951Z,72.65
2018-07-09T03:37:32.931Z,72.75
2018-07-09T03:38:32.916Z,72.85
2018-07-09T03:39:32.906Z,72.96
2018-07-09T03:40:32.917Z,73.16
2018-07-09T03:41:32.884Z,73.16
2018-07-09T03:42:32.874Z,73.26
2018-07-09T03:43:32.870Z,73.30
2018-07-09T03:44:32.854Z,73.50
2018-07-09T03:45:32.841Z,73.16
2018-07-09T03:46:32.844Z,73.16
2018-07-09T03:47:32.838Z,73.57
2018-07-09T03:48:32.813Z,73.57
2018-07-09T03:49:32.799Z,73.16
2018-07-09T03:50:32.785Z,73.57
2018-07-09T03:51:32.777Z,73.06
2018-07-09T03:52:32.769Z,73.16
2018-07-09T03:53:32.772Z,73.36
2018-07-09T03:54:32.755Z,73.57
2018-07-09T03:55:32.731Z,73.83
2018-07-09T03:56:32.720Z,73.57
2018-07-09T03:57:32.711Z,73.77
2018-07-09T03:58:32.716Z,74.07
2018-07-09T03:59:32.687Z,74.07
2018-07-09T04:00:32.731Z,73.67
2018-07-09T04:01:32.665Z,73.57
2018-07-09T04:02:32.658Z,73.36
2018-07-09T04:03:32.646Z,73.16
2018-07-09T04:04:32.635Z,73.06
2018-07-09T04:05:32.623Z,72.65
2018-07-09T04:06:32.650Z,73.26
2018-07-09T04:07:32.604Z,72.75
2018-07-09T04:08:32.589Z,73.26
2018-07-09T04:09:32.582Z,73.26
2018-07-09T04:10:32.568Z,73.06
2018-07-09T04:11:32.570Z,72.85
2018-07-09T04:12:32.549Z,72.45
2018-07-09T04:13:32.536Z,72.75
2018-07-09T04:14:32.526Z,72.45
2018-07-09T04:15:32.535Z,72.45
2018-07-09T04:16:32.502Z,72.45
2018-07-09T04:17:32.492Z,72.85
2018-07-09T04:18:32.485Z,72.65
2018-07-09T04:19:32.471Z,72.85
2018-07-09T04:20:32.459Z,72.96
2018-07-09T04:21:32.466Z,73.26
2018-07-09T04:22:32.440Z,72.69
2018-07-09T04:23:32.426Z,73.19
2018-07-09T04:24:32.435Z,73.30
2018-07-09T04:25:32.406Z,73.50
2018-07-09T04:26:32.398Z,73.36
2018-07-09T04:27:32.384Z,73.39
2018-07-09T04:28:32.376Z,73.46
2018-07-09T04:29:32.364Z,73.30
2018-07-09T04:30:32.367Z,73.57
2018-07-09T04:31:32.344Z,73.60
2018-07-09T04:32:32.332Z,73.50
2018-07-09T04:33:32.333Z,73.70
2018-07-09T04:34:32.314Z,73.57
2018-07-09T04:35:32.312Z,73.36
2018-07-09T04:36:32.304Z,73.67
2018-07-09T04:37:32.277Z,73.36
2018-07-09T04:38:32.264Z,73.16
2018-07-09T04:39:32.253Z,73.36
2018-07-09T04:40:32.245Z,73.16
2018-07-09T04:41:32.247Z,73.16
2018-07-09T04:42:32.223Z,72.96
2018-07-09T04:43:32.213Z,72.82
2018-07-09T04:44:32.202Z,72.82
2018-07-09T04:45:32.199Z,73.02
2018-07-09T04:46:32.185Z,73.13
2018-07-09T04:47:32.164Z,73.22
2018-07-09T04:48:32.158Z,73.13
2018-07-09T04:49:32.145Z,73.53
2018-07-09T04:50:32.142Z,74.01
2018-07-09T04:51:32.120Z,74.10
2018-07-09T04:52:32.130Z,74.41
2018-07-09T04:53:32.155Z,74.51
2018-07-09T04:54:32.091Z,74.82
2018-07-09T04:55:32.077Z,74.82
2018-07-09T04:56:32.069Z,74.92
2018-07-09T04:57:32.057Z,74.78
2018-07-09T04:58:32.061Z,74.78
2018-07-09T04:59:32.034Z,74.68
2018-07-09T05:00:32.022Z,74.88
2018-07-09T05:01:32.011Z,74.98
2018-07-09T05:02:32.007Z,74.54
2018-07-09T05:03:31.991Z,74.54
2018-07-09T05:04:31.994Z,74.65
2018-07-09T05:05:31.979Z,75.05
2018-07-09T05:06:31.960Z,74.44
2018-07-09T05:07:31.947Z,74.54
2018-07-09T05:08:31.956Z,74.54
2018-07-09T05:09:31.924Z,74.85
2018-07-09T05:10:31.916Z,74.85
2018-07-09T05:11:31.906Z,74.81
2018-07-09T05:12:31.897Z,74.81
2018-07-09T05:13:31.890Z,74.71
2018-07-09T05:14:31.885Z,74.51
2018-07-09T05:15:31.861Z,74.51
2018-07-09T05:16:31.851Z,74.81
2018-07-09T05:17:31.839Z,74.77
2018-07-09T05:18:31.843Z,74.77
2018-07-09T05:19:31.829Z,74.57
2018-07-09T05:20:31.858Z,74.48
2018-07-09T05:21:31.801Z,74.07
2018-07-09T05:22:31.788Z,74.07
2018-07-09T05:23:31.776Z,73.97
2018-07-09T05:24:31.782Z,73.83
2018-07-09T05:25:31.769Z,73.93
2018-07-09T05:26:31.744Z,73.63
2018-07-09T05:27:31.730Z,73.12
2018-07-09T05:28:31.722Z,73.53
2018-07-09T05:29:31.711Z,73.69
2018-07-09T05:30:31.702Z,73.29
2018-07-09T05:31:31.700Z,73.19
2018-07-09T05:32:31.679Z,73.19
2018-07-09T05:33:31.664Z,73.19
2018-07-09T05:34:31.656Z,72.65
2018-07-09T05:35:31.643Z,72.95
2018-07-09T05:36:31.647Z,72.55
2018-07-09T05:37:31.620Z,72.14
2018-07-09T05:38:31.611Z,72.01
2018-07-09T05:39:31.598Z,71.20
2018-07-09T05:40:31.588Z,71.26
2018-07-09T05:41:31.617Z,70.76
2018-07-09T05:42:31.569Z,70.15
2018-07-09T05:43:31.560Z,70.12
2018-07-09T05:44:31.549Z,70.02
2018-07-09T05:45:31.539Z,69.08
2018-07-09T05:46:31.530Z,69.08
2018-07-09T05:47:31.528Z,68.67
2018-07-09T05:48:31.508Z,68.44
2018-07-09T05:49:31.504Z,68.30
2018-07-09T05:50:31.485Z,68.21
2018-07-09T05:51:31.474Z,67.30
2018-07-09T05:52:31.477Z,67.07
2018-07-09T05:53:31.470Z,67.16
2018-07-09T05:54:31.441Z,67.33
2018-07-09T05:55:31.431Z,66.33
2018-07-09T05:56:31.457Z,65.72
2018-07-09T05:57:31.407Z,65.52
2018-07-09T05:58:31.399Z,65.19
2018-07-09T05:59:31.390Z,64.78
2018-07-09T06:00:31.375Z,64.98
2018-07-09T06:01:31.366Z,64.35
2018-07-09T06:02:31.368Z,64.35
2018-07-09T06:03:31.354Z,64.35
2018-07-09T06:04:31.330Z,64.15
2018-07-09T06:05:31.367Z,63.71
2018-07-09T06:06:31.306Z,63.42
2018-07-09T06:07:31.301Z,63.21
2018-07-09T06:08:31.299Z,63.18
2018-07-09T06:09:31.388Z,63.18
2018-07-09T06:10:31.263Z,62.78
2018-07-09T06:11:31.372Z,62.68
2018-07-09T06:12:31.246Z,62.65
2018-07-09T06:13:31.286Z,61.74
2018-07-09T06:14:31.224Z,61.04
2018-07-09T06:15:31.228Z,61.14
2018-07-09T06:16:31.201Z,60.33
2018-07-09T06:17:31.191Z,59.74
2018-07-09T06:18:31.190Z,59.74
2018-07-09T06:19:31.184Z,60.03
2018-07-09T06:20:31.158Z,60.03
2018-07-09T06:21:31.145Z,59.41
2018-07-09T06:22:31.132Z,59.10
2018-07-09T06:23:31.122Z,58.07
2018-07-09T06:24:31.127Z,57.37
2018-07-09T06:25:31.128Z,57.37
2018-07-09T06:26:31.087Z,57.44
2018-07-09T06:27:31.077Z,57.54
2018-07-09T06:28:31.101Z,58.54
2018-07-09T06:29:31.053Z,57.84
2018-07-09T06:30:31.044Z,57.74
2018-07-09T06:31:31.045Z,57.84
2018-07-09T06:32:31.020Z,57.71
2018-07-09T06:33:31.012Z,58.51
2018-07-09T06:34:31.014Z,58.22
2018-07-09T06:35:31.001Z,57.41
2018-07-09T06:36:30.976Z,57.51
2018-07-09T06:37:30.967Z,57.59
2018-07-09T06:38:30.953Z,56.78
2018-07-09T06:39:30.954Z,57.59
2018-07-09T06:40:30.962Z,57.39
2018-07-09T06:41:30.922Z,56.85
2018-07-09T06:42:30.912Z,56.65
2018-07-09T06:43:30.897Z,55.65
2018-07-09T06:44:30.887Z,56.15
2018-07-09T06:45:30.877Z,55.15
2018-07-09T06:46:30.879Z,56.35
2018-07-09T06:47:30.857Z,56.65
2018-07-09T06:48:30.844Z,56.15
2018-07-09T06:49:30.837Z,55.35
2018-07-09T06:50:30.821Z,55.25
2018-07-09T06:51:30.813Z,56.33
2018-07-09T06:52:30.825Z,55.43
2018-07-09T06:53:30.789Z,55.22
2018-07-09T06:54:30.779Z,55.52
2018-07-09T06:55:30.770Z,55.20
2018-07-09T06:56:30.778Z,54.90
2018-07-09T06:57:30.760Z,54.80
2018-07-09T06:58:30.775Z,54.47
2018-07-09T06:59:30.724Z,54.55
2018-07-09T07:00:30.716Z,54.24
2018-07-09T07:01:30.701Z,53.94
2018-07-09T07:02:30.700Z,52.34
2018-07-09T07:03:30.687Z,54.02
2018-07-09T07:04:30.689Z,53.62
2018-07-09T07:05:30.662Z,52.89
2018-07-09T07:06:30.650Z,53.22
2018-07-09T07:07:30.640Z,53.52
2018-07-09T07:08:30.718Z,52.92
2018-07-09T07:09:30.620Z,53.94
2018-07-09T07:10:30.607Z,53.19
2018-07-09T07:11:30.594Z,53.22
2018-07-09T07:12:30.587Z,53.72
2018-07-09T07:13:30.573Z,52.64
2018-07-09T07:14:30.592Z,54.07
2018-07-09T07:15:30.553Z,53.17
2018-07-09T07:16:30.541Z,52.97
2018-07-09T07:17:30.533Z,52.97
2018-07-09T07:18:30.520Z,53.44
2018-07-09T07:19:30.510Z,52.64
2018-07-09T07:20:30.526Z,52.39
2018-07-09T07:21:30.493Z,49.90
2018-07-09T07:22:30.481Z,48.97
2018-07-09T07:23:30.470Z,48.50
2018-07-09T07:24:30.474Z,47.17
2018-07-09T07:25:30.474Z,46.75
2018-07-09T07:26:30.441Z,45.65
2018-07-09T07:27:30.427Z,45.41
2018-07-09T07:28:30.419Z,45.67
2018-07-09T07:29:30.409Z,45.45
2018-07-09T07:30:30.410Z,44.44
2018-07-09T07:31:30.399Z,44.49
2018-07-09T07:32:30.371Z,44.29
2018-07-09T07:33:30.364Z,43.85
2018-07-09T07:34:30.353Z,44.59
2018-07-09T07:35:30.340Z,44.62
2018-07-09T07:36:30.346Z,45.11
2018-07-09T07:37:30.334Z,44.81
2018-07-09T07:38:30.305Z,45.14
2018-07-09T07:39:30.298Z,45.85
2018-07-09T07:40:30.283Z,46.77
2018-07-09T07:41:30.274Z,47.07
2018-07-09T07:42:30.278Z,48.21
2018-07-09T07:43:30.255Z,47.71
2018-07-09T07:44:30.246Z,48.53
2018-07-09T07:45:30.232Z,48.23
2018-07-09T07:46:30.231Z,48.68
2018-07-09T07:47:30.237Z,48.78
2018-07-09T07:48:30.204Z,48.70
2018-07-09T07:49:30.193Z,50.12
2018-07-09T07:50:30.272Z,49.12
2018-07-09T07:51:30.170Z,50.22
2018-07-09T07:52:30.160Z,49.25
2018-07-09T07:53:30.170Z,49.35
2018-07-09T07:54:30.134Z,49.95
2018-07-09T07:55:30.129Z,50.07
2018-07-09T07:56:30.113Z,50.27
2018-07-09T07:57:30.103Z,50.27
2018-07-09T07:58:30.094Z,50.87
2018-07-09T07:59:30.096Z,50.27
2018-07-09T08:00:30.070Z,50.47
2018-07-09T08:01:30.059Z,50.07
2018-07-09T08:02:30.051Z,50.97
2018-07-09T08:03:30.039Z,51.17
2018-07-09T08:04:30.044Z,51.27
2018-07-09T08:05:30.017Z,51.47
2018-07-09T08:06:30.007Z,51.34
2018-07-09T08:07:29.997Z,50.24
2018-07-09T08:08:29.985Z,49.95
2018-07-09T08:09:30.066Z,49.18
2018-07-09T08:10:29.983Z,49.08
2018-07-09T08:11:47.687Z,48.65
2018-07-09T08:13:00.532Z,48.93
2018-07-09T08:13:30.950Z,48.63
2018-07-09T08:14:29.922Z,47.49
2018-07-09T08:15:29.950Z,47.09
2018-07-09T08:16:29.910Z,46.03
2018-07-09T08:17:29.886Z,43.24
2018-07-09T08:18:29.877Z,41.39
2018-07-09T08:19:29.879Z,40.39
2018-07-09T08:20:29.856Z,40.47
2018-07-09T08:21:29.880Z,41.20
2018-07-09T08:22:29.838Z,40.98
2018-07-09T08:23:29.839Z,41.30
2018-07-09T08:24:29.814Z,42.35
2018-07-09T08:25:29.842Z,43.80
2018-07-09T08:26:29.792Z,45.53
2018-07-09T08:27:29.783Z,46.15
2018-07-09T08:28:29.788Z,45.87
2018-07-09T08:29:29.761Z,46.05
2018-07-09T08:30:29.752Z,45.41
2018-07-09T08:31:29.751Z,46.45
2018-07-09T08:32:29.746Z,46.87
2018-07-09T08:33:29.742Z,47.39
2018-07-09T08:34:29.710Z,48.01
2018-07-09T08:35:29.699Z,47.91
2018-07-09T08:36:29.684Z,48.61
2018-07-09T08:37:29.674Z,48.73
2018-07-09T08:38:29.666Z,48.95
2018-07-09T08:39:29.678Z,48.95
2018-07-09T08:40:29.642Z,49.35
2018-07-09T08:41:29.650Z,49.25
2018-07-09T08:42:29.622Z,49.38
2018-07-09T08:43:29.611Z,49.08
2018-07-09T08:44:29.602Z,48.97
2018-07-09T08:45:29.628Z,49.27
2018-07-09T08:46:29.620Z,49.15
2018-07-09T08:47:29.676Z,49.15
2018-07-09T08:48:29.559Z,49.18
2018-07-09T08:49:29.549Z,49.38
2018-07-09T08:50:29.537Z,49.38
2018-07-09T08:51:29.528Z,48.97
2018-07-09T08:52:29.533Z,49.27
2018-07-09T08:53:29.509Z,49.35
2018-07-09T08:54:29.500Z,48.73
2018-07-09T08:55:29.486Z,48.55
2018-07-09T08:56:29.488Z,48.85
2018-07-09T08:57:29.466Z,48.31
2018-07-09T08:58:29.457Z,47.79
2018-07-09T08:59:29.456Z,47.89
2018-07-09T09:00:29.432Z,47.19
2018-07-09T09:01:29.435Z,47.81
2018-07-09T09:02:29.414Z,48.11
2018-07-09T09:03:29.403Z,48.41
2018-07-09T09:04:29.390Z,47.56
2018-07-09T09:05:29.394Z,45.93
2018-07-09T09:06:29.379Z,46.45
2018-07-09T09:07:29.363Z,46.84
2018-07-09T09:08:29.365Z,45.93
2018-07-09T09:09:29.344Z,46.53
2018-07-09T09:10:29.402Z,47.22
2018-07-09T09:11:29.315Z,46.15
2018-07-09T09:12:29.319Z,45.85
2018-07-09T09:13:29.317Z,46.45
2018-07-09T09:14:29.284Z,46.67
2018-07-09T09:15:29.274Z,46.69
2018-07-09T09:16:29.309Z,46.99
2018-07-09T09:17:29.260Z,48.01
2018-07-09T09:18:29.254Z,48.21
2018-07-09T09:19:29.249Z,48.03
2018-07-09T09:20:29.221Z,48.01
2018-07-09T09:21:29.209Z,46.87
2018-07-09T09:22:29.199Z,47.29
2018-07-09T09:23:29.226Z,47.29
2018-07-09T09:24:29.179Z,48.01
2018-07-09T09:25:29.211Z,48.53
2018-07-09T09:26:29.160Z,48.50
2018-07-09T09:27:29.149Z,48.61
2018-07-09T09:28:29.140Z,48.41
2018-07-09T09:29:29.135Z,48.61
2018-07-09T09:30:29.116Z,48.50
2018-07-09T09:31:29.149Z,48.71
2018-07-09T09:32:29.108Z,48.83
2018-07-09T09:33:29.082Z,48.53
2018-07-09T09:34:29.089Z,48.53
2018-07-09T09:35:29.067Z,48.93
2018-07-09T09:36:29.055Z,49.30
2018-07-09T09:37:29.053Z,48.50
2018-07-09T09:38:29.034Z,48.31
2018-07-09T09:39:29.020Z,47.89
2018-07-09T09:40:29.015Z,48.21
2018-07-09T09:41:29.000Z,48.41
2018-07-09T09:42:29.010Z,48.58
2018-07-09T09:43:28.984Z,48.58
2018-07-09T09:44:28.970Z,48.31
2018-07-09T09:45:28.955Z,48.73
2018-07-09T09:46:28.945Z,49.05
2018-07-09T09:47:28.935Z,49.35
2018-07-09T09:48:28.937Z,49.90
2018-07-09T09:49:28.989Z,50.90
2018-07-09T09:50:28.903Z,51.12
2018-07-09T09:51:28.906Z,52.22
2018-07-09T09:52:28.885Z,51.82
2018-07-09T09:53:28.874Z,51.52
2018-07-09T09:54:28.862Z,52.12
2018-07-09T09:55:28.850Z,51.32
2018-07-09T09:56:28.852Z,51.32
2018-07-09T09:57:28.843Z,51.72
2018-07-09T09:58:28.817Z,52.42
2018-07-09T09:59:28.805Z,52.22
2018-07-09T10:00:28.810Z,51.92
2018-07-09T10:01:28.784Z,52.22
2018-07-09T10:02:28.782Z,52.42
2018-07-09T10:03:28.759Z,52.52
2018-07-09T10:04:28.749Z,52.72
2018-07-09T10:05:28.735Z,52.92
2018-07-09T10:06:28.748Z,52.99
2018-07-09T10:07:28.730Z,53.19
2018-07-09T10:08:28.760Z,52.09
2018-07-09T10:09:28.693Z,52.49
2018-07-09T10:10:28.682Z,52.99
2018-07-09T10:11:28.670Z,52.92
2018-07-09T10:12:28.686Z,52.25
2018-07-09T10:13:28.651Z,52.84
2018-07-09T10:14:28.638Z,53.67
2018-07-09T10:15:28.628Z,54.06
2018-07-09T10:16:28.617Z,54.34
2018-07-09T10:17:28.613Z,53.77
2018-07-09T10:18:28.606Z,53.97
2018-07-09T10:19:28.628Z,54.37
2018-07-09T10:20:28.577Z,54.34
2018-07-09T10:21:28.568Z,54.17
2018-07-09T10:22:28.557Z,54.37
2018-07-09T10:23:28.555Z,54.27
2018-07-09T10:24:28.535Z,54.37
2018-07-09T10:25:28.545Z,54.24
2018-07-09T10:26:28.516Z,53.31
2018-07-09T10:27:28.504Z,53.81
2018-07-09T10:28:28.494Z,52.62
2018-07-09T10:29:28.484Z,52.89
2018-07-09T10:30:28.514Z,52.99
2018-07-09T10:31:28.494Z,53.29
2018-07-09T10:32:28.450Z,52.67
2018-07-09T10:33:28.438Z,52.44
2018-07-09T10:34:28.427Z,52.32
2018-07-09T10:35:28.419Z,52.51
2018-07-09T10:36:28.409Z,52.51
2018-07-09T10:37:28.444Z,52.22
2018-07-09T10:38:28.385Z,51.62
2018-07-09T10:39:28.409Z,52.25
2018-07-09T10:40:28.386Z,52.72
2018-07-09T10:41:28.374Z,52.74
2018-07-09T10:42:28.342Z,53.04
2018-07-09T10:43:28.337Z,52.44
2018-07-09T10:44:28.328Z,52.55
2018-07-09T10:45:28.318Z,52.47
2018-07-09T10:46:28.302Z,52.44
2018-07-09T10:47:28.302Z,52.25
2018-07-09T10:48:28.282Z,52.84
2018-07-09T10:49:28.268Z,52.04
2018-07-09T10:50:28.258Z,53.27
2018-07-09T10:51:28.249Z,52.27
2018-07-09T10:52:28.253Z,52.94
2018-07-09T10:53:28.267Z,52.67
2018-07-09T10:54:28.216Z,52.17
2018-07-09T10:55:28.211Z,52.76
2018-07-09T10:56:28.197Z,53.39
2018-07-09T10:57:28.186Z,53.49
2018-07-09T10:58:28.181Z,53.39
2018-07-09T10:59:28.176Z,53.81
2018-07-09T11:00:28.149Z,54.22
2018-07-09T11:01:28.140Z,54.94
2018-07-09T11:02:28.132Z,54.74
2018-07-09T11:03:28.134Z,54.74
2018-07-09T11:04:28.109Z,54.64
2018-07-09T11:05:28.110Z,54.94
2018-07-09T11:06:28.085Z,55.47
2018-07-09T11:07:28.078Z,55.17
2018-07-09T11:08:28.065Z,55.89
2018-07-09T11:09:28.069Z,56.29
2018-07-09T11:10:28.043Z,56.39
2018-07-09T11:11:28.049Z,57.09
2018-07-09T11:12:28.024Z,56.39
2018-07-09T11:13:28.014Z,56.09
2018-07-09T11:14:28.001Z,56.20
2018-07-09T11:15:27.993Z,55.97
2018-07-09T11:16:27.993Z,55.97
2018-07-09T11:17:27.973Z,55.84
2018-07-09T11:18:27.960Z,54.74
2018-07-09T11:19:27.948Z,54.74
2018-07-09T11:20:27.942Z,54.64
2018-07-09T11:21:27.941Z,55.07
2018-07-09T11:22:27.928Z,56.07
2018-07-09T11:23:27.909Z,56.46
2018-07-09T11:24:27.897Z,56.27
2018-07-09T11:25:27.889Z,56.59
2018-07-09T11:26:27.878Z,56.99
2018-07-09T11:27:27.883Z,56.89
2018-07-09T11:28:27.856Z,57.59
2018-07-09T11:29:27.847Z,57.29
2018-07-09T11:30:27.836Z,57.19
2018-07-09T11:31:27.824Z,56.96
2018-07-09T11:32:27.812Z,56.57
2018-07-09T11:33:27.821Z,56.27
2018-07-09T11:34:27.792Z,56.16
2018-07-09T11:35:27.784Z,56.44
2018-07-09T11:36:27.817Z,55.94
2018-07-09T11:37:27.763Z,56.07
2018-07-09T11:38:27.762Z,56.27
2018-07-09T11:39:27.747Z,56.46
2018-07-09T11:40:27.742Z,56.37
2018-07-09T11:41:27.721Z,56.67
2018-07-09T11:42:27.709Z,56.46
2018-07-09T11:43:27.711Z,56.79
2018-07-09T11:44:27.687Z,56.70
2018-07-09T11:45:27.679Z,56.89
2018-07-09T11:46:27.665Z,57.19
2018-07-09T11:47:27.657Z,57.19
2018-07-09T11:48:27.660Z,57.50
2018-07-09T11:49:27.675Z,57.19
2018-07-09T11:50:27.625Z,57.17
2018-07-09T11:51:27.616Z,56.77
2018-07-09T11:52:27.604Z,56.37
2018-07-09T11:53:27.592Z,56.14
2018-07-09T11:54:27.584Z,56.01
2018-07-09T11:55:27.595Z,54.99
2018-07-09T11:56:27.559Z,54.99
2018-07-09T11:57:27.551Z,54.14
2018-07-09T11:58:27.537Z,53.19
2018-07-09T11:59:27.528Z,52.67
2018-07-09T12:00:27.515Z,52.17
2018-07-09T12:01:27.538Z,52.57
2018-07-09T12:02:27.496Z,52.07
2018-07-09T12:03:27.492Z,52.27
2018-07-09T12:04:27.475Z,51.87
2018-07-09T12:05:27.466Z,51.57
2018-07-09T12:06:27.454Z,52.29
2018-07-09T12:07:27.455Z,52.19
2018-07-09T12:08:27.436Z,52.37
2018-07-09T12:09:27.422Z,52.19
2018-07-09T12:10:27.412Z,52.17
2018-07-09T12:11:27.412Z,51.77
2018-07-09T12:12:27.403Z,51.25
2018-07-09T12:13:27.383Z,50.85
2018-07-09T12:14:27.371Z,50.45
2018-07-09T12:15:27.357Z,50.95
2018-07-09T12:16:27.369Z,50.95
2018-07-09T12:17:27.338Z,50.85
2018-07-09T12:18:27.327Z,51.37
2018-07-09T12:19:27.316Z,51.07
2018-07-09T12:20:27.309Z,50.68
2018-07-09T12:21:27.298Z,51.67
2018-07-09T12:22:27.308Z,52.39
2018-07-09T12:23:27.274Z,52.29
2018-07-09T12:24:27.264Z,52.39
2018-07-09T12:25:27.252Z,52.29
2018-07-09T12:26:27.242Z,52.19
2018-07-09T12:27:27.232Z,51.27
2018-07-09T12:28:27.241Z,50.55
2018-07-09T12:29:27.213Z,50.82
2018-07-09T12:30:27.202Z,50.40
2018-07-09T12:31:27.192Z,49.16
2018-07-09T12:32:27.178Z,48.74
2018-07-09T12:33:27.184Z,47.65
2018-07-09T12:34:27.171Z,47.63
2018-07-09T12:35:27.150Z,48.44
2018-07-09T12:36:27.278Z,48.47
2018-07-09T12:37:27.130Z,48.66
2018-07-09T12:38:27.117Z,48.79
2018-07-09T12:39:27.106Z,49.08
2018-07-09T12:40:27.101Z,49.19
2018-07-09T12:41:27.098Z,48.89
2018-07-09T12:42:27.075Z,48.47
2018-07-09T12:43:27.065Z,48.39
2018-07-09T12:44:27.054Z,48.79
2018-07-09T12:45:27.042Z,49.16
2018-07-09T12:46:27.072Z,48.44
2018-07-09T12:47:27.025Z,48.52
2018-07-09T12:48:27.012Z,47.83
2018-07-09T12:49:27.000Z,47.73
2018-07-09T12:50:26.993Z,48.02
2018-07-09T12:51:26.981Z,47.31
2018-07-09T12:52:27.006Z,48.00