createdAt,value
2022-11-29T00:02:17.828Z,6.90
2022-11-29T00:04:44.922Z,6.90
2022-11-29T00:07:11.992Z,6.90
2022-11-29T00:09:38.746Z,7.00
2022-11-29T00:12:14.465Z,7.00
2022-11-29T00:14:41.966Z,7.00
2022-11-29T00:17:09.071Z,7.10
2022-11-29T00:19:36.039Z,7.10
2022-11-29T00:22:02.830Z,7.20
2022-11-29T00:24:31.760Z,7.20
2022-11-29T00:26:58.613Z,7.30
2022-11-29T00:29:25.406Z,7.40
2022-11-29T00:31:52.152Z,7.40
2022-11-29T00:34:18.933Z,7.50
2022-11-29T00:36:45.719Z,7.60
2022-11-29T00:39:12.518Z,7.60
2022-11-29T00:41:39.394Z,7.60
2022-11-29T00:44:06.204Z,7.60
2022-11-29T00:46:33.077Z,7.60
2022-11-29T00:48:59.864Z,7.60
2022-11-29T00:51:26.638Z,7.70
2022-11-29T00:53:53.421Z,7.70
2022-11-29T00:56:20.244Z,7.70
2022-11-29T00:58:48.609Z,7.70
2022-11-29T01:04:20.518Z,7.70
2022-11-29T01:06:50.149Z,7.70
2022-11-29T01:09:16.923Z,7.70
2022-11-29T01:11:43.688Z,7.70
2022-11-29T01:14:10.533Z,7.80
2022-11-29T01:16:37.353Z,7.80
2022-11-29T01:19:04.394Z,7.80
2022-11-29T01:21:31.245Z,7.80
2022-11-29T01:23:57.974Z,7.80
2022-11-29T01:26:25.538Z,7.80
2022-11-29T01:28:52.722Z,7.90
2022-11-29T01:34:24.571Z,7.90
2022-11-29T01:39:55.530Z,7.90
2022-11-29T01:42:22.431Z,7.90
2022-11-29T01:44:52.391Z,7.90
2022-11-29T01:47:19.704Z,8.00
2022-11-29T01:49:46.897Z,8.00
2022-11-29T01:55:26.598Z,8.00
2022-11-29T01:57:53.495Z,8.00
2022-11-29T02:00:20.375Z,8.10
2022-11-29T02:02:48.283Z,8.10
2022-11-29T02:05:15.157Z,8.10
2022-11-29T02:07:43.141Z,8.10
2022-11-29T02:10:10.114Z,8.10
2022-11-29T02:12:36.865Z,8.10
2022-11-29T02:15:08.019Z,8.10
2022-11-29T02:17:58.490Z,8.10
2022-11-29T02:20:37.614Z,8.20
2022-11-29T02:23:22.493Z,8.20
2022-11-29T02:25:49.256Z,8.10
2022-11-29T02:28:16.033Z,8.10
2022-11-29T02:30:54.880Z,8.10
2022-11-29T02:33:27.567Z,8.20
2022-11-29T02:35:54.393Z,8.20
2022-11-29T02:38:27.831Z,8.20
2022-11-29T02:40:54.643Z,8.20
2022-11-29T02:43:33.403Z,8.20
2022-11-29T02:46:18.903Z,8.20
2022-11-29T02:48:48.736Z,8.20
2022-11-29T02:51:34.382Z,8.20
2022-11-29T02:54:13.297Z,8.20
2022-11-29T02:56:40.130Z,8.20
2022-11-29T02:59:06.890Z,8.20
2022-11-29T03:01:39.970Z,8.10
2022-11-29T03:04:06.888Z,8.10
2022-11-29T03:06:43.161Z,8.10
2022-11-29T03:09:12.843Z,8.10
2022-11-29T03:11:49.631Z,8.10
2022-11-29T03:14:28.963Z,8.10
2022-11-29T03:17:14.778Z,8.10
2022-11-29T03:19:53.607Z,8.10
2022-11-29T03:22:40.691Z,8.00
2022-11-29T03:25:27.933Z,8.00
2022-11-29T03:28:13.631Z,8.00
2022-11-29T03:30:40.804Z,8.00
2022-11-29T03:33:16.973Z,8.00
2022-11-29T03:35:47.057Z,8.00
2022-11-29T03:38:40.231Z,8.00
2022-11-29T03:41:18.963Z,8.00
2022-11-29T03:43:47.256Z,7.90
2022-11-29T03:46:32.762Z,7.90
2022-11-29T03:49:01.761Z,7.90
2022-11-29T03:51:48.787Z,7.90
2022-11-29T03:54:26.118Z,8.00
2022-11-29T03:56:53.109Z,8.00
2022-11-29T03:59:19.857Z,8.00
2022-11-29T04:02:04.667Z,8.00
2022-11-29T04:04:31.429Z,8.00
2022-11-29T04:07:01.207Z,8.00
2022-11-29T04:09:30.260Z,8.10
2022-11-29T04:12:12.291Z,8.10
2022-11-29T04:14:39.041Z,8.10
2022-11-29T04:17:24.510Z,8.10
2022-11-29T04:20:03.472Z,8.10
2022-11-29T04:22:33.361Z,8.10
2022-11-29T04:25:06.263Z,8.10
2022-11-29T04:27:38.980Z,8.00
2022-11-29T04:30:11.677Z,8.00
2022-11-29T04:32:39.736Z,8.00
2022-11-29T04:35:15.496Z,8.10
2022-11-29T04:37:45.321Z,8.10
2022-11-29T04:40:50.504Z,8.00
2022-11-29T04:43:35.767Z,8.00
2022-11-29T04:46:08.300Z,7.90
2022-11-29T04:48:44.213Z,7.90
2022-11-29T04:51:13.797Z,8.00
2022-11-29T04:54:00.844Z,7.90
2022-11-29T04:56:37.208Z,7.90
2022-11-29T04:59:06.220Z,7.90
2022-11-29T05:04:51.602Z,7.90
2022-11-29T05:07:24.016Z,7.90
2022-11-29T05:10:09.265Z,7.90
2022-11-29T05:12:39.010Z,7.90
2022-11-29T05:15:08.806Z,8.00
2022-11-29T05:17:38.566Z,7.90
2022-11-29T05:20:08.476Z,7.90
2022-11-29T05:22:53.195Z,7.90
2022-11-29T05:25:22.843Z,7.90
2022-11-29T05:27:49.761Z,7.90
2022-11-29T05:30:18.285Z,7.80
2022-11-29T05:32:48.147Z,7.80
2022-11-29T05:35:24.013Z,7.80
2022-11-29T05:37:55.056Z,7.80
2022-11-29T05:40:40.704Z,7.80
2022-11-29T05:43:26.024Z,7.80
2022-11-29T05:45:55.752Z,7.80
2022-11-29T05:48:34.848Z,7.80
2022-11-29T05:51:01.654Z,7.90
2022-11-29T05:53:30.360Z,7.80
2022-11-29T05:55:57.163Z,7.70
2022-11-29T05:58:30.369Z,7.70
2022-11-29T06:01:07.271Z,7.60
2022-11-29T06:03:38.476Z,7.70
2022-11-29T06:06:12.093Z,7.70
2022-11-29T06:08:47.657Z,7.70
2022-11-29T06:11:20.102Z,7.60
2022-11-29T06:14:05.674Z,7.70
2022-11-29T06:16:51.298Z,7.70
2022-11-29T06:19:22.174Z,7.60
2022-11-29T06:21:49.054Z,7.60
2022-11-29T06:24:26.249Z,7.50
2022-11-29T06:26:56.281Z,7.50
2022-11-29T06:29:38.202Z,7.50
2022-11-29T06:32:13.401Z,7.50
2022-11-29T06:34:52.667Z,7.50
2022-11-29T06:37:42.884Z,7.50
2022-11-29T06:40:14.033Z,7.50
2022-11-29T06:42:40.846Z,7.60
2022-11-29T06:45:07.962Z,7.60
2022-11-29T06:47:38.912Z,7.60
2022-11-29T06:50:29.078Z,7.60
2022-11-29T06:53:10.708Z,7.60
2022-11-29T06:59:02.871Z,7.50
2022-11-29T07:01:34.018Z,7.60
2022-11-29T07:04:16.466Z,7.60
2022-11-29T07:09:51.285Z,7.50
2022-11-29T07:12:18.265Z,7.50
2022-11-29T07:14:45.599Z,7.40
2022-11-29T07:17:15.650Z,7.40
2022-11-29T07:20:01.131Z,7.50
2022-11-29T07:22:31.088Z,7.50
2022-11-29T07:25:00.597Z,7.40
2022-11-29T07:27:38.205Z,7.40
2022-11-29T07:30:05.637Z,7.40
2022-11-29T07:32:54.721Z,7.40
2022-11-29T07:35:32.940Z,7.50
2022-11-29T07:38:10.768Z,7.40
2022-11-29T07:41:10.025Z,7.50
2022-11-29T07:43:40.426Z,7.60
2022-11-29T07:46:07.184Z,7.60
2022-11-29T07:48:34.050Z,7.50
2022-11-29T07:51:00.868Z,7.60
2022-11-29T07:53:29.005Z,7.60
2022-11-29T07:55:55.779Z,7.50
2022-11-29T07:58:22.651Z,7.50
2022-11-29T08:00:49.554Z,7.50
2022-11-29T08:03:16.433Z,7.50
2022-11-29T08:08:59.592Z,7.50
2022-11-29T08:11:26.733Z,7.50
2022-11-29T08:13:57.689Z,7.50
2022-11-29T08:16:24.549Z,7.40
2022-11-29T08:18:54.400Z,7.40
2022-11-29T08:21:21.274Z,7.40
2022-11-29T08:23:48.385Z,7.50
2022-11-29T08:26:17.340Z,7.50
2022-11-29T08:28:44.758Z,7.50
2022-11-29T08:31:11.944Z,7.50
2022-11-29T08:33:39.311Z,7.50
2022-11-29T08:36:06.687Z,7.50
2022-11-29T08:38:33.452Z,7.50
2022-11-29T08:41:01.325Z,7.50
2022-11-29T08:43:28.946Z,7.50
2022-11-29T08:45:55.771Z,7.50
2022-11-29T08:48:22.556Z,7.50
2022-11-29T08:50:49.767Z,7.50
2022-11-29T08:53:35.408Z,7.40
2022-11-29T08:56:12.032Z,7.50
2022-11-29T08:58:49.118Z,7.40
2022-11-29T09:01:16.661Z,7.40
2022-11-29T09:04:02.555Z,7.40
2022-11-29T09:06:33.129Z,7.40
2022-11-29T09:09:00.250Z,7.40
2022-11-29T09:11:27.464Z,7.40
2022-11-29T09:13:55.252Z,7.50
2022-11-29T09:16:22.854Z,7.50
2022-11-29T09:18:51.841Z,7.50
2022-11-29T09:21:19.092Z,7.50
2022-11-29T09:23:46.010Z,7.50
2022-11-29T09:26:16.429Z,7.50
2022-11-29T09:28:43.212Z,7.40
2022-11-29T09:31:11.312Z,7.50
2022-11-29T09:33:39.572Z,7.50
2022-11-29T09:36:07.050Z,7.50
2022-11-29T09:38:34.189Z,7.50
2022-11-29T09:41:16.331Z,7.50
2022-11-29T09:43:46.072Z,7.50
2022-11-29T09:46:18.229Z,7.50
2022-11-29T09:49:04.097Z,7.60
2022-11-29T09:51:57.361Z,7.60
2022-11-29T09:54:45.327Z,7.70
2022-11-29T09:57:13.493Z,7.70
2022-11-29T09:59:42.934Z,7.70
2022-11-29T10:02:15.926Z,7.70
2022-11-29T10:04:49.469Z,7.80
2022-11-29T10:07:21.828Z,7.80
2022-11-29T10:10:01.812Z,7.80
2022-11-29T10:12:39.745Z,7.80
2022-11-29T10:15:14.200Z,7.90
2022-11-29T10:17:50.493Z,7.90
2022-11-29T10:20:17.336Z,8.00
2022-11-29T10:22:49.662Z,8.00
2022-11-29T10:25:21.761Z,8.10
2022-11-29T10:27:48.563Z,8.10
2022-11-29T10:30:15.799Z,8.10
2022-11-29T10:35:43.956Z,8.10
2022-11-29T10:40:59.055Z,8.10
2022-11-29T10:43:25.900Z,8.10
2022-11-29T10:45:56.288Z,8.20
2022-11-29T10:48:24.949Z,8.20
2022-11-29T10:50:51.993Z,8.20
2022-11-29T10:53:20.145Z,8.10
2022-11-29T10:55:51.188Z,8.10
2022-11-29T10:58:27.986Z,8.10
2022-11-29T11:01:02.487Z,8.20
2022-11-29T11:03:34.191Z,8.20
2022-11-29T11:06:05.873Z,8.20
2022-11-29T11:08:33.045Z,8.10
2022-11-29T11:11:02.068Z,8.10
2022-11-29T11:13:29.862Z,8.10
2022-11-29T11:15:57.522Z,8.20
2022-11-29T11:18:25.708Z,8.20
2022-11-29T11:20:53.600Z,8.20
2022-11-29T11:23:27.508Z,8.20
2022-11-29T11:25:58.185Z,8.20
2022-11-29T11:28:29.556Z,8.30
2022-11-29T11:30:56.543Z,8.30
2022-11-29T11:33:30.325Z,8.40
2022-11-29T11:36:13.418Z,8.30
2022-11-29T11:38:41.585Z,8.30
2022-11-29T11:41:17.368Z,8.40
2022-11-29T11:43:54.905Z,8.30
2022-11-29T11:46:21.779Z,8.30
2022-11-29T11:48:48.621Z,8.20
2022-11-29T11:51:23.016Z,8.20
2022-11-29T11:53:50.334Z,8.10
2022-11-29T11:56:17.079Z,8.00
2022-11-29T11:58:43.882Z,8.00
2022-11-29T12:01:14.672Z,7.90
2022-11-29T12:04:01.786Z,8.00
2022-11-29T12:06:28.770Z,8.00
2022-11-29T12:09:05.999Z,8.00
2022-11-29T12:11:37.038Z,8.00
2022-11-29T12:14:03.817Z,8.10
2022-11-29T12:16:31.585Z,8.10
2022-11-29T12:19:03.503Z,8.20
2022-11-29T12:21:34.841Z,8.20
2022-11-29T12:24:01.616Z,8.20
2022-11-29T12:26:57.580Z,8.20
2022-11-29T12:29:24.982Z,8.20
2022-11-29T12:31:55.128Z,8.10
2022-11-29T12:34:25.007Z,8.20
2022-11-29T12:36:57.539Z,8.20
2022-11-29T12:39:25.489Z,8.30
2022-11-29T12:42:10.602Z,8.10
2022-11-29T12:44:55.560Z,8.10
2022-11-29T12:47:37.978Z,8.10
2022-11-29T12:50:25.260Z,8.20
2022-11-29T12:53:04.748Z,8.10
2022-11-29T12:55:31.551Z,8.20
2022-11-29T12:57:58.460Z,8.10
2022-11-29T13:00:25.296Z,8.10
2022-11-29T13:03:01.351Z,8.10
2022-11-29T13:05:34.143Z,8.00
2022-11-29T13:08:03.886Z,8.00
2022-11-29T13:13:26.986Z,8.10
2022-11-29T13:15:55.313Z,8.10
2022-11-29T13:18:25.132Z,8.20
2022-11-29T13:20:54.696Z,8.20
2022-11-29T13:23:39.038Z,8.30
2022-11-29T13:26:11.219Z,8.30
2022-11-29T13:28:38.647Z,8.30
2022-11-29T13:31:07.554Z,8.30
2022-11-29T13:33:40.697Z,8.30
2022-11-29T13:36:07.729Z,8.30
2022-11-29T13:38:42.706Z,8.30
2022-11-29T13:44:32.701Z,8.30
2022-11-29T13:47:06.950Z,8.20
2022-11-29T13:49:49.067Z,8.20
2022-11-29T13:52:36.890Z,8.20
2022-11-29T13:55:06.963Z,8.20
2022-11-29T14:00:28.077Z,8.20
2022-11-29T14:02:55.634Z,8.20
2022-11-29T14:05:26.255Z,8.20
2022-11-29T14:08:42.209Z,8.20
2022-11-29T14:11:15.545Z,8.20
2022-11-29T14:13:56.446Z,8.30
2022-11-29T14:16:34.040Z,8.40
2022-11-29T14:19:03.772Z,8.30
2022-11-29T14:22:03.084Z,8.40
2022-11-29T14:24:32.630Z,8.30
2022-11-29T14:27:14.199Z,8.20
2022-11-29T14:29:49.724Z,8.20
2022-11-29T14:32:22.717Z,8.20
2022-11-29T14:35:01.310Z,8.30
2022-11-29T14:37:40.174Z,8.30
2022-11-29T14:40:12.732Z,8.30
2022-11-29T14:42:45.332Z,8.30
2022-11-29T14:45:21.361Z,8.20
2022-11-29T14:47:48.726Z,8.30
2022-11-29T14:50:28.363Z,8.30
2022-11-29T14:52:55.197Z,8.20
2022-11-29T14:55:24.797Z,8.20
2022-11-29T14:57:55.079Z,8.30
2022-11-29T15:00:28.801Z,8.30
2022-11-29T15:02:55.593Z,8.30
2022-11-29T15:05:32.573Z,8.30
2022-11-29T15:08:09.500Z,8.40
2022-11-29T15:10:37.650Z,8.40
2022-11-29T15:13:04.405Z,8.40
2022-11-29T15:15:49.961Z,8.40
2022-11-29T15:18:16.782Z,8.40
2022-11-29T15:20:56.734Z,8.30
2022-11-29T15:23:23.519Z,8.30
2022-11-29T15:25:54.062Z,8.40
2022-11-29T15:28:22.726Z,8.40
2022-11-29T15:30:49.775Z,8.40
2022-11-29T15:33:23.466Z,8.40
2022-11-29T15:35:51.197Z,8.40
2022-11-29T15:38:18.637Z,8.40
2022-11-29T15:40:52.797Z,8.30
2022-11-29T15:43:19.545Z,8.40
2022-11-29T15:45:50.379Z,8.40
2022-11-29T15:48:27.135Z,8.30
2022-11-29T15:50:55.976Z,8.30
2022-11-29T15:53:27.556Z,8.20
2022-11-29T15:55:54.472Z,8.20
2022-11-29T15:58:21.306Z,8.30
2022-11-29T16:00:51.245Z,8.30
2022-11-29T16:03:25.581Z,8.30
2022-11-29T16:05:57.581Z,8.30
2022-11-29T16:08:30.154Z,8.20
2022-11-29T16:10:57.861Z,8.20
2022-11-29T16:13:40.639Z,8.20
2022-11-29T16:16:07.843Z,8.20
2022-11-29T16:18:34.643Z,8.20
2022-11-29T16:21:02.004Z,8.20
2022-11-29T16:23:35.427Z,8.20
2022-11-29T16:26:06.374Z,8.20
2022-11-29T16:28:34.047Z,8.20
2022-11-29T16:31:00.953Z,8.20
2022-11-29T16:33:27.781Z,8.20
2022-11-29T16:36:04.664Z,8.20
2022-11-29T16:38:31.471Z,8.20
2022-11-29T16:41:07.918Z,8.10
2022-11-29T16:43:43.611Z,8.10
2022-11-29T16:46:22.673Z,8.20
2022-11-29T16:48:49.659Z,8.20
2022-11-29T16:51:23.797Z,8.20
2022-11-29T16:53:53.900Z,8.20
2022-11-29T16:56:22.333Z,8.20
2022-11-29T16:59:25.097Z,8.20
2022-11-29T17:01:38.553Z,8.10
2022-11-29T17:04:05.360Z,8.10
2022-11-29T17:06:32.158Z,8.10
2022-11-29T17:08:58.967Z,8.20
2022-11-29T17:11:25.861Z,8.20
2022-11-29T17:13:52.687Z,8.20
2022-11-29T17:16:20.354Z,8.20
2022-11-29T17:18:47.243Z,8.20
2022-11-29T17:21:17.093Z,8.20
2022-11-29T17:23:44.124Z,8.20
2022-11-29T17:26:11.272Z,8.20
2022-11-29T17:28:39.944Z,8.30
2022-11-29T17:31:13.740Z,8.30
2022-11-29T17:33:40.591Z,8.30
2022-11-29T17:36:07.771Z,8.20
2022-11-29T17:38:34.766Z,8.20
2022-11-29T17:41:08.428Z,8.20
2022-11-29T17:43:35.780Z,8.20
2022-11-29T17:46:15.427Z,8.20
2022-11-29T17:48:42.930Z,8.20
2022-11-29T17:51:28.849Z,8.30
2022-11-29T17:53:56.643Z,8.30
2022-11-29T17:56:23.841Z,8.30
2022-11-29T17:58:51.347Z,8.20
2022-11-29T18:01:18.918Z,8.20
2022-11-29T18:03:45.872Z,8.30
2022-11-29T18:06:16.268Z,8.30
2022-11-29T18:08:44.126Z,8.30
2022-11-29T18:11:20.978Z,8.30
2022-11-29T18:13:47.976Z,8.30
2022-11-29T18:16:18.592Z,8.20
2022-11-29T18:21:50.935Z,8.30
2022-11-29T18:24:17.915Z,8.30
2022-11-29T18:26:44.735Z,8.20
2022-11-29T18:29:11.547Z,8.20
2022-11-29T18:31:39.367Z,8.20
2022-11-29T18:34:07.259Z,8.20
2022-11-29T18:36:35.493Z,8.20
2022-11-29T18:39:03.467Z,8.20
2022-11-29T18:41:30.531Z,8.20
2022-11-29T18:44:07.523Z,8.20
2022-11-29T18:46:36.672Z,8.20
2022-11-29T18:49:07.136Z,8.30
2022-11-29T18:51:34.313Z,8.20
2022-11-29T18:54:01.159Z,8.10
2022-11-29T18:56:28.902Z,8.10
2022-11-29T18:58:58.452Z,8.10
2022-11-29T19:01:26.484Z,8.20
2022-11-29T19:03:53.913Z,8.20
2022-11-29T19:06:21.603Z,8.10
2022-11-29T19:08:48.548Z,8.20
2022-11-29T19:11:16.204Z,8.10
2022-11-29T19:13:43.061Z,8.20
2022-11-29T19:16:13.373Z,8.20
2022-11-29T19:18:40.363Z,8.20
2022-11-29T19:21:07.706Z,8.10
2022-11-29T19:23:34.513Z,8.20
2022-11-29T19:26:02.021Z,8.10
2022-11-29T19:28:28.878Z,8.10
2022-11-29T19:30:55.716Z,8.10
2022-11-29T19:33:22.560Z,8.00
2022-11-29T19:35:49.335Z,8.00
2022-11-29T19:38:16.792Z,7.90
2022-11-29T19:40:43.541Z,7.90
2022-11-29T19:43:10.426Z,8.00
2022-11-29T19:45:40.395Z,8.10
2022-11-29T19:48:07.246Z,8.10
2022-11-29T19:50:34.066Z,8.20
2022-11-29T19:53:00.881Z,8.20
2022-11-29T19:58:39.664Z,8.20
2022-11-29T20:01:13.215Z,8.20
2022-11-29T20:03:40.503Z,8.20
2022-11-29T20:06:07.641Z,8.20
2022-11-29T20:08:34.470Z,8.20
2022-11-29T20:11:04.703Z,8.10
2022-11-29T20:13:31.478Z,8.10
2022-11-29T20:16:04.391Z,8.10
2022-11-29T20:18:32.178Z,8.10
2022-11-29T20:21:14.564Z,8.10
2022-11-29T20:23:41.567Z,8.10
2022-11-29T20:26:19.013Z,8.10
2022-11-29T20:28:45.988Z,8.10
2022-11-29T20:31:13.818Z,8.00
2022-11-29T20:37:11.765Z,8.10
2022-11-29T20:39:50.281Z,8.10
2022-11-29T20:42:23.212Z,8.10
2022-11-29T20:44:49.989Z,8.10
2022-11-29T20:47:17.438Z,8.20
2022-11-29T20:49:44.834Z,8.20
2022-11-29T20:52:14.619Z,8.20
2022-11-29T20:54:41.483Z,8.10
2022-11-29T20:57:08.377Z,8.10
2022-11-29T20:59:35.130Z,8.10
2022-11-29T21:02:02.687Z,8.20
2022-11-29T21:04:29.603Z,8.20
2022-11-29T21:06:56.421Z,8.20
2022-11-29T21:09:23.245Z,8.20
2022-11-29T21:11:50.208Z,8.20
2022-11-29T21:14:17.128Z,8.20
2022-11-29T21:16:44.001Z,8.20
2022-11-29T21:19:12.400Z,8.10
2022-11-29T21:21:46.241Z,8.20
2022-11-29T21:24:31.190Z,8.20
2022-11-29T21:26:58.023Z,8.20
2022-11-29T21:29:24.884Z,8.20
2022-11-29T21:31:52.710Z,8.20
2022-11-29T21:34:19.941Z,8.20
2022-11-29T21:36:51.043Z,8.20
2022-11-29T21:39:18.169Z,8.20
2022-11-29T21:41:47.075Z,8.20
2022-11-29T21:44:13.903Z,8.20
2022-11-29T21:46:40.783Z,8.20
2022-11-29T21:49:07.592Z,8.30
2022-11-29T21:51:34.368Z,8.30
2022-11-29T21:54:01.342Z,8.30
2022-11-29T21:56:28.126Z,8.30
2022-11-29T21:58:54.982Z,8.30
2022-11-29T22:01:21.896Z,8.30
2022-11-29T22:03:48.684Z,8.40
2022-11-29T22:06:20.324Z,8.50
2022-11-29T22:08:47.451Z,8.40
2022-11-29T22:11:15.215Z,8.40
2022-11-29T22:14:01.148Z,8.40
2022-11-29T22:16:28.476Z,8.40
2022-11-29T22:18:55.326Z,8.40
2022-11-29T22:21:22.166Z,8.30
2022-11-29T22:23:48.940Z,8.30
2022-11-29T22:26:15.703Z,8.20
2022-11-29T22:28:42.552Z,8.30
2022-11-29T22:31:10.115Z,8.30
2022-11-29T22:33:37.092Z,8.30
2022-11-29T22:36:04.492Z,8.40
2022-11-29T22:38:31.310Z,8.40
2022-11-29T22:41:04.971Z,8.50
2022-11-29T22:43:31.919Z,8.50
2022-11-29T22:46:05.724Z,8.50
2022-11-29T22:48:38.212Z,8.50
2022-11-29T22:51:06.780Z,8.50
2022-11-29T22:53:33.905Z,8.50
2022-11-29T22:56:00.972Z,8.40
2022-11-29T22:58:27.870Z,8.50
2022-11-29T23:01:05.931Z,8.40
2022-11-29T23:03:35.750Z,8.40
2022-11-29T23:06:06.589Z,8.40
2022-11-29T23:08:33.715Z,8.40
2022-11-29T23:11:00.578Z,8.30
2022-11-29T23:13:27.358Z,8.40
2022-11-29T23:15:54.335Z,8.30
2022-11-29T23:18:21.162Z,8.30
2022-11-29T23:20:47.975Z,8.30
2022-11-29T23:23:14.786Z,8.30
2022-11-29T23:25:48.543Z,8.30
2022-11-29T23:28:15.876Z,8.30
2022-11-29T23:30:42.840Z,8.30
2022-11-29T23:36:14.370Z,8.40
2022-11-29T23:38:41.266Z,8.30
2022-11-29T23:41:08.015Z,8.30
2022-11-29T23:43:35.408Z,8.30
2022-11-29T23:46:05.804Z,8.20
2022-11-29T23:48:32.574Z,8.20
2022-11-29T23:54:04.313Z,8.30
2022-11-29T23:56:35.485Z,8.30
2022-11-29T23:59:02.517Z,8.20
