createdAt,value
2022-08-04T01:56:01.061Z,98403.56
2022-08-04T01:58:30.868Z,98402.72
2022-08-04T02:01:02.515Z,98402.50
2022-08-04T02:04:20.824Z,98404.25
2022-08-04T02:06:33.516Z,98403.56
2022-08-04T02:09:11.290Z,98400.75
2022-08-04T02:11:42.458Z,98404.09
2022-08-04T02:14:40.310Z,98401.13
2022-08-04T02:17:12.493Z,98398.59
2022-08-04T02:19:56.701Z,98397.00
2022-08-04T02:22:29.451Z,98393.88
2022-08-04T02:25:03.215Z,98397.66
2022-08-04T02:27:59.893Z,98386.34
2022-08-04T02:30:32.441Z,98388.88
2022-08-04T02:33:04.409Z,98384.09
2022-08-04T02:35:37.555Z,98383.22
2022-08-04T02:38:14.004Z,98385.69
2022-08-04T02:40:43.722Z,98384.25
2022-08-04T02:43:16.918Z,98386.88
2022-08-04T02:46:06.185Z,98380.69
2022-08-04T02:48:48.795Z,98375.28
2022-08-04T02:51:19.988Z,98386.84
2022-08-04T02:53:50.919Z,98379.91
2022-08-04T02:56:21.649Z,98378.97
2022-08-04T02:58:57.786Z,98385.50
2022-08-04T03:01:25.707Z,98379.53
2022-08-04T03:04:07.232Z,98378.97
2022-08-04T03:07:20.727Z,98382.06
2022-08-04T03:10:12.787Z,98378.53
2022-08-04T03:13:06.394Z,98380.41
2022-08-04T03:15:56.710Z,98383.88
2022-08-04T03:19:12.391Z,98380.06
2022-08-04T03:22:13.041Z,98382.63
2022-08-04T03:25:20.506Z,98388.00
2022-08-04T03:28:18.068Z,98384.91
2022-08-04T03:31:10.153Z,98388.31
2022-08-04T03:34:00.381Z,98396.47
2022-08-04T03:36:57.389Z,98399.78
2022-08-04T03:40:10.962Z,98408.63
2022-08-04T03:43:58.044Z,98405.69
2022-08-04T03:46:23.989Z,98398.63
2022-08-04T03:49:30.324Z,98398.59
2022-08-04T03:52:25.582Z,98395.75
2022-08-04T03:55:31.984Z,98394.41
2022-08-04T03:58:31.868Z,98397.03
2022-08-04T04:01:14.519Z,98391.66
2022-08-04T04:04:04.730Z,98398.63
2022-08-04T04:06:54.040Z,98390.38
2022-08-04T04:09:57.808Z,98397.72
2022-08-04T04:12:53.640Z,98387.38
2022-08-04T04:15:38.293Z,98396.31
2022-08-04T04:18:22.076Z,98393.41
2022-08-04T04:21:21.589Z,98396.59
2022-08-04T04:24:03.356Z,98393.72
2022-08-04T04:26:53.104Z,98392.44
2022-08-04T04:29:54.006Z,98395.06
2022-08-04T04:32:28.958Z,98393.41
2022-08-04T04:35:12.511Z,98399.44
2022-08-04T04:37:58.023Z,98397.16
2022-08-04T04:40:35.733Z,98397.13
2022-08-04T04:43:51.708Z,98403.38
2022-08-04T04:46:28.213Z,98399.47
2022-08-04T04:49:04.346Z,98393.09
2022-08-04T04:51:38.719Z,98407.31
2022-08-04T04:54:26.429Z,98397.19
2022-08-04T04:57:04.548Z,98405.06
2022-08-04T04:59:35.937Z,98408.56
2022-08-04T05:02:35.917Z,98408.53
2022-08-04T05:05:34.678Z,98410.38
2022-08-04T05:08:45.010Z,98416.50
2022-08-04T05:11:36.456Z,98411.91
2022-08-04T05:14:35.875Z,98410.88
2022-08-04T05:17:03.106Z,98410.09
2022-08-04T05:19:52.870Z,98416.38
2022-08-04T05:22:25.433Z,98412.69
2022-08-04T05:25:01.939Z,98410.81
2022-08-04T05:27:40.183Z,98418.25
2022-08-04T05:30:10.025Z,98410.47
2022-08-04T05:32:45.086Z,98411.53
2022-08-04T05:35:52.083Z,98407.69
2022-08-04T05:38:07.656Z,98411.69
2022-08-04T05:40:36.075Z,98410.72
2022-08-04T05:43:07.795Z,98409.53
2022-08-04T05:45:39.005Z,98411.41
2022-08-04T05:48:10.069Z,98411.44
2022-08-04T05:50:39.380Z,98412.50
2022-08-04T05:53:10.981Z,98404.56
2022-08-04T05:55:56.783Z,98411.25
2022-08-04T05:58:31.336Z,98412.47
2022-08-04T06:01:01.974Z,98418.06
2022-08-04T06:03:32.317Z,98418.06
2022-08-04T06:06:01.964Z,98416.56
2022-08-04T06:08:31.400Z,98413.25
2022-08-04T06:11:06.180Z,98412.59
2022-08-04T06:13:48.608Z,98419.66
2022-08-04T06:16:29.006Z,98414.63
2022-08-04T06:20:00.116Z,98420.19
2022-08-04T06:21:53.031Z,98415.13
2022-08-04T06:24:24.860Z,98413.28
2022-08-04T06:26:53.794Z,98415.06
2022-08-04T06:29:28.331Z,98413.78
2022-08-04T06:32:26.713Z,98421.63
2022-08-04T06:34:53.290Z,98414.47
2022-08-04T06:37:41.061Z,98416.09
2022-08-04T06:40:30.019Z,98421.00
2022-08-04T06:43:00.803Z,98414.25
2022-08-04T06:45:31.236Z,98414.69
2022-08-04T06:48:01.211Z,98417.91
2022-08-04T06:51:27.497Z,98420.22
2022-08-04T06:53:19.158Z,98418.00
2022-08-04T06:55:48.736Z,98421.81
2022-08-04T06:58:18.670Z,98415.19
2022-08-04T07:00:49.558Z,98425.16
2022-08-04T07:03:19.425Z,98423.25
2022-08-04T07:05:49.316Z,98419.56
2022-08-04T07:08:18.123Z,98423.63
2022-08-04T07:10:46.701Z,98419.53
2022-08-04T07:13:15.919Z,98415.94
2022-08-04T07:15:47.751Z,98430.16
2022-08-04T07:18:16.324Z,98424.31
2022-08-04T07:20:45.033Z,98421.81
2022-08-04T07:23:17.658Z,98416.94
2022-08-04T07:26:00.574Z,98405.16
2022-08-04T07:28:40.793Z,98412.81
2022-08-04T07:31:34.513Z,98407.97
2022-08-04T07:34:21.437Z,98402.91
2022-08-04T07:36:53.008Z,98405.97
2022-08-04T07:39:28.345Z,98408.81
2022-08-04T07:41:58.816Z,98407.53
2022-08-04T07:44:27.556Z,98405.69
2022-08-04T07:46:56.951Z,98402.91
2022-08-04T07:49:54.351Z,98400.09
2022-08-04T07:52:15.357Z,98402.19
2022-08-04T07:54:44.585Z,98406.78
2022-08-04T07:57:20.942Z,98394.34
2022-08-04T08:00:00.765Z,98393.31
2022-08-04T08:02:30.587Z,98400.75
2022-08-04T08:04:58.995Z,98395.84
2022-08-04T08:07:27.112Z,98390.00
2022-08-04T08:09:55.206Z,98390.38
2022-08-04T08:12:37.542Z,98393.25
2022-08-04T08:15:15.933Z,98386.13
2022-08-04T08:17:58.902Z,98385.97
2022-08-04T08:20:30.483Z,98390.97
2022-08-04T08:22:59.602Z,98381.06
2022-08-04T08:25:28.417Z,98383.16
2022-08-04T08:27:56.920Z,98378.88
2022-08-04T08:30:31.443Z,98383.31
2022-08-04T08:33:05.534Z,98380.03
2022-08-04T08:35:47.414Z,98372.09
2022-08-04T08:38:30.169Z,98375.94
2022-08-04T08:41:13.739Z,98375.81
2022-08-04T08:44:30.093Z,98370.53
2022-08-04T08:47:10.863Z,98375.19
2022-08-04T08:50:04.048Z,98380.50
2022-08-04T08:53:01.528Z,98380.00
2022-08-04T08:55:42.987Z,98369.19
2022-08-04T08:58:32.674Z,98371.69
2022-08-04T09:01:11.495Z,98378.34
2022-08-04T09:04:22.738Z,98366.56
2022-08-04T09:07:08.362Z,98375.75
2022-08-04T09:09:48.559Z,98377.47
2022-08-04T09:12:25.512Z,98362.50
2022-08-04T09:15:01.858Z,98367.00
2022-08-04T09:17:34.397Z,98362.75
2022-08-04T09:20:07.400Z,98369.00
2022-08-04T09:22:44.876Z,98368.53
2022-08-04T09:25:19.450Z,98366.41
2022-08-04T09:27:52.632Z,98373.34
2022-08-04T09:30:23.113Z,98374.56
2022-08-04T09:33:03.839Z,98373.47
2022-08-04T09:35:42.162Z,98369.88
2022-08-04T09:38:22.191Z,98373.06
2022-08-04T09:40:58.593Z,98368.66
2022-08-04T09:43:59.285Z,98366.94
2022-08-04T09:46:34.764Z,98361.91
2022-08-04T09:49:11.940Z,98361.69
2022-08-04T09:51:59.836Z,98351.38
2022-08-04T09:54:42.614Z,98358.38
2022-08-04T09:57:18.487Z,98352.47
2022-08-04T09:59:58.446Z,98353.56
2022-08-04T10:02:29.459Z,98351.22
2022-08-04T10:04:59.884Z,98348.56
2022-08-04T10:08:04.772Z,98342.19
2022-08-04T10:10:48.802Z,98341.06
2022-08-04T10:13:27.132Z,98336.19
2022-08-04T10:16:07.271Z,98333.47
2022-08-04T10:18:50.919Z,98333.03
2022-08-04T10:21:27.950Z,98326.03
2022-08-04T10:24:32.121Z,98327.94
2022-08-04T10:27:08.780Z,98320.09
2022-08-04T10:29:43.919Z,98327.84
2022-08-04T10:32:19.502Z,98323.38
2022-08-04T10:35:02.586Z,98323.66
2022-08-04T10:37:53.291Z,98318.97
2022-08-04T10:40:39.682Z,98315.22
2022-08-04T10:43:21.021Z,98312.94
2022-08-04T10:45:58.027Z,98316.03
2022-08-04T10:48:37.596Z,98314.88
2022-08-04T10:51:22.723Z,98308.63
2022-08-04T10:53:58.372Z,98305.19
2022-08-04T10:56:34.039Z,98308.88
2022-08-04T10:59:10.531Z,98307.97
2022-08-04T11:01:50.757Z,98300.09
2022-08-04T11:04:38.904Z,98305.59
2022-08-04T11:07:08.431Z,98305.84
2022-08-04T11:09:37.067Z,98300.81
2022-08-04T11:12:11.309Z,98294.25
2022-08-04T11:14:48.033Z,98295.53
2022-08-04T11:17:22.298Z,98299.06
2022-08-04T11:20:33.610Z,98294.53
2022-08-04T11:23:04.165Z,98294.59
2022-08-04T11:25:41.243Z,98292.72
2022-08-04T11:28:15.354Z,98294.50
2022-08-04T11:30:53.837Z,98296.59
2022-08-04T11:33:28.559Z,98295.31
2022-08-04T11:36:03.736Z,98294.31
2022-08-04T11:38:38.540Z,98289.97
2022-08-04T11:41:11.957Z,98296.81
2022-08-04T11:44:02.765Z,98293.25
2022-08-04T11:46:40.653Z,98297.06
2022-08-04T11:49:12.985Z,98291.59
2022-08-04T11:51:44.203Z,98290.16
2022-08-04T11:54:13.756Z,98287.22
2022-08-04T11:56:42.223Z,98280.50
2022-08-04T11:59:10.407Z,98287.81
2022-08-04T12:02:01.886Z,98283.66
2022-08-04T12:04:47.344Z,98282.31
2022-08-04T12:07:31.391Z,98275.63
2022-08-04T12:10:11.136Z,98281.16
2022-08-04T12:12:45.026Z,98283.53
2022-08-04T12:15:20.216Z,98278.81
2022-08-04T12:17:57.729Z,98275.50
2022-08-04T12:20:31.683Z,98276.09
2022-08-04T12:23:24.235Z,98281.31
2022-08-04T12:25:57.204Z,98278.03
2022-08-04T12:28:46.195Z,98277.41
2022-08-04T12:31:22.102Z,98274.59
2022-08-04T12:34:04.403Z,98280.69
2022-08-04T12:36:40.341Z,98270.84
2022-08-04T12:39:13.749Z,98267.38
2022-08-04T12:41:46.852Z,98265.56
2022-08-04T12:44:36.817Z,98279.22
2022-08-04T12:47:27.556Z,98261.22
2022-08-04T12:50:01.982Z,98258.31
2022-08-04T12:55:21.431Z,98247.69
2022-08-04T12:57:52.455Z,98256.97
2022-08-04T13:00:33.166Z,98255.25
2022-08-04T13:03:09.706Z,98248.59
2022-08-04T13:05:41.899Z,98241.09
2022-08-04T13:08:10.317Z,98238.59
2022-08-04T13:10:39.549Z,98241.88
2022-08-04T13:13:12.585Z,98239.31
2022-08-04T13:15:47.467Z,98241.47
2022-08-04T13:18:29.654Z,98250.13
2022-08-04T13:21:20.133Z,98236.94
2022-08-04T13:24:08.296Z,98234.72
2022-08-04T13:26:54.664Z,98230.91
2022-08-04T13:30:00.227Z,98220.44
2022-08-04T13:32:25.565Z,98220.66
2022-08-04T13:34:55.450Z,98218.03
2022-08-04T13:37:27.793Z,98216.63
2022-08-04T13:39:58.624Z,98214.75
2022-08-04T13:42:28.094Z,98211.75
2022-08-04T13:45:00.723Z,98206.94
2022-08-04T13:47:31.531Z,98200.72
2022-08-04T13:50:16.448Z,98205.94
2022-08-04T13:52:46.979Z,98213.03
2022-08-04T13:55:27.013Z,98196.28
2022-08-04T13:57:59.730Z,98205.09
2022-08-04T14:00:38.441Z,98196.53
2022-08-04T14:03:23.937Z,98198.34
2022-08-04T14:06:15.044Z,98188.91
2022-08-04T14:08:53.178Z,98197.97
2022-08-04T14:12:09.446Z,98188.81
2022-08-04T14:14:19.368Z,98190.03
2022-08-04T14:17:05.885Z,98184.84
2022-08-04T14:19:52.472Z,98188.13
2022-08-04T14:22:31.610Z,98182.47
2022-08-04T14:25:04.189Z,98181.59
2022-08-04T14:27:42.480Z,98179.00
2022-08-04T14:30:22.979Z,98179.16
2022-08-04T14:34:02.005Z,98179.66
2022-08-04T14:35:58.551Z,98176.00
2022-08-04T14:38:43.434Z,98172.13
2022-08-04T14:41:13.257Z,98172.34
2022-08-04T14:43:51.872Z,98173.38
2022-08-04T14:46:20.322Z,98170.47
2022-08-04T14:49:10.886Z,98169.81
2022-08-04T14:51:42.155Z,98162.88
2022-08-04T14:54:17.303Z,98163.13
2022-08-04T14:56:55.541Z,98161.06
2022-08-04T14:59:24.546Z,98152.91
2022-08-04T15:02:00.371Z,98153.69
2022-08-04T15:04:31.341Z,98157.97
2022-08-04T15:07:00.321Z,98160.59
2022-08-04T15:09:29.142Z,98152.41
2022-08-04T15:11:58.544Z,98144.75
2022-08-04T15:14:37.063Z,98144.09
2022-08-04T15:17:11.952Z,98149.09
2022-08-04T15:19:40.628Z,98150.00
2022-08-04T15:22:23.486Z,98153.97
2022-08-04T15:24:54.847Z,98152.22
2022-08-04T15:27:28.367Z,98149.66
2022-08-04T15:30:03.054Z,98151.22
2022-08-04T15:32:33.283Z,98144.44
2022-08-04T15:35:06.567Z,98147.13
2022-08-04T15:37:47.462Z,98148.59
2022-08-04T15:40:26.933Z,98138.78
2022-08-04T15:43:32.133Z,98143.13
2022-08-04T15:46:41.860Z,98143.94
2022-08-04T15:48:52.321Z,98135.88
2022-08-04T15:51:31.808Z,98131.19
2022-08-04T15:54:27.987Z,98128.31
2022-08-04T15:57:01.317Z,98133.03
2022-08-04T16:00:00.310Z,98135.97
2022-08-04T16:02:39.191Z,98129.59
2022-08-04T16:05:37.240Z,98128.59
2022-08-04T16:08:18.592Z,98126.69
2022-08-04T16:10:51.288Z,98121.00
2022-08-04T16:13:22.269Z,98116.50
2022-08-04T16:15:54.309Z,98113.88
2022-08-04T16:18:40.818Z,98113.84
2022-08-04T16:21:20.125Z,98116.31
2022-08-04T16:24:02.240Z,98111.50
2022-08-04T16:26:46.148Z,98111.88
2022-08-04T16:29:36.466Z,98113.16
2022-08-04T16:32:23.645Z,98105.88
2022-08-04T16:34:59.692Z,98108.44
2022-08-04T16:37:33.727Z,98099.00
2022-08-04T16:40:34.057Z,98104.66
2022-08-04T16:43:05.414Z,98099.56
2022-08-04T16:45:46.924Z,98107.41
2022-08-04T16:48:17.500Z,98101.28
2022-08-04T16:50:51.510Z,98103.50
2022-08-04T16:54:02.577Z,98100.69
2022-08-04T16:56:10.535Z,98101.66
2022-08-04T16:58:53.016Z,98098.63
2022-08-04T17:01:33.962Z,98087.78
2022-08-04T17:04:08.481Z,98100.03
2022-08-04T17:06:38.588Z,98088.19
2022-08-04T17:09:07.653Z,98089.16
2022-08-04T17:11:35.408Z,98091.50
2022-08-04T17:14:05.693Z,98082.03
2022-08-04T17:16:36.290Z,98085.88
2022-08-04T17:19:06.840Z,98083.84
2022-08-04T17:21:49.083Z,98080.00
2022-08-04T17:24:18.094Z,98076.50
2022-08-04T17:26:53.511Z,98075.84
2022-08-04T17:29:26.168Z,98081.59
2022-08-04T17:32:18.701Z,98076.72
2022-08-04T17:34:52.514Z,98075.94
2022-08-04T17:37:39.766Z,98079.13
2022-08-04T17:40:18.466Z,98067.34
2022-08-04T17:43:03.347Z,98074.91
2022-08-04T17:46:15.491Z,98073.66
2022-08-04T17:49:11.898Z,98073.63
2022-08-04T17:52:05.072Z,98070.09
2022-08-04T17:54:39.890Z,98079.03
2022-08-04T17:57:20.635Z,98070.38
2022-08-04T17:59:57.561Z,98076.72
2022-08-04T18:02:32.445Z,98072.06
2022-08-04T18:05:06.956Z,98082.13
2022-08-04T18:08:35.058Z,98081.13
2022-08-04T18:10:44.468Z,98082.16
2022-08-04T18:13:25.422Z,98087.88
2022-08-04T18:16:03.198Z,98087.69
2022-08-04T18:18:31.159Z,98091.28
2022-08-04T18:21:03.227Z,98094.91
2022-08-04T18:23:34.132Z,98084.50
2022-08-04T18:26:11.466Z,98090.53
2022-08-04T18:28:41.986Z,98093.25
2022-08-04T18:31:12.383Z,98091.88
2022-08-04T18:33:56.931Z,98088.88
2022-08-04T18:36:32.751Z,98099.50
2022-08-04T18:39:12.721Z,98092.91
2022-08-04T18:42:01.676Z,98094.31
2022-08-04T18:44:31.535Z,98101.94
2022-08-04T18:47:19.467Z,98099.19
2022-08-04T18:50:59.578Z,98101.44
2022-08-04T18:52:45.196Z,98097.59
2022-08-04T18:55:55.322Z,98103.72
2022-08-04T18:58:07.273Z,98109.50
2022-08-04T19:00:45.108Z,98111.06
2022-08-04T19:03:16.243Z,98110.56
2022-08-04T19:05:52.444Z,98118.78
2022-08-04T19:11:37.133Z,98117.16
2022-08-04T19:13:58.883Z,98118.47
2022-08-04T19:16:28.453Z,98125.00
2022-08-04T19:18:56.882Z,98126.91
2022-08-04T19:22:00.835Z,98130.16
2022-08-04T19:24:28.692Z,98136.22
2022-08-04T19:27:07.599Z,98140.69
2022-08-04T19:29:41.183Z,98138.56
2022-08-04T19:32:14.700Z,98138.31
2022-08-04T19:34:46.031Z,98145.84
2022-08-04T19:37:57.272Z,98147.41
2022-08-04T19:40:05.737Z,98158.00
2022-08-04T19:42:35.010Z,98151.28
2022-08-04T19:45:03.255Z,98158.84
2022-08-04T19:48:17.108Z,98144.91
2022-08-04T19:50:19.275Z,98152.03
2022-08-04T19:52:51.777Z,98160.41
2022-08-04T19:58:13.225Z,98153.69
2022-08-04T20:00:44.630Z,98160.91
2022-08-04T20:03:20.287Z,98154.91
2022-08-04T20:05:53.219Z,98163.78
2022-08-04T20:08:23.887Z,98158.88
2022-08-04T20:10:54.664Z,98164.81
2022-08-04T20:13:30.956Z,98167.28
2022-08-04T20:16:14.927Z,98176.25
2022-08-04T20:18:59.541Z,98165.13
2022-08-04T20:21:54.050Z,98173.59
2022-08-04T20:24:40.036Z,98173.41
2022-08-04T20:27:11.644Z,98177.41
2022-08-04T20:29:48.959Z,98185.16
2022-08-04T20:32:19.755Z,98180.69
2022-08-04T20:34:48.490Z,98182.66
2022-08-04T20:37:16.767Z,98182.59
2022-08-04T20:39:44.739Z,98187.38
2022-08-04T20:42:27.385Z,98184.63
2022-08-04T20:44:57.401Z,98180.88
2022-08-04T20:47:26.699Z,98183.97
2022-08-04T20:49:59.081Z,98181.44
2022-08-04T20:52:30.233Z,98182.19
2022-08-04T20:54:58.782Z,98178.91
2022-08-04T20:57:49.459Z,98176.75
2022-08-04T21:00:17.552Z,98171.03
2022-08-04T21:02:54.545Z,98177.75
2022-08-04T21:05:23.149Z,98176.31
2022-08-04T21:07:51.181Z,98178.38
2022-08-04T21:10:21.886Z,98182.34
2022-08-04T21:12:50.469Z,98181.97
2022-08-04T21:15:26.384Z,98179.25
2022-08-04T21:18:14.520Z,98175.47
2022-08-04T21:20:45.039Z,98178.13
2022-08-04T21:23:16.144Z,98178.84
2022-08-04T21:25:45.536Z,98180.03
2022-08-04T21:28:20.593Z,98178.88
2022-08-04T21:30:52.759Z,98181.69
2022-08-04T21:33:22.985Z,98176.41
2022-08-04T21:35:54.211Z,98170.72
2022-08-04T21:38:27.921Z,98168.59
2022-08-04T21:41:11.597Z,98168.69
2022-08-04T21:43:48.173Z,98164.88
2022-08-04T21:46:18.302Z,98171.94
2022-08-04T21:48:48.773Z,98170.06
2022-08-04T21:51:21.683Z,98172.78
2022-08-04T21:54:08.887Z,98166.22
2022-08-04T21:56:37.934Z,98171.41
2022-08-04T21:59:11.576Z,98166.81
2022-08-04T22:01:50.101Z,98175.06
2022-08-04T22:04:19.363Z,98168.69
2022-08-04T22:06:47.592Z,98177.31
2022-08-04T22:09:22.028Z,98176.28
2022-08-04T22:11:51.913Z,98162.84
2022-08-04T22:17:13.309Z,98175.16
2022-08-04T22:19:55.572Z,98179.03
2022-08-04T22:22:25.946Z,98174.22
2022-08-04T22:24:55.383Z,98177.41
2022-08-04T22:27:47.435Z,98175.38
2022-08-04T22:30:17.371Z,98175.25
2022-08-04T22:32:47.469Z,98164.28
2022-08-04T22:35:36.396Z,98166.63
2022-08-04T22:38:28.069Z,98162.97
2022-08-04T22:40:58.028Z,98161.34
2022-08-04T22:43:32.951Z,98159.53
2022-08-04T22:46:05.299Z,98158.69
2022-08-04T22:48:37.128Z,98162.78
2022-08-04T22:51:06.992Z,98162.94
2022-08-04T22:53:36.000Z,98172.94
2022-08-04T22:56:10.201Z,98168.44
2022-08-04T22:58:44.730Z,98166.66
2022-08-04T23:01:14.985Z,98160.56
2022-08-04T23:03:51.038Z,98169.28
2022-08-04T23:06:25.591Z,98162.06
2022-08-04T23:08:56.851Z,98161.53
2022-08-04T23:11:34.610Z,98167.34
2022-08-04T23:14:05.207Z,98165.88
2022-08-04T23:16:40.755Z,98169.19
2022-08-04T23:19:15.142Z,98169.78
2022-08-04T23:21:47.679Z,98165.53
2022-08-04T23:24:29.665Z,98169.78
2022-08-04T23:26:58.133Z,98179.56
2022-08-04T23:29:26.270Z,98167.34
2022-08-04T23:31:59.434Z,98176.38
2022-08-04T23:34:30.072Z,98175.69
2022-08-04T23:36:59.139Z,98171.56
2022-08-04T23:40:03.436Z,98178.72
2022-08-04T23:42:20.862Z,98174.28
2022-08-04T23:44:54.582Z,98168.41
2022-08-04T23:48:14.777Z,98158.78
2022-08-04T23:50:12.648Z,98152.06
2022-08-04T23:52:40.606Z,98152.44
2022-08-04T23:55:19.044Z,98153.63
2022-08-04T23:58:06.033Z,98155.31
