createdAt,value
2023-05-18T00:00:14.293Z,76.96
2023-05-18T00:05:11.933Z,78.23
2023-05-18T00:10:09.700Z,79.14
2023-05-18T00:15:06.782Z,79.40
2023-05-18T00:20:05.005Z,79.10
2023-05-18T00:25:02.460Z,79.47
2023-05-18T00:29:59.206Z,78.42
2023-05-18T00:34:55.757Z,77.93
2023-05-18T00:39:52.891Z,78.95
2023-05-18T00:44:50.424Z,80.02
2023-05-18T00:49:47.293Z,79.78
2023-05-18T00:54:44.092Z,79.14
2023-05-18T00:59:41.542Z,77.99
2023-05-18T01:04:41.043Z,77.51
2023-05-18T01:09:37.898Z,77.09
2023-05-18T01:14:37.798Z,76.95
2023-05-18T01:20:07.576Z,77.03
2023-05-18T01:25:10.983Z,77.35
2023-05-18T01:30:10.710Z,78.18
2023-05-18T01:35:07.725Z,77.67
2023-05-18T01:40:05.642Z,77.30
2023-05-18T01:45:07.432Z,77.18
2023-05-18T01:50:06.094Z,77.41
2023-05-18T01:55:04.971Z,77.51
2023-05-18T02:00:07.857Z,78.20
2023-05-18T02:05:13.472Z,77.39
2023-05-18T02:10:11.064Z,77.17
2023-05-18T02:15:10.055Z,76.52
2023-05-18T02:20:07.671Z,76.78
2023-05-18T02:25:06.721Z,75.99
2023-05-18T02:30:04.615Z,76.51
2023-05-18T02:35:01.922Z,75.94
2023-05-18T02:39:58.960Z,76.65
2023-05-18T02:44:56.477Z,76.20
2023-05-18T02:49:53.589Z,76.05
2023-05-18T02:54:50.580Z,76.13
2023-05-18T02:59:54.736Z,75.04
2023-05-18T03:04:53.692Z,74.83
2023-05-18T03:09:50.510Z,74.17
2023-05-18T03:14:48.072Z,73.19
2023-05-18T03:19:45.136Z,73.09
2023-05-18T03:24:44.209Z,74.48
2023-05-18T03:29:44.951Z,74.98
2023-05-18T03:34:44.096Z,74.33
2023-05-18T03:39:41.764Z,74.80
2023-05-18T03:44:39.408Z,73.98
2023-05-18T03:49:39.965Z,73.18
2023-05-18T03:54:36.744Z,73.40
2023-05-18T03:59:34.005Z,73.35
2023-05-18T04:04:31.624Z,73.32
2023-05-18T04:09:28.711Z,75.45
2023-05-18T04:14:27.498Z,75.83
2023-05-18T04:19:24.164Z,76.80
2023-05-18T04:24:22.087Z,78.17
2023-05-18T04:29:18.847Z,77.54
2023-05-18T04:34:17.285Z,77.63
2023-05-18T04:39:18.313Z,77.42
2023-05-18T04:44:17.934Z,77.25
2023-05-18T04:49:14.692Z,77.10
2023-05-18T04:54:12.470Z,76.17
2023-05-18T04:59:10.241Z,77.31
2023-05-18T05:04:07.933Z,77.37
2023-05-18T05:09:04.937Z,78.06
2023-05-18T05:14:02.439Z,78.06
2023-05-18T05:18:59.122Z,78.43
2023-05-18T05:24:01.101Z,78.68
2023-05-18T05:28:57.757Z,78.55
2023-05-18T05:33:54.885Z,78.97
2023-05-18T05:38:52.243Z,78.87
2023-05-18T05:43:49.874Z,78.99
2023-05-18T05:48:46.717Z,78.84
2023-05-18T05:53:45.550Z,78.50
2023-05-18T05:58:42.573Z,79.58
2023-05-18T06:03:40.435Z,79.72
2023-05-18T06:08:38.802Z,79.76
2023-05-18T06:13:35.800Z,79.20
2023-05-18T06:18:36.572Z,78.69
2023-05-18T06:23:41.011Z,78.30
2023-05-18T06:28:51.425Z,77.63
2023-05-18T06:34:14.547Z,77.37
2023-05-18T06:39:11.974Z,77.94
2023-05-18T06:44:08.945Z,77.53
2023-05-18T06:49:06.459Z,77.31
2023-05-18T06:54:03.425Z,77.27
2023-05-18T06:59:00.944Z,76.18
2023-05-18T07:04:00.775Z,75.66
2023-05-18T07:08:58.242Z,75.50
2023-05-18T07:13:55.261Z,75.17
2023-05-18T07:18:52.677Z,76.39
2023-05-18T07:23:49.499Z,77.39
2023-05-18T07:28:47.414Z,78.07
2023-05-18T07:33:44.410Z,77.08
2023-05-18T07:38:41.808Z,76.87
2023-05-18T07:43:38.615Z,75.86
2023-05-18T07:48:35.482Z,71.39
2023-05-18T07:53:32.321Z,72.64
2023-05-18T07:58:55.904Z,72.26
2023-05-18T08:03:54.826Z,69.61
2023-05-18T08:08:51.832Z,70.00
2023-05-18T08:13:48.972Z,69.87
2023-05-18T08:18:51.461Z,70.97
2023-05-18T08:23:52.078Z,71.79
2023-05-18T08:28:51.115Z,71.87
2023-05-18T08:33:48.034Z,71.67
2023-05-18T08:38:44.901Z,72.00
2023-05-18T08:43:46.313Z,72.11
2023-05-18T08:48:45.152Z,72.35
2023-05-18T08:53:57.424Z,72.29
2023-05-18T08:58:57.867Z,72.81
2023-05-18T09:03:57.546Z,73.62
2023-05-18T09:08:55.134Z,73.71
2023-05-18T09:13:52.190Z,73.66
2023-05-18T09:18:50.272Z,73.57
2023-05-18T09:23:47.179Z,71.85
2023-05-18T09:28:44.960Z,72.57
2023-05-18T09:33:43.957Z,69.46
2023-05-18T09:38:45.609Z,71.36
2023-05-18T09:43:47.424Z,71.85
2023-05-18T09:48:45.758Z,68.63
2023-05-18T09:53:43.580Z,68.70
2023-05-18T09:58:58.241Z,69.74
2023-05-18T10:04:03.315Z,70.18
2023-05-18T10:09:04.118Z,69.30
2023-05-18T10:14:01.084Z,69.48
2023-05-18T10:19:00.100Z,69.03
2023-05-18T10:23:58.039Z,69.48
2023-05-18T10:28:57.073Z,68.03
2023-05-18T10:33:55.352Z,67.48
2023-05-18T10:38:52.778Z,68.27
2023-05-18T10:43:49.892Z,67.11
2023-05-18T10:48:48.974Z,66.51
2023-05-18T10:53:50.799Z,65.39
2023-05-18T10:58:52.350Z,64.56
2023-05-18T11:03:55.822Z,65.38
2023-05-18T11:08:54.571Z,65.45
2023-05-18T11:13:51.770Z,65.86
2023-05-18T11:18:51.127Z,65.87
2023-05-18T11:24:07.188Z,65.08
2023-05-18T11:29:17.687Z,63.02
2023-05-18T11:34:33.634Z,62.44
2023-05-18T11:39:32.122Z,63.22
2023-05-18T11:44:32.501Z,62.61
2023-05-18T11:49:30.618Z,62.39
2023-05-18T11:54:27.880Z,61.45
2023-05-18T11:59:32.225Z,61.13
2023-05-18T12:04:29.659Z,59.98
2023-05-18T12:09:27.013Z,61.01
2023-05-18T12:14:24.075Z,61.46
2023-05-18T12:19:23.301Z,61.83
2023-05-18T12:24:20.509Z,61.41
2023-05-18T12:29:19.962Z,60.92
2023-05-18T12:34:17.063Z,60.67
2023-05-18T12:39:16.019Z,60.42
2023-05-18T12:44:13.189Z,60.85
2023-05-18T12:49:14.413Z,61.09
2023-05-18T12:54:13.303Z,62.24
2023-05-18T12:59:12.877Z,61.04
2023-05-18T13:04:15.140Z,58.89
2023-05-18T13:09:12.733Z,58.22
2023-05-18T13:14:11.863Z,59.04
2023-05-18T13:19:09.829Z,59.39
2023-05-18T13:24:09.058Z,60.12
2023-05-18T13:29:06.845Z,60.97
2023-05-18T13:34:04.495Z,60.63
2023-05-18T13:39:04.490Z,60.77
2023-05-18T13:44:01.449Z,61.23
2023-05-18T13:48:58.456Z,62.12
2023-05-18T13:53:56.066Z,61.36
2023-05-18T13:58:54.573Z,61.98
2023-05-18T14:03:51.544Z,61.25
2023-05-18T14:08:48.432Z,61.24
2023-05-18T14:13:47.523Z,61.95
2023-05-18T14:18:44.553Z,62.60
2023-05-18T14:23:41.703Z,62.55
2023-05-18T14:28:38.547Z,62.25
2023-05-18T14:33:43.432Z,60.90
2023-05-18T14:38:42.130Z,61.33
2023-05-18T14:43:57.508Z,60.14
2023-05-18T14:48:59.706Z,61.40
2023-05-18T14:54:00.407Z,60.51
2023-05-18T14:59:02.997Z,60.94
2023-05-18T15:04:00.716Z,61.88
2023-05-18T15:08:57.726Z,61.98
2023-05-18T15:13:59.343Z,60.98
2023-05-18T15:18:57.843Z,60.40
2023-05-18T15:24:00.640Z,61.21
2023-05-18T15:28:59.563Z,62.21
2023-05-18T15:33:57.603Z,61.99
2023-05-18T15:38:54.972Z,62.08
2023-05-18T15:43:51.700Z,62.98
2023-05-18T15:48:48.614Z,62.32
2023-05-18T15:53:45.380Z,62.06
2023-05-18T15:58:42.892Z,61.42
2023-05-18T16:03:39.813Z,62.22
2023-05-18T16:08:36.663Z,62.05
2023-05-18T16:13:33.489Z,62.28
2023-05-18T16:18:30.998Z,62.82
2023-05-18T16:23:27.741Z,62.98
2023-05-18T16:28:25.231Z,63.18
2023-05-18T16:33:21.970Z,63.16
2023-05-18T16:38:19.441Z,63.96
2023-05-18T16:43:16.204Z,63.22
2023-05-18T16:48:12.902Z,62.56
2023-05-18T16:53:09.529Z,62.89
2023-05-18T16:58:08.603Z,63.41
2023-05-18T17:03:05.492Z,65.35
2023-05-18T17:08:02.298Z,66.25
2023-05-18T17:12:59.367Z,67.89
2023-05-18T17:17:57.251Z,67.95
2023-05-18T17:22:54.012Z,66.76
2023-05-18T17:27:50.804Z,67.14
2023-05-18T17:32:49.956Z,67.96
2023-05-18T17:37:48.228Z,67.60
2023-05-18T17:42:44.880Z,66.87
2023-05-18T17:47:41.666Z,66.99
2023-05-18T17:52:38.647Z,67.61
2023-05-18T17:57:36.067Z,68.67
2023-05-18T18:02:32.990Z,69.41
2023-05-18T18:07:29.821Z,71.49
2023-05-18T18:12:26.595Z,72.23
2023-05-18T18:17:24.128Z,72.15
2023-05-18T18:22:20.841Z,73.04
2023-05-18T18:27:19.722Z,74.30
2023-05-18T18:32:16.869Z,76.15
2023-05-18T18:37:15.287Z,76.06
2023-05-18T18:42:12.594Z,76.42
2023-05-18T18:47:09.339Z,76.65
2023-05-18T18:52:06.350Z,77.73
2023-05-18T18:57:03.879Z,78.42
2023-05-18T19:02:00.572Z,78.50
2023-05-18T19:07:02.802Z,78.75
2023-05-18T19:11:59.442Z,78.63
2023-05-18T19:16:56.757Z,79.38
2023-05-18T19:21:53.469Z,79.55
2023-05-18T19:26:50.316Z,79.20
2023-05-18T19:31:48.669Z,79.83
2023-05-18T19:36:45.911Z,80.86
2023-05-18T19:41:42.756Z,81.35
2023-05-18T19:46:44.623Z,81.53
2023-05-18T19:51:41.426Z,80.80
2023-05-18T19:56:38.898Z,80.98
2023-05-18T20:01:35.820Z,80.67
2023-05-18T20:06:33.318Z,81.84
2023-05-18T20:11:30.290Z,81.89
2023-05-18T20:16:28.566Z,82.94
2023-05-18T20:21:27.873Z,82.34
2023-05-18T20:26:28.846Z,82.64
2023-05-18T20:31:27.238Z,83.26
2023-05-18T20:36:24.594Z,82.60
2023-05-18T20:41:22.673Z,83.30
2023-05-18T20:46:23.277Z,83.46
2023-05-18T20:51:23.139Z,83.71
2023-05-18T20:56:21.225Z,83.61
2023-05-18T21:01:18.055Z,84.25
2023-05-18T21:06:14.906Z,83.62
2023-05-18T21:11:12.272Z,83.55
2023-05-18T21:16:09.263Z,84.33
2023-05-18T21:21:05.918Z,85.74
2023-05-18T21:26:02.740Z,84.05
2023-05-18T21:30:59.969Z,85.57
2023-05-18T21:35:58.542Z,86.03
2023-05-18T21:40:55.584Z,85.60
2023-05-18T21:45:52.492Z,85.31
2023-05-18T21:50:49.897Z,85.56
2023-05-18T21:55:46.729Z,85.87
2023-05-18T22:00:43.422Z,85.97
2023-05-18T22:05:44.035Z,85.51
2023-05-18T22:10:41.455Z,86.94
2023-05-18T22:15:39.951Z,85.70
2023-05-18T22:20:36.815Z,84.82
2023-05-18T22:25:35.358Z,86.30
2023-05-18T22:30:33.184Z,85.93
2023-05-18T22:35:30.317Z,83.78
2023-05-18T22:40:27.020Z,84.44
2023-05-18T22:45:23.743Z,84.62
2023-05-18T22:50:21.096Z,84.06
2023-05-18T22:55:17.835Z,84.06
2023-05-18T23:00:15.078Z,84.53
2023-05-18T23:05:12.693Z,83.06
2023-05-18T23:10:10.952Z,84.10
2023-05-18T23:15:08.110Z,84.99
2023-05-18T23:20:06.730Z,83.97
2023-05-18T23:25:07.769Z,84.78
2023-05-18T23:30:05.815Z,84.70
2023-05-18T23:35:03.786Z,86.05
2023-05-18T23:40:01.058Z,86.77
2023-05-18T23:44:57.995Z,86.59
2023-05-18T23:49:55.772Z,86.61
2023-05-18T23:54:55.409Z,87.34
2023-05-18T23:59:52.360Z,88.29
