createdAt,value
2018-07-25T00:11:51.779Z,99.90
2018-07-25T00:14:20.871Z,99.90
2018-07-25T00:21:46.403Z,99.90
2018-07-25T00:24:15.246Z,99.90
2018-07-25T00:26:43.982Z,99.90
2018-07-25T00:36:56.753Z,99.90
2018-07-25T00:56:44.678Z,99.90
2018-07-25T01:01:42.578Z,99.90
2018-07-25T01:06:39.737Z,99.90
2018-07-25T01:11:38.262Z,99.90
2018-07-25T01:16:35.828Z,99.90
2018-07-25T01:19:04.577Z,99.90
2018-07-25T01:21:33.713Z,99.90
2018-07-25T01:26:30.858Z,99.90
2018-07-25T01:28:59.666Z,99.90
2018-07-25T01:41:21.900Z,99.90
2018-07-25T01:43:50.679Z,99.90
2018-07-25T01:48:48.093Z,99.90
2018-07-25T01:51:16.848Z,99.90
2018-07-25T01:56:14.016Z,99.90
2018-07-25T02:03:40.980Z,99.90
2018-07-25T02:08:38.185Z,99.90
2018-07-25T02:16:03.813Z,99.90
2018-07-25T02:18:32.620Z,99.90
2018-07-25T02:25:58.237Z,99.90
2018-07-25T02:28:26.983Z,99.90
2018-07-25T02:30:56.048Z,99.90
2018-07-25T02:33:29.999Z,99.90
2018-07-25T02:35:58.768Z,99.90
2018-07-25T02:43:24.320Z,99.90
2018-07-25T03:00:43.612Z,99.90
2018-07-25T03:08:09.189Z,99.90
2018-07-25T03:18:03.254Z,99.90
2018-07-25T03:20:32.478Z,99.90
2018-07-25T03:23:01.294Z,99.90
2018-07-25T03:25:30.039Z,99.90
2018-07-25T03:27:57.941Z,99.90
2018-07-25T03:35:23.492Z,99.90
2018-07-25T03:40:20.638Z,99.90
2018-07-25T03:45:18.359Z,99.90
2018-07-25T03:50:15.532Z,99.90
2018-07-25T03:55:13.144Z,99.90
2018-07-25T04:02:39.116Z,99.90
2018-07-25T04:15:02.488Z,99.90
2018-07-25T04:32:42.445Z,99.90
2018-07-25T04:35:13.303Z,99.90
2018-07-25T04:37:42.597Z,99.90
2018-07-25T04:45:10.183Z,99.90
2018-07-25T04:47:39.461Z,99.90
2018-07-25T04:50:08.520Z,99.90
2018-07-25T04:57:34.493Z,99.90
2018-07-25T05:12:25.212Z,99.90
2018-07-25T05:22:19.261Z,99.90
2018-07-25T05:39:38.387Z,99.90
2018-07-25T05:42:07.324Z,99.90
2018-07-25T05:44:36.033Z,99.90
2018-07-25T05:52:01.630Z,99.90
2018-07-25T05:54:30.408Z,99.90
2018-07-25T06:01:55.898Z,99.90
2018-07-25T06:04:25.061Z,99.90
2018-07-25T06:09:22.201Z,99.90
2018-07-25T06:11:51.029Z,99.90
2018-07-25T06:14:19.921Z,99.90
2018-07-25T06:24:13.779Z,99.90
2018-07-25T06:26:42.536Z,99.90
2018-07-25T06:34:08.129Z,99.90
2018-07-25T06:39:09.543Z,99.90
2018-07-25T06:41:38.353Z,99.90
2018-07-25T06:44:07.500Z,99.90
2018-07-25T06:46:36.310Z,99.90
2018-07-25T06:49:05.692Z,99.90
2018-07-25T06:51:34.589Z,99.90
2018-07-25T07:01:29.550Z,99.90
2018-07-25T07:03:58.383Z,99.90
2018-07-25T07:13:52.425Z,99.90
2018-07-25T07:16:21.202Z,99.90
2018-07-25T07:21:18.407Z,99.90
2018-07-25T07:26:15.518Z,99.90
2018-07-25T07:33:41.128Z,99.90
2018-07-25T07:38:38.356Z,99.90
2018-07-25T07:46:04.119Z,99.90
2018-07-25T07:48:32.912Z,99.90
2018-07-25T07:55:58.644Z,99.90
2018-07-25T08:10:49.646Z,97.20
2018-07-25T08:13:18.417Z,97.90
2018-07-25T08:18:15.553Z,96.30
2018-07-25T08:20:44.399Z,96.80
2018-07-25T08:25:41.616Z,96.10
2018-07-25T08:35:35.586Z,95.00
2018-07-25T08:38:04.408Z,94.50
2018-07-25T08:43:01.523Z,93.20
2018-07-25T08:45:30.300Z,93.40
2018-07-25T08:50:27.501Z,94.00
2018-07-25T08:52:56.387Z,92.50
2018-07-25T08:55:25.087Z,91.30
2018-07-25T09:10:16.282Z,90.40
2018-07-25T09:12:45.080Z,87.40
2018-07-25T09:20:10.604Z,85.30
2018-07-25T09:27:36.590Z,80.70
2018-07-25T09:30:05.895Z,82.70
2018-07-25T09:32:34.656Z,82.90
2018-07-25T09:35:03.509Z,83.90
2018-07-25T09:40:00.670Z,76.10
2018-07-25T09:47:26.435Z,77.50
2018-07-25T09:49:55.276Z,77.30
2018-07-25T09:54:52.538Z,74.80
2018-07-25T09:57:21.354Z,78.00
2018-07-25T09:59:50.140Z,76.80
2018-07-25T10:14:41.241Z,71.80
2018-07-25T10:22:06.904Z,72.20
2018-07-25T10:29:32.610Z,69.90
2018-07-25T10:39:26.705Z,66.90
2018-07-25T10:51:49.455Z,68.50
2018-07-25T10:54:18.330Z,68.80
2018-07-25T10:59:15.686Z,72.60
2018-07-25T11:04:12.841Z,68.40
2018-07-25T11:11:39.212Z,66.10
2018-07-25T11:14:08.026Z,65.20
2018-07-25T11:21:34.203Z,69.80
2018-07-25T11:26:44.881Z,69.70
2018-07-25T11:29:14.184Z,68.50
2018-07-25T11:36:45.072Z,62.90
2018-07-25T11:41:42.749Z,62.10
2018-07-25T11:44:11.664Z,61.60
2018-07-25T11:46:40.672Z,61.20
2018-07-25T11:54:06.334Z,59.40
2018-07-25T11:59:03.805Z,62.70
2018-07-25T12:01:32.606Z,62.20
2018-07-25T12:09:02.621Z,64.50
2018-07-25T12:13:59.877Z,61.80
2018-07-25T12:16:28.624Z,60.40
2018-07-25T12:18:57.911Z,63.00
2018-07-25T12:21:26.687Z,62.40
2018-07-25T12:23:55.793Z,62.20
2018-07-25T12:31:21.414Z,60.10
2018-07-25T12:41:15.673Z,62.10
2018-07-25T12:43:44.492Z,61.20
2018-07-25T12:46:13.345Z,60.90
2018-07-25T12:48:42.212Z,60.40
2018-07-25T12:53:40.517Z,58.70
2018-07-25T12:56:09.372Z,59.40
2018-07-25T12:58:38.194Z,58.90
2018-07-25T13:01:07.063Z,58.40
2018-07-25T13:18:26.444Z,61.90
2018-07-25T13:20:55.291Z,59.20
2018-07-25T13:23:24.075Z,60.20
2018-07-25T13:28:21.393Z,57.70
2018-07-25T13:38:15.419Z,57.20
2018-07-25T13:40:44.269Z,56.80
2018-07-25T13:43:13.100Z,55.70
2018-07-25T13:45:42.205Z,58.00
2018-07-25T13:48:11.373Z,55.50
2018-07-25T13:50:40.251Z,55.50
2018-07-25T14:00:34.692Z,55.60
2018-07-25T14:03:03.557Z,54.00
2018-07-25T14:05:32.391Z,57.00
2018-07-25T14:08:01.742Z,57.60
2018-07-25T14:10:30.515Z,55.70
2018-07-25T14:12:59.354Z,54.90
2018-07-25T14:15:28.100Z,52.70
2018-07-25T14:17:58.673Z,55.00
2018-07-25T14:20:27.434Z,55.30
2018-07-25T14:25:24.710Z,54.30
2018-07-25T14:30:22.116Z,55.80
2018-07-25T14:35:19.543Z,55.30
2018-07-25T14:40:16.876Z,58.40
2018-07-25T14:47:42.471Z,54.50
2018-07-25T14:50:11.375Z,53.30
2018-07-25T14:52:40.159Z,54.60
2018-07-25T15:10:00.255Z,55.60
2018-07-25T15:15:02.783Z,57.20
2018-07-25T15:20:00.726Z,51.70
2018-07-25T15:29:54.987Z,46.20
2018-07-25T15:39:49.638Z,50.40
2018-07-25T15:42:18.488Z,49.30
2018-07-25T15:44:47.280Z,49.20
2018-07-25T15:52:13.012Z,50.00
2018-07-25T15:54:41.836Z,48.70
2018-07-25T15:59:39.049Z,48.00
2018-07-25T16:09:34.104Z,51.00
2018-07-25T16:19:28.174Z,56.90
2018-07-25T16:39:18.469Z,73.30
2018-07-25T16:41:48.503Z,74.30
2018-07-25T16:49:14.117Z,75.40
2018-07-25T16:51:42.927Z,72.50
2018-07-25T16:56:40.238Z,75.60
2018-07-25T17:06:34.359Z,76.70
2018-07-25T17:13:59.999Z,78.20
2018-07-25T17:26:22.539Z,72.90
2018-07-25T17:36:17.666Z,78.40
2018-07-25T17:41:15.326Z,79.30
2018-07-25T17:43:44.261Z,80.80
2018-07-25T17:46:13.157Z,78.00
2018-07-25T17:48:42.021Z,81.40
2018-07-25T17:51:10.795Z,82.60
2018-07-25T17:56:08.031Z,82.10
2018-07-25T18:03:34.217Z,84.30
2018-07-25T18:08:31.302Z,83.60
2018-07-25T18:11:00.091Z,84.10
2018-07-25T18:16:02.487Z,85.30
2018-07-25T18:20:59.924Z,86.20
2018-07-25T18:43:17.041Z,90.00
2018-07-25T18:45:46.022Z,89.60
2018-07-25T18:48:14.896Z,89.70
2018-07-25T18:50:43.663Z,90.10
2018-07-25T18:55:40.885Z,86.70
2018-07-25T18:58:09.674Z,90.90
2018-07-25T19:08:03.630Z,90.60
2018-07-25T19:20:26.427Z,91.30
2018-07-25T19:42:43.240Z,92.80
2018-07-25T19:50:08.834Z,94.20
2018-07-25T20:02:32.050Z,95.90
2018-07-25T20:09:58.061Z,96.20
2018-07-25T20:24:54.216Z,98.10
2018-07-25T20:27:23.063Z,97.90
2018-07-25T20:37:17.133Z,99.90
2018-07-25T20:39:45.910Z,99.90
2018-07-25T20:49:40.691Z,99.90
2018-07-25T21:02:03.173Z,99.90
2018-07-25T21:11:57.190Z,99.90
2018-07-25T21:14:25.988Z,99.90
2018-07-25T21:29:16.717Z,99.90
2018-07-25T21:31:45.510Z,99.90
2018-07-25T21:34:14.311Z,99.90
2018-07-25T21:36:43.057Z,99.90
2018-07-25T21:44:15.261Z,99.90
2018-07-25T21:46:44.083Z,99.90
2018-07-25T21:56:38.206Z,99.90
2018-07-25T22:01:35.472Z,99.90
2018-07-25T22:04:12.643Z,99.90
2018-07-25T22:09:11.523Z,99.90
2018-07-25T22:11:40.890Z,99.90
2018-07-25T22:24:03.258Z,99.90
2018-07-25T22:41:22.337Z,99.90
2018-07-25T22:46:19.581Z,99.90
2018-07-25T22:48:48.382Z,99.90
2018-07-25T22:51:17.212Z,99.90
2018-07-25T23:01:11.202Z,99.90
2018-07-25T23:03:40.008Z,99.90
2018-07-25T23:06:08.764Z,99.90
2018-07-25T23:13:37.805Z,99.90
2018-07-25T23:16:06.580Z,99.90
2018-07-25T23:26:06.082Z,99.90
2018-07-25T23:38:28.767Z,99.90
2018-07-25T23:40:57.579Z,99.90
2018-07-25T23:50:52.526Z,99.90
2018-07-25T23:53:21.283Z,99.90
