createdAt,value
2023-02-12T00:02:18.982Z,10.53
2023-02-12T00:05:06.645Z,11.50
2023-02-12T00:07:54.418Z,12.90
2023-02-12T00:10:43.236Z,12.13
2023-02-12T00:13:31.803Z,12.00
2023-02-12T00:16:20.478Z,12.23
2023-02-12T00:19:07.895Z,13.07
2023-02-12T00:21:55.241Z,12.97
2023-02-12T00:24:42.681Z,13.67
2023-02-12T00:27:32.945Z,12.63
2023-02-12T00:30:20.460Z,13.73
2023-02-12T00:33:07.860Z,11.90
2023-02-12T00:35:58.461Z,12.17
2023-02-12T00:38:45.981Z,11.73
2023-02-12T00:41:33.338Z,12.37
2023-02-12T00:44:20.771Z,11.70
2023-02-12T00:47:08.204Z,12.00
2023-02-12T00:49:55.603Z,10.30
2023-02-12T00:52:42.972Z,11.10
2023-02-12T00:55:33.024Z,10.77
2023-02-12T00:58:20.687Z,11.20
2023-02-12T01:01:08.172Z,10.83
2023-02-12T01:03:55.623Z,10.30
2023-02-12T01:06:43.009Z,10.53
2023-02-12T01:09:30.463Z,11.83
2023-02-12T01:12:17.888Z,10.83
2023-02-12T01:15:05.476Z,10.10
2023-02-12T01:17:53.201Z,9.77
2023-02-12T01:20:40.937Z,9.83
2023-02-12T01:23:28.550Z,10.23
2023-02-12T01:26:16.779Z,10.43
2023-02-12T01:29:05.786Z,9.43
2023-02-12T01:31:53.307Z,9.77
2023-02-12T01:34:40.783Z,9.63
2023-02-12T01:37:28.129Z,8.27
2023-02-12T01:40:16.158Z,8.83
2023-02-12T01:43:04.011Z,8.40
2023-02-12T01:45:53.993Z,8.37
2023-02-12T01:48:46.011Z,8.03
2023-02-12T01:51:33.660Z,8.97
2023-02-12T01:54:22.386Z,7.90
2023-02-12T01:57:10.427Z,7.90
2023-02-12T01:59:58.863Z,7.10
2023-02-12T02:02:49.015Z,6.37
2023-02-12T02:06:08.889Z,6.23
2023-02-12T02:08:57.444Z,5.57
2023-02-12T02:12:03.433Z,5.80
2023-02-12T02:14:52.083Z,4.97
2023-02-12T02:17:44.656Z,4.73
2023-02-12T02:20:35.002Z,4.63
2023-02-12T02:23:39.244Z,4.23
2023-02-12T02:26:36.564Z,4.73
2023-02-12T02:29:31.340Z,4.30
2023-02-12T02:32:25.480Z,4.17
2023-02-12T02:35:31.265Z,4.57
2023-02-12T02:38:21.806Z,4.57
2023-02-12T02:41:15.099Z,4.10
2023-02-12T02:44:05.941Z,4.40
2023-02-12T02:46:54.648Z,4.10
2023-02-12T02:49:46.087Z,4.73
2023-02-12T02:52:40.983Z,4.43
2023-02-12T02:55:30.886Z,4.70
2023-02-12T02:58:21.414Z,4.50
2023-02-12T03:01:14.243Z,4.27
2023-02-12T03:04:04.255Z,4.80
2023-02-12T03:06:55.665Z,4.80
2023-02-12T03:09:49.908Z,4.20
2023-02-12T03:12:39.462Z,4.47
2023-02-12T03:15:26.752Z,4.63
2023-02-12T03:18:18.422Z,4.17
2023-02-12T03:21:08.757Z,5.00
2023-02-12T03:23:59.140Z,4.13
2023-02-12T03:26:51.769Z,4.63
2023-02-12T03:29:39.289Z,4.43
2023-02-12T03:32:29.686Z,4.70
2023-02-12T03:35:21.245Z,4.20
2023-02-12T03:38:08.665Z,4.53
2023-02-12T03:41:14.872Z,3.73
2023-02-12T03:44:17.913Z,3.97
2023-02-12T03:47:10.783Z,3.53
2023-02-12T03:50:10.466Z,3.27
2023-02-12T03:52:57.893Z,3.80
2023-02-12T03:55:47.868Z,3.67
2023-02-12T03:58:35.966Z,3.33
2023-02-12T04:01:23.322Z,3.40
2023-02-12T04:04:10.894Z,3.57
2023-02-12T04:06:58.642Z,3.23
2023-02-12T04:09:46.056Z,3.40
2023-02-12T04:12:51.604Z,4.27
2023-02-12T04:15:50.609Z,3.17
2023-02-12T04:18:51.652Z,3.60
2023-02-12T04:21:44.856Z,3.90
2023-02-12T04:24:38.634Z,3.70
2023-02-12T04:27:35.051Z,4.07
2023-02-12T04:30:29.497Z,4.33
2023-02-12T04:33:19.965Z,3.70
2023-02-12T04:36:09.230Z,3.80
2023-02-12T04:38:59.951Z,4.03
2023-02-12T04:41:47.318Z,3.23
2023-02-12T04:44:37.935Z,3.03
2023-02-12T04:47:26.726Z,3.57
2023-02-12T04:50:14.289Z,3.67
2023-02-12T04:53:01.700Z,3.83
2023-02-12T04:55:50.671Z,3.50
2023-02-12T04:58:38.089Z,3.90
2023-02-12T05:01:25.661Z,4.13
2023-02-12T05:04:14.853Z,4.23
2023-02-12T05:07:02.206Z,4.60
2023-02-12T05:09:49.561Z,3.90
2023-02-12T05:12:38.032Z,3.40
2023-02-12T05:15:25.515Z,3.73
2023-02-12T05:18:12.840Z,4.37
2023-02-12T05:21:00.893Z,3.80
2023-02-12T05:23:48.267Z,3.60
2023-02-12T05:26:35.641Z,3.70
2023-02-12T05:29:23.006Z,3.50
2023-02-12T05:32:10.488Z,3.90
2023-02-12T05:34:57.874Z,4.00
2023-02-12T05:37:45.242Z,5.10
2023-02-12T05:40:32.666Z,5.17
2023-02-12T05:43:20.065Z,5.50
2023-02-12T05:46:08.026Z,6.53
2023-02-12T05:48:55.485Z,7.00
2023-02-12T05:51:42.899Z,6.57
2023-02-12T05:54:30.293Z,8.33
2023-02-12T05:57:17.731Z,8.57
2023-02-12T06:00:07.665Z,8.40
2023-02-12T06:02:55.067Z,11.17
2023-02-12T06:05:42.468Z,9.03
2023-02-12T06:08:29.825Z,9.80
2023-02-12T06:11:17.751Z,11.00
2023-02-12T06:14:06.088Z,10.53
2023-02-12T06:16:53.488Z,11.90
2023-02-12T06:19:40.844Z,11.83
2023-02-12T06:22:28.600Z,11.53
2023-02-12T06:25:16.024Z,11.90
2023-02-12T06:28:03.476Z,10.97
2023-02-12T06:30:50.895Z,11.57
2023-02-12T06:33:38.343Z,9.73
2023-02-12T06:36:25.906Z,11.10
2023-02-12T06:39:14.028Z,10.83
2023-02-12T06:42:02.357Z,10.73
2023-02-12T06:44:52.578Z,10.73
2023-02-12T06:47:40.356Z,10.13
2023-02-12T06:50:27.752Z,9.53
2023-02-12T06:53:15.101Z,9.30
2023-02-12T06:56:04.202Z,9.17
2023-02-12T06:58:56.025Z,9.50
2023-02-12T07:01:43.403Z,8.43
2023-02-12T07:04:30.739Z,8.27
2023-02-12T07:07:18.113Z,8.57
2023-02-12T07:10:05.560Z,8.07
2023-02-12T07:12:52.978Z,7.70
2023-02-12T07:15:40.502Z,6.93
2023-02-12T07:18:27.893Z,7.53
2023-02-12T07:21:15.672Z,7.93
2023-02-12T07:24:03.066Z,8.40
2023-02-12T07:26:50.451Z,7.33
2023-02-12T07:29:37.922Z,8.10
2023-02-12T07:32:25.367Z,8.23
2023-02-12T07:35:12.789Z,7.77
2023-02-12T07:38:00.216Z,7.43
2023-02-12T07:40:47.557Z,8.30
2023-02-12T07:43:34.964Z,7.30
2023-02-12T07:46:29.769Z,7.93
2023-02-12T07:49:18.470Z,7.47
2023-02-12T07:52:06.220Z,7.37
2023-02-12T07:54:53.729Z,8.03
2023-02-12T07:57:41.087Z,7.47
2023-02-12T08:00:28.513Z,8.07
2023-02-12T08:03:15.913Z,8.23
2023-02-12T08:06:07.435Z,10.40
2023-02-12T08:08:59.482Z,7.90
2023-02-12T08:11:47.040Z,8.43
2023-02-12T08:14:34.524Z,8.07
2023-02-12T08:17:21.905Z,10.00
2023-02-12T08:20:09.545Z,9.13
2023-02-12T08:22:58.118Z,9.87
2023-02-12T08:25:45.515Z,9.77
2023-02-12T08:28:33.007Z,10.37
2023-02-12T08:31:22.272Z,10.53
2023-02-12T08:34:20.694Z,11.23
2023-02-12T08:37:08.117Z,10.93
2023-02-12T08:39:55.480Z,12.53
2023-02-12T08:42:42.860Z,12.30
2023-02-12T08:45:30.339Z,12.53
2023-02-12T08:48:17.869Z,12.27
2023-02-12T08:51:06.706Z,11.83
2023-02-12T08:53:55.362Z,11.40
2023-02-12T08:56:43.028Z,11.80
2023-02-12T08:59:30.671Z,12.43
2023-02-12T09:02:18.230Z,12.43
2023-02-12T09:05:05.801Z,11.63
2023-02-12T09:07:53.812Z,11.53
2023-02-12T09:10:42.103Z,13.27
2023-02-12T09:13:29.475Z,12.67
2023-02-12T09:16:17.275Z,12.50
2023-02-12T09:19:05.103Z,12.80
2023-02-12T09:21:55.869Z,12.60
2023-02-12T09:24:43.742Z,12.70
2023-02-12T09:27:31.483Z,11.90
2023-02-12T09:30:19.008Z,11.93
2023-02-12T09:33:07.390Z,12.47
2023-02-12T09:35:55.261Z,11.90
2023-02-12T09:38:43.269Z,12.40
2023-02-12T09:41:38.925Z,10.53
2023-02-12T09:44:46.657Z,10.97
2023-02-12T09:47:42.086Z,10.63
2023-02-12T09:50:36.256Z,10.40
2023-02-12T09:53:25.689Z,10.87
2023-02-12T09:56:14.389Z,11.13
2023-02-12T09:59:03.088Z,10.40
2023-02-12T10:01:50.556Z,10.40
2023-02-12T10:04:42.204Z,10.87
2023-02-12T10:07:36.126Z,11.20
2023-02-12T10:10:28.953Z,9.67
2023-02-12T10:13:28.053Z,10.53
2023-02-12T10:16:28.321Z,10.87
2023-02-12T10:19:15.720Z,10.20
2023-02-12T10:22:08.497Z,10.57
2023-02-12T10:25:09.604Z,12.20
2023-02-12T10:27:58.298Z,10.37
2023-02-12T10:30:56.862Z,10.27
2023-02-12T10:33:49.131Z,10.33
2023-02-12T10:36:42.757Z,10.50
2023-02-12T10:39:32.510Z,10.70
2023-02-12T10:42:32.930Z,10.70
2023-02-12T10:45:39.986Z,10.10
2023-02-12T10:48:36.035Z,9.13
2023-02-12T10:51:46.902Z,10.27
2023-02-12T10:54:34.222Z,9.43
2023-02-12T10:57:25.942Z,8.73
2023-02-12T11:00:23.967Z,9.13
2023-02-12T11:03:14.768Z,9.30
2023-02-12T11:06:14.393Z,8.80
2023-02-12T11:09:02.039Z,10.30
2023-02-12T11:11:49.635Z,9.73
2023-02-12T11:14:38.119Z,10.30
2023-02-12T11:17:29.607Z,9.80
2023-02-12T11:20:21.693Z,9.30
2023-02-12T11:23:24.365Z,8.53
2023-02-12T11:26:21.265Z,8.57
2023-02-12T11:29:24.363Z,7.73
2023-02-12T11:32:19.045Z,7.77
2023-02-12T11:35:23.768Z,7.30
2023-02-12T11:38:19.248Z,6.70
2023-02-12T11:41:22.388Z,7.03
2023-02-12T11:44:18.112Z,6.53
2023-02-12T11:47:09.201Z,7.37
2023-02-12T11:49:56.653Z,7.13
2023-02-12T11:52:44.216Z,7.10
2023-02-12T11:55:33.903Z,7.70
2023-02-12T11:58:22.667Z,6.37
2023-02-12T12:01:20.169Z,6.60
2023-02-12T12:04:11.760Z,5.77
2023-02-12T12:07:03.313Z,6.10
2023-02-12T12:09:55.827Z,7.03
2023-02-12T12:12:49.141Z,7.60
2023-02-12T12:15:57.747Z,6.33
2023-02-12T12:19:09.886Z,6.83
2023-02-12T12:22:15.365Z,8.20
2023-02-12T12:25:12.430Z,8.10
2023-02-12T12:28:13.333Z,7.97
2023-02-12T12:31:19.675Z,7.00
2023-02-12T12:34:12.523Z,7.47
2023-02-12T12:37:06.125Z,7.00
2023-02-12T12:40:05.264Z,5.80
2023-02-12T12:43:03.394Z,5.80
2023-02-12T12:46:08.146Z,6.73
2023-02-12T12:48:55.834Z,6.30
2023-02-12T12:51:59.393Z,6.63
2023-02-12T12:54:46.733Z,6.90
2023-02-12T12:57:57.067Z,6.60
2023-02-12T13:00:50.381Z,6.07
2023-02-12T13:03:54.073Z,5.57
2023-02-12T13:06:47.636Z,5.17
2023-02-12T13:09:43.717Z,5.10
2023-02-12T13:12:38.680Z,4.83
2023-02-12T13:15:32.659Z,5.07
2023-02-12T13:18:38.965Z,4.90
2023-02-12T13:21:46.425Z,4.83
2023-02-12T13:24:43.068Z,4.20
2023-02-12T13:27:36.332Z,3.80
2023-02-12T13:30:23.903Z,4.80
2023-02-12T13:33:13.241Z,4.37
2023-02-12T13:36:02.734Z,4.30
2023-02-12T13:38:56.972Z,4.00
2023-02-12T13:41:49.111Z,3.70
2023-02-12T13:44:39.300Z,3.63
2023-02-12T13:47:40.149Z,3.40
2023-02-12T13:50:46.256Z,2.83
2023-02-12T13:53:37.043Z,2.53
2023-02-12T13:56:35.131Z,3.00
2023-02-12T13:59:32.108Z,2.47
2023-02-12T14:02:19.554Z,2.83
2023-02-12T14:05:09.978Z,2.57
2023-02-12T14:07:58.926Z,2.50
2023-02-12T14:11:03.705Z,2.60
2023-02-12T14:13:54.094Z,2.40
2023-02-12T14:16:41.867Z,3.07
2023-02-12T14:19:48.151Z,2.43
2023-02-12T14:22:35.457Z,2.20
2023-02-12T14:25:25.618Z,2.03
2023-02-12T14:28:24.283Z,2.20
2023-02-12T14:31:21.158Z,2.40
2023-02-12T14:34:08.618Z,2.40
2023-02-12T14:37:16.406Z,2.33
2023-02-12T14:40:22.768Z,2.10
2023-02-12T14:43:29.167Z,2.20
2023-02-12T14:46:19.729Z,2.13
2023-02-12T14:49:17.588Z,2.17
2023-02-12T14:52:05.073Z,2.57
2023-02-12T14:54:54.856Z,2.30
2023-02-12T14:57:42.719Z,2.43
2023-02-12T15:00:34.380Z,2.43
2023-02-12T15:03:25.208Z,2.70
2023-02-12T15:06:12.540Z,2.60
2023-02-12T15:09:02.733Z,2.70
2023-02-12T15:11:54.931Z,2.87
2023-02-12T15:14:43.877Z,2.67
2023-02-12T15:17:33.225Z,2.40
2023-02-12T15:20:23.800Z,2.97
2023-02-12T15:23:30.186Z,2.80
2023-02-12T15:26:19.421Z,2.70
2023-02-12T15:29:07.332Z,3.17
2023-02-12T15:31:57.230Z,3.20
2023-02-12T15:34:48.521Z,3.20
2023-02-12T15:37:36.464Z,3.43
2023-02-12T15:40:23.915Z,3.50
2023-02-12T15:43:18.619Z,5.10
2023-02-12T15:46:07.633Z,3.03
2023-02-12T15:48:58.315Z,3.70
2023-02-12T15:51:45.742Z,3.30
2023-02-12T15:54:33.335Z,3.20
2023-02-12T15:57:22.881Z,3.40
2023-02-12T16:00:20.005Z,3.10
2023-02-12T16:03:19.491Z,2.90
2023-02-12T16:06:13.632Z,3.20
2023-02-12T16:09:08.944Z,3.30
2023-02-12T16:11:57.951Z,3.37
2023-02-12T16:14:54.122Z,3.67
2023-02-12T16:17:47.183Z,4.77
2023-02-12T16:20:34.876Z,4.77
2023-02-12T16:23:23.697Z,4.97
2023-02-12T16:26:17.544Z,5.80
2023-02-12T16:29:04.897Z,5.80
2023-02-12T16:31:56.381Z,6.27
2023-02-12T16:34:43.782Z,5.20
2023-02-12T16:37:37.320Z,5.53
2023-02-12T16:40:28.023Z,6.27
2023-02-12T16:43:25.409Z,6.37
2023-02-12T16:46:13.517Z,6.10
2023-02-12T16:49:02.457Z,6.43
2023-02-12T16:51:50.706Z,6.57
2023-02-12T16:54:38.157Z,5.63
2023-02-12T16:57:25.510Z,5.97
2023-02-12T17:00:16.194Z,7.55
2023-02-12T17:03:03.746Z,6.70
2023-02-12T17:05:52.358Z,5.77
2023-02-12T17:08:39.744Z,6.73
2023-02-12T17:11:28.099Z,5.90
2023-02-12T17:14:19.803Z,6.10
2023-02-12T17:17:07.316Z,6.80
2023-02-12T17:19:54.742Z,7.03
2023-02-12T17:22:46.010Z,6.97
2023-02-12T17:25:34.530Z,6.73
2023-02-12T17:28:22.916Z,8.67
2023-02-12T17:31:10.460Z,7.50
2023-02-12T17:33:58.097Z,8.13
2023-02-12T17:36:45.486Z,8.50
2023-02-12T17:39:32.945Z,7.90
2023-02-12T17:42:20.392Z,8.07
2023-02-12T17:45:08.026Z,8.77
2023-02-12T17:47:55.548Z,8.27
2023-02-12T17:50:43.168Z,8.70
2023-02-12T17:53:30.625Z,9.10
2023-02-12T17:56:19.800Z,9.60
2023-02-12T17:59:07.259Z,9.43
2023-02-12T18:01:54.661Z,9.30
2023-02-12T18:04:42.149Z,8.80
2023-02-12T18:07:29.495Z,9.67
2023-02-12T18:10:16.934Z,10.40
2023-02-12T18:13:04.391Z,9.77
2023-02-12T18:15:52.348Z,9.10
2023-02-12T18:18:40.907Z,10.00
2023-02-12T18:21:28.398Z,10.83
2023-02-12T18:24:15.751Z,10.97
2023-02-12T18:27:03.282Z,10.07
2023-02-12T18:29:50.745Z,11.77
2023-02-12T18:32:38.170Z,11.47
2023-02-12T18:35:25.596Z,12.30
2023-02-12T18:38:13.015Z,12.50
2023-02-12T18:41:00.480Z,13.33
2023-02-12T18:43:48.096Z,12.27
2023-02-12T18:46:35.439Z,13.23
2023-02-12T18:49:22.891Z,12.73
2023-02-12T18:52:10.231Z,13.13
2023-02-12T18:54:57.586Z,14.03
2023-02-12T18:57:44.917Z,15.10
2023-02-12T19:00:32.306Z,14.17
2023-02-12T19:03:19.745Z,15.30
2023-02-12T19:06:07.360Z,14.73
2023-02-12T19:08:56.068Z,16.00
2023-02-12T19:11:47.574Z,16.17
2023-02-12T19:14:35.466Z,15.40
2023-02-12T19:17:22.971Z,14.80
2023-02-12T19:20:10.824Z,16.33
2023-02-12T19:22:58.258Z,17.10
2023-02-12T19:25:45.659Z,17.33
2023-02-12T19:28:34.311Z,18.33
2023-02-12T19:31:23.595Z,17.53
2023-02-12T19:34:16.924Z,17.63
2023-02-12T19:37:04.321Z,16.83
2023-02-12T19:39:51.701Z,16.70
2023-02-12T19:42:39.117Z,18.33
2023-02-12T19:45:26.460Z,17.83
2023-02-12T19:48:13.785Z,17.73
2023-02-12T19:51:01.701Z,18.03
2023-02-12T19:53:49.338Z,15.90
2023-02-12T19:56:36.786Z,16.97
2023-02-12T19:59:25.133Z,17.97
2023-02-12T20:02:12.858Z,16.77
2023-02-12T20:05:00.298Z,15.03
2023-02-12T20:07:47.687Z,16.43
2023-02-12T20:10:35.118Z,16.43
2023-02-12T20:13:22.937Z,17.30
2023-02-12T20:16:12.042Z,17.37
2023-02-12T20:19:01.809Z,16.93
2023-02-12T20:21:54.247Z,17.57
2023-02-12T20:24:41.766Z,14.70
2023-02-12T20:27:29.209Z,16.93
2023-02-12T20:30:16.661Z,16.70
2023-02-12T20:33:04.124Z,23.70
2023-02-12T20:35:57.316Z,18.03
2023-02-12T20:38:44.959Z,22.77
2023-02-12T20:41:34.678Z,17.57
2023-02-12T20:44:22.369Z,16.47
2023-02-12T20:47:09.781Z,16.10
2023-02-12T20:49:57.151Z,16.27
2023-02-12T20:52:44.867Z,15.93
2023-02-12T20:55:33.577Z,15.47
2023-02-12T20:58:20.929Z,14.87
2023-02-12T21:01:09.438Z,16.27
2023-02-12T21:03:57.036Z,15.97
2023-02-12T21:06:44.998Z,15.57
2023-02-12T21:09:32.340Z,14.43
2023-02-12T21:12:19.796Z,15.97
2023-02-12T21:15:07.275Z,15.57
2023-02-12T21:17:54.845Z,16.00
2023-02-12T21:20:42.249Z,15.00
2023-02-12T21:23:29.636Z,15.13
2023-02-12T21:26:18.243Z,15.43
2023-02-12T21:29:05.661Z,15.17
2023-02-12T21:31:53.105Z,15.23
2023-02-12T21:34:40.573Z,14.67
2023-02-12T21:37:28.190Z,15.00
2023-02-12T21:40:15.668Z,16.03
2023-02-12T21:43:04.559Z,14.50
2023-02-12T21:45:52.585Z,14.83
2023-02-12T21:48:40.126Z,15.07
2023-02-12T21:51:31.741Z,13.47
2023-02-12T21:54:19.686Z,15.33
2023-02-12T21:57:07.168Z,15.17
2023-02-12T21:59:54.625Z,12.73
2023-02-12T22:02:42.080Z,13.60
2023-02-12T22:05:31.932Z,14.83
2023-02-12T22:08:19.302Z,14.03
2023-02-12T22:11:08.011Z,13.00
2023-02-12T22:13:55.486Z,13.23
2023-02-12T22:16:43.209Z,14.03
2023-02-12T22:19:30.668Z,14.33
2023-02-12T22:22:18.040Z,13.87
2023-02-12T22:25:05.556Z,13.43
2023-02-12T22:27:52.880Z,13.67
2023-02-12T22:30:40.297Z,13.97
2023-02-12T22:33:27.722Z,13.73
2023-02-12T22:36:15.100Z,13.50
2023-02-12T22:39:02.633Z,14.43
2023-02-12T22:41:50.058Z,13.57
2023-02-12T22:44:37.411Z,15.13
2023-02-12T22:47:24.843Z,13.57
2023-02-12T22:50:12.239Z,14.63
2023-02-12T22:52:59.583Z,15.23
2023-02-12T22:55:46.954Z,13.37
2023-02-12T22:58:34.776Z,14.73
2023-02-12T23:01:22.420Z,14.10
2023-02-12T23:04:15.421Z,15.10
2023-02-12T23:07:03.238Z,15.10
2023-02-12T23:09:50.711Z,13.40
2023-02-12T23:12:38.134Z,15.57
2023-02-12T23:15:25.508Z,15.00
2023-02-12T23:18:12.863Z,14.77
2023-02-12T23:21:00.953Z,15.13
2023-02-12T23:23:48.475Z,15.17
2023-02-12T23:26:36.542Z,14.57
2023-02-12T23:29:23.951Z,14.67
2023-02-12T23:32:11.274Z,13.50
2023-02-12T23:34:58.611Z,12.50
2023-02-12T23:37:46.011Z,13.77
2023-02-12T23:40:33.617Z,13.20
2023-02-12T23:43:22.162Z,14.37
2023-02-12T23:46:09.749Z,15.33
2023-02-12T23:48:57.215Z,15.07
2023-02-12T23:51:46.303Z,14.90
2023-02-12T23:54:33.676Z,14.43
2023-02-12T23:57:21.082Z,13.90
