createdAt,value
2018-05-09T00:00:00.645Z,69.00
2018-05-09T00:02:28.071Z,68.90
2018-05-09T00:04:55.494Z,69.40
2018-05-09T00:07:23.008Z,69.50
2018-05-09T00:09:50.426Z,69.60
2018-05-09T00:12:17.950Z,69.70
2018-05-09T00:14:45.415Z,69.80
2018-05-09T00:17:12.847Z,69.50
2018-05-09T00:19:40.266Z,70.00
2018-05-09T00:22:07.726Z,69.90
2018-05-09T00:24:35.146Z,70.40
2018-05-09T00:27:03.335Z,70.30
2018-05-09T00:29:32.262Z,70.60
2018-05-09T00:32:00.471Z,70.50
2018-05-09T00:34:27.890Z,70.50
2018-05-09T00:36:55.411Z,70.90
2018-05-09T00:39:22.882Z,70.60
2018-05-09T00:41:50.408Z,70.90
2018-05-09T00:44:17.819Z,70.40
2018-05-09T00:46:45.246Z,70.90
2018-05-09T00:49:12.666Z,71.00
2018-05-09T00:51:40.135Z,71.60
2018-05-09T00:54:19.476Z,71.80
2018-05-09T00:56:46.899Z,72.00
2018-05-09T00:59:14.418Z,72.00
2018-05-09T01:01:41.842Z,72.10
2018-05-09T01:04:09.355Z,72.10
2018-05-09T01:06:36.778Z,72.20
2018-05-09T01:09:04.195Z,72.50
2018-05-09T01:11:31.618Z,72.20
2018-05-09T01:13:59.034Z,72.50
2018-05-09T01:16:26.507Z,72.40
2018-05-09T01:18:53.978Z,72.60
2018-05-09T01:21:21.446Z,72.50
2018-05-09T01:23:48.915Z,72.90
2018-05-09T01:26:16.380Z,72.70
2018-05-09T01:28:43.809Z,73.90
2018-05-09T01:31:11.327Z,73.00
2018-05-09T01:33:38.791Z,73.40
2018-05-09T01:36:06.263Z,73.50
2018-05-09T01:38:33.738Z,73.30
2018-05-09T01:41:01.158Z,72.90
2018-05-09T01:43:28.575Z,73.00
2018-05-09T01:45:56.007Z,73.10
2018-05-09T01:48:24.195Z,72.80
2018-05-09T01:50:52.406Z,72.90
2018-05-09T01:53:19.887Z,72.90
2018-05-09T01:55:47.315Z,72.80
2018-05-09T01:58:15.502Z,74.00
2018-05-09T02:00:43.015Z,73.30
2018-05-09T02:03:10.478Z,73.20
2018-05-09T02:05:37.951Z,73.30
2018-05-09T02:08:05.418Z,73.40
2018-05-09T02:10:32.890Z,73.30
2018-05-09T02:13:00.358Z,73.70
2018-05-09T02:15:27.779Z,73.60
2018-05-09T02:17:56.031Z,74.20
2018-05-09T02:20:23.589Z,74.10
2018-05-09T02:22:51.027Z,74.70
2018-05-09T02:25:19.215Z,75.00
2018-05-09T02:27:47.435Z,75.20
2018-05-09T02:30:14.851Z,75.10
2018-05-09T02:32:42.374Z,75.10
2018-05-09T02:35:09.786Z,75.30
2018-05-09T02:37:38.728Z,75.70
2018-05-09T02:40:06.934Z,75.50
2018-05-09T02:42:34.362Z,75.50
2018-05-09T02:45:01.782Z,75.30
2018-05-09T02:47:29.209Z,74.80
2018-05-09T02:49:57.442Z,74.90
2018-05-09T02:52:24.907Z,74.90
2018-05-09T02:54:52.319Z,74.80
2018-05-09T02:57:19.741Z,74.70
2018-05-09T02:59:47.164Z,75.00
2018-05-09T03:02:14.679Z,75.10
2018-05-09T03:04:42.107Z,74.70
2018-05-09T03:07:10.330Z,75.10
2018-05-09T03:09:37.878Z,75.10
2018-05-09T03:12:05.290Z,74.70
2018-05-09T03:14:32.703Z,75.30
2018-05-09T03:17:00.126Z,76.40
2018-05-09T03:19:27.542Z,76.40
2018-05-09T03:21:55.763Z,76.90
2018-05-09T03:24:23.238Z,76.80
2018-05-09T03:26:50.670Z,76.60
2018-05-09T03:29:18.851Z,77.20
2018-05-09T03:31:46.359Z,77.20
2018-05-09T03:34:13.778Z,77.80
2018-05-09T03:36:41.205Z,77.50
2018-05-09T03:39:08.631Z,77.60
2018-05-09T03:41:36.055Z,77.50
2018-05-09T03:44:03.476Z,77.10
2018-05-09T03:46:31.662Z,76.80
2018-05-09T03:48:59.850Z,76.30
2018-05-09T03:51:28.070Z,76.30
2018-05-09T03:53:56.299Z,76.40
2018-05-09T03:56:24.498Z,75.40
2018-05-09T03:58:52.011Z,75.40
2018-05-09T04:01:19.480Z,74.80
2018-05-09T04:03:59.043Z,74.80
2018-05-09T04:06:38.579Z,74.40
2018-05-09T04:09:17.938Z,74.50
2018-05-09T04:11:45.362Z,74.60
2018-05-09T04:14:12.782Z,74.50
2018-05-09T04:16:40.210Z,74.60
2018-05-09T04:19:07.742Z,74.20
2018-05-09T04:21:35.171Z,74.10
2018-05-09T04:24:03.352Z,74.70
2018-05-09T04:26:31.538Z,74.70
2018-05-09T04:28:59.722Z,74.10
2018-05-09T04:31:27.902Z,74.40
2018-05-09T04:33:56.099Z,74.40
2018-05-09T04:36:24.283Z,74.70
2018-05-09T04:38:52.501Z,74.50
2018-05-09T04:41:19.914Z,74.40
2018-05-09T04:43:47.418Z,74.60
2018-05-09T04:46:15.607Z,74.50
2018-05-09T04:48:43.807Z,74.30
2018-05-09T04:51:11.275Z,74.30
2018-05-09T04:53:38.700Z,74.30
2018-05-09T04:56:06.115Z,74.40
2018-05-09T04:58:33.586Z,74.40
2018-05-09T05:01:01.059Z,74.90
2018-05-09T05:03:28.537Z,74.70
2018-05-09T05:05:56.003Z,74.40
2018-05-09T05:08:23.426Z,74.70
2018-05-09T05:10:51.647Z,76.70
2018-05-09T05:13:19.152Z,76.30
2018-05-09T05:15:46.785Z,76.80
2018-05-09T05:18:14.117Z,76.60
2018-05-09T05:20:41.640Z,76.20
2018-05-09T05:23:09.057Z,75.50
2018-05-09T05:25:36.475Z,75.10
2018-05-09T05:28:03.915Z,75.30
2018-05-09T05:30:32.098Z,76.00
2018-05-09T05:33:00.282Z,74.00
2018-05-09T05:35:28.474Z,74.40
2018-05-09T05:37:56.687Z,74.20
2018-05-09T05:40:24.109Z,74.10
2018-05-09T05:42:51.634Z,75.00
2018-05-09T05:45:19.175Z,76.10
2018-05-09T05:47:46.571Z,76.40
2018-05-09T05:50:13.986Z,77.10
2018-05-09T05:52:42.939Z,74.60
2018-05-09T05:55:10.363Z,74.60
2018-05-09T05:57:38.602Z,74.10
2018-05-09T06:00:06.015Z,74.10
2018-05-09T06:02:34.211Z,74.90
2018-05-09T06:05:01.734Z,74.90
2018-05-09T06:07:29.162Z,74.60
2018-05-09T06:09:57.351Z,73.70
2018-05-09T06:12:25.547Z,74.00
2018-05-09T06:14:53.739Z,74.10
2018-05-09T06:17:21.967Z,74.00
2018-05-09T06:19:49.422Z,74.00
2018-05-09T06:22:16.842Z,73.80
2018-05-09T06:24:44.263Z,73.70
2018-05-09T06:27:11.684Z,72.80
2018-05-09T06:29:39.903Z,72.40
2018-05-09T06:32:07.380Z,72.00
2018-05-09T06:34:34.801Z,72.50
2018-05-09T06:37:02.317Z,73.20
2018-05-09T06:39:29.743Z,71.90
2018-05-09T06:41:57.979Z,70.90
2018-05-09T06:44:25.452Z,70.90
2018-05-09T06:46:53.610Z,68.90
2018-05-09T06:49:21.822Z,68.50
2018-05-09T06:51:49.243Z,68.50
2018-05-09T06:54:16.674Z,68.50
2018-05-09T06:56:44.127Z,69.20
2018-05-09T06:59:11.546Z,68.50
2018-05-09T07:01:38.971Z,67.90
2018-05-09T07:04:06.431Z,66.90
2018-05-09T07:06:33.932Z,66.80
2018-05-09T07:09:02.054Z,66.80
2018-05-09T07:11:30.239Z,66.40
2018-05-09T07:13:57.659Z,66.40
2018-05-09T07:16:25.119Z,66.30
2018-05-09T07:18:52.542Z,65.90
2018-05-09T07:21:20.739Z,65.90
2018-05-09T07:23:48.930Z,66.80
2018-05-09T07:26:17.118Z,66.90
2018-05-09T07:28:45.310Z,66.70
2018-05-09T07:31:13.518Z,67.80
2018-05-09T07:33:40.931Z,67.80
2018-05-09T07:36:08.458Z,65.20
2018-05-09T07:38:35.922Z,66.30
2018-05-09T07:41:03.396Z,69.30
2018-05-09T07:43:30.815Z,68.20
2018-05-09T07:45:58.339Z,67.80
2018-05-09T07:48:25.810Z,65.70
2018-05-09T07:50:53.284Z,66.20
2018-05-09T07:53:20.750Z,65.00
2018-05-09T07:55:48.183Z,66.70
2018-05-09T07:58:16.379Z,67.30
2018-05-09T08:00:44.567Z,67.10
2018-05-09T08:03:12.779Z,66.70
2018-05-09T08:05:40.259Z,66.70
2018-05-09T08:08:07.674Z,63.90
2018-05-09T08:10:35.191Z,65.20
2018-05-09T08:13:02.663Z,65.80
2018-05-09T08:15:30.123Z,66.80
2018-05-09T08:17:57.538Z,66.20
2018-05-09T08:20:25.071Z,66.10
2018-05-09T08:22:52.491Z,67.30
2018-05-09T08:25:20.007Z,65.00
2018-05-09T08:27:47.421Z,64.50
2018-05-09T08:30:14.859Z,67.30
2018-05-09T08:32:42.267Z,64.20
2018-05-09T08:35:10.458Z,64.90
2018-05-09T08:37:37.883Z,64.80
2018-05-09T08:40:05.343Z,62.60
2018-05-09T08:42:32.763Z,63.20
2018-05-09T08:45:00.192Z,62.90
2018-05-09T08:47:27.610Z,64.00
2018-05-09T08:49:55.030Z,64.40
2018-05-09T08:52:22.487Z,58.80
2018-05-09T08:54:49.951Z,61.30
2018-05-09T08:57:17.378Z,60.50
2018-05-09T08:59:44.803Z,62.30
2018-05-09T09:02:12.262Z,60.90
2018-05-09T09:04:39.733Z,58.10
2018-05-09T09:07:07.211Z,62.80
2018-05-09T09:09:34.669Z,61.10
2018-05-09T09:12:02.142Z,60.20
2018-05-09T09:14:29.607Z,57.70
2018-05-09T09:16:57.083Z,59.60
2018-05-09T09:19:24.510Z,59.80
2018-05-09T09:21:51.938Z,56.20
2018-05-09T09:24:19.348Z,57.20
2018-05-09T09:26:46.787Z,55.20
2018-05-09T09:29:14.283Z,58.40
2018-05-09T09:31:41.646Z,56.20
2018-05-09T09:34:09.167Z,56.50
2018-05-09T09:36:36.590Z,52.50
2018-05-09T09:39:04.016Z,55.20
2018-05-09T09:41:31.514Z,55.10
2018-05-09T09:43:59.631Z,51.30
2018-05-09T09:46:27.832Z,52.60
2018-05-09T09:48:56.015Z,52.30
2018-05-09T09:51:23.515Z,52.10
2018-05-09T09:53:50.978Z,49.10
2018-05-09T09:56:18.398Z,50.10
2018-05-09T09:58:45.912Z,51.20
2018-05-09T10:01:13.334Z,49.80
2018-05-09T10:03:40.760Z,46.70
2018-05-09T10:06:08.227Z,50.50
2018-05-09T10:08:35.643Z,50.20
2018-05-09T10:11:03.162Z,47.90
2018-05-09T10:13:30.638Z,49.40
2018-05-09T10:15:58.131Z,46.70
2018-05-09T10:18:25.521Z,45.20
2018-05-09T10:20:52.951Z,46.30
2018-05-09T10:23:20.464Z,45.90
2018-05-09T10:25:47.879Z,45.20
2018-05-09T10:28:15.350Z,48.10
2018-05-09T10:30:42.787Z,45.40
2018-05-09T10:33:11.007Z,39.50
2018-05-09T10:35:38.423Z,39.40
2018-05-09T10:38:05.853Z,43.00
2018-05-09T10:40:33.315Z,42.10
2018-05-09T10:43:00.738Z,42.90
2018-05-09T10:45:28.164Z,42.50
2018-05-09T10:47:55.585Z,41.40
2018-05-09T10:50:23.814Z,42.50
2018-05-09T10:52:51.235Z,42.50
2018-05-09T10:55:18.660Z,39.30
2018-05-09T10:57:46.090Z,40.20
2018-05-09T11:00:14.279Z,41.50
2018-05-09T11:02:42.487Z,42.60
2018-05-09T11:05:09.991Z,42.50
2018-05-09T11:07:37.427Z,41.00
2018-05-09T11:10:04.903Z,42.90
2018-05-09T11:12:32.327Z,41.20
2018-05-09T11:14:59.842Z,43.20
2018-05-09T11:17:27.334Z,40.60
2018-05-09T11:19:55.466Z,39.90
2018-05-09T11:22:23.683Z,39.70
2018-05-09T11:24:51.101Z,39.70
2018-05-09T11:27:18.522Z,39.80
2018-05-09T11:29:45.987Z,42.20
2018-05-09T11:32:13.410Z,41.40
2018-05-09T11:34:40.838Z,39.40
2018-05-09T11:37:08.266Z,40.80
2018-05-09T11:39:36.450Z,40.60
2018-05-09T11:42:04.671Z,41.60
2018-05-09T11:44:32.091Z,41.60
2018-05-09T11:46:59.611Z,42.20
2018-05-09T11:49:27.083Z,43.20
2018-05-09T11:51:54.511Z,43.60
2018-05-09T11:54:22.703Z,47.00
2018-05-09T11:56:50.922Z,44.20
2018-05-09T11:59:18.390Z,44.10
2018-05-09T12:01:45.822Z,40.00
2018-05-09T12:04:13.243Z,41.40
2018-05-09T12:06:40.698Z,40.50
2018-05-09T12:09:08.218Z,40.20
2018-05-09T12:11:35.747Z,40.00
2018-05-09T12:14:03.171Z,39.80
2018-05-09T12:16:31.366Z,42.00
2018-05-09T12:18:59.563Z,40.30
2018-05-09T12:21:27.751Z,40.70
2018-05-09T12:23:55.966Z,40.20
2018-05-09T12:26:23.427Z,40.20
2018-05-09T12:28:50.843Z,39.10
2018-05-09T12:31:18.267Z,35.50
2018-05-09T12:33:45.699Z,35.70
2018-05-09T12:36:13.886Z,36.80
2018-05-09T12:38:42.078Z,34.40
2018-05-09T12:41:10.262Z,34.60
2018-05-09T12:43:38.451Z,36.20
2018-05-09T12:46:06.632Z,35.40
2018-05-09T12:48:34.944Z,32.10
2018-05-09T12:51:02.295Z,32.50
2018-05-09T12:53:30.483Z,33.80
2018-05-09T12:55:58.702Z,35.40
2018-05-09T12:58:26.143Z,35.40
2018-05-09T13:00:54.350Z,37.60
2018-05-09T13:03:21.783Z,37.40
2018-05-09T13:05:49.970Z,35.90
2018-05-09T13:08:17.399Z,35.90
2018-05-09T13:10:44.846Z,35.30
2018-05-09T13:13:12.406Z,35.40
2018-05-09T13:15:39.790Z,35.10
2018-05-09T13:18:07.258Z,34.40
2018-05-09T13:20:34.728Z,36.10
2018-05-09T13:23:02.198Z,33.10
2018-05-09T13:25:29.667Z,33.70
2018-05-09T13:27:57.139Z,33.00
2018-05-09T13:30:24.646Z,33.80
2018-05-09T13:32:52.075Z,33.90
2018-05-09T13:35:19.559Z,33.40
2018-05-09T13:37:46.983Z,35.80
2018-05-09T13:40:15.187Z,34.40
2018-05-09T13:42:43.371Z,35.60
2018-05-09T13:45:11.555Z,35.90
2018-05-09T13:47:39.766Z,37.80
2018-05-09T13:50:07.234Z,37.70
2018-05-09T13:52:34.666Z,38.10
2018-05-09T13:55:02.179Z,39.70
2018-05-09T13:57:29.607Z,40.40
2018-05-09T13:59:57.115Z,40.10
2018-05-09T14:02:24.546Z,41.30
2018-05-09T14:04:51.962Z,41.60
2018-05-09T14:07:19.427Z,41.60
2018-05-09T14:09:46.906Z,42.60
2018-05-09T14:12:14.271Z,39.70
2018-05-09T14:14:41.691Z,40.20
2018-05-09T14:17:09.115Z,39.90
2018-05-09T14:19:36.544Z,39.10
2018-05-09T14:22:04.732Z,37.50
2018-05-09T14:24:32.939Z,35.20
2018-05-09T14:27:00.363Z,35.10
2018-05-09T14:29:28.550Z,34.90
2018-05-09T14:31:55.974Z,34.90
2018-05-09T14:34:23.400Z,35.50
2018-05-09T14:36:51.619Z,34.30
2018-05-09T14:39:19.850Z,34.20
2018-05-09T14:41:47.274Z,35.20
2018-05-09T14:44:14.693Z,35.00
2018-05-09T14:46:42.171Z,34.90
2018-05-09T14:49:09.538Z,33.50
2018-05-09T14:51:37.055Z,33.80
2018-05-09T14:54:04.527Z,34.00
2018-05-09T14:56:31.943Z,34.00
2018-05-09T14:58:59.374Z,33.40
2018-05-09T15:01:26.834Z,33.50
2018-05-09T15:03:54.263Z,34.60
2018-05-09T15:06:21.678Z,33.30
2018-05-09T15:08:49.111Z,32.90
2018-05-09T15:11:17.292Z,33.10
2018-05-09T15:13:45.511Z,33.00
2018-05-09T15:16:12.979Z,33.00
2018-05-09T15:18:40.452Z,35.30
2018-05-09T15:21:07.878Z,34.30
2018-05-09T15:23:35.393Z,34.40
2018-05-09T15:26:02.818Z,34.20
2018-05-09T15:28:30.294Z,34.40
2018-05-09T15:30:57.804Z,35.30
2018-05-09T15:33:25.279Z,34.70
2018-05-09T15:35:52.702Z,35.30
2018-05-09T15:38:20.211Z,35.20
2018-05-09T15:40:47.682Z,34.80
2018-05-09T15:43:15.102Z,35.10
2018-05-09T15:45:43.346Z,35.10
2018-05-09T15:48:13.419Z,35.10
2018-05-09T15:50:40.946Z,35.60
2018-05-09T15:53:08.937Z,37.30
2018-05-09T15:55:36.347Z,38.70
2018-05-09T15:58:03.867Z,39.30
2018-05-09T16:00:31.344Z,40.40
2018-05-09T16:02:58.767Z,40.00
2018-05-09T16:05:26.991Z,39.40
2018-05-09T16:07:54.458Z,39.10
2018-05-09T16:10:22.000Z,38.10
2018-05-09T16:12:49.503Z,37.30
2018-05-09T16:15:17.694Z,36.50
2018-05-09T16:17:45.110Z,36.50
2018-05-09T16:20:12.631Z,37.80
2018-05-09T16:22:40.114Z,37.20
2018-05-09T16:25:07.529Z,37.80
2018-05-09T16:27:34.955Z,36.80
2018-05-09T16:30:02.395Z,36.10
2018-05-09T16:32:29.876Z,37.60
2018-05-09T16:34:57.310Z,38.30
2018-05-09T16:37:24.823Z,38.40
2018-05-09T16:39:52.251Z,37.20
2018-05-09T16:42:20.484Z,40.20
2018-05-09T16:44:47.939Z,39.80
2018-05-09T16:47:15.359Z,39.50
2018-05-09T16:49:42.794Z,39.30
2018-05-09T16:52:10.214Z,40.50
2018-05-09T16:54:38.438Z,42.70
2018-05-09T16:57:05.855Z,42.70
2018-05-09T16:59:33.292Z,41.40
2018-05-09T17:02:00.711Z,43.80
2018-05-09T17:04:28.930Z,45.30
2018-05-09T17:06:56.346Z,45.30
2018-05-09T17:09:24.543Z,43.40
2018-05-09T17:11:51.963Z,43.50
2018-05-09T17:14:19.395Z,44.40
2018-05-09T17:16:47.587Z,45.60
2018-05-09T17:19:15.872Z,45.90
2018-05-09T17:21:57.110Z,45.90
2018-05-09T17:24:24.571Z,46.10
2018-05-09T17:26:51.989Z,46.50
2018-05-09T17:29:19.410Z,47.00
2018-05-09T17:31:46.871Z,46.00
2018-05-09T17:34:14.343Z,46.60
2018-05-09T17:36:41.767Z,47.50
2018-05-09T17:39:09.183Z,48.40
2018-05-09T17:41:36.655Z,46.80
2018-05-09T17:44:04.078Z,48.10
2018-05-09T17:46:31.499Z,48.90
2018-05-09T17:48:58.965Z,49.60
2018-05-09T17:51:26.380Z,50.50
2018-05-09T17:53:53.899Z,51.10
2018-05-09T17:56:21.310Z,51.70
2018-05-09T17:58:48.858Z,52.50
2018-05-09T18:01:16.261Z,53.10
2018-05-09T18:03:43.778Z,53.50
2018-05-09T18:06:11.247Z,53.70
2018-05-09T18:08:38.668Z,54.70
2018-05-09T18:11:06.095Z,55.40
2018-05-09T18:13:33.557Z,55.40
2018-05-09T18:16:00.986Z,55.60
2018-05-09T18:18:28.499Z,55.90
2018-05-09T18:20:55.971Z,56.80
2018-05-09T18:23:23.443Z,57.10
2018-05-09T18:25:50.883Z,57.20
2018-05-09T18:28:19.058Z,57.70
2018-05-09T18:30:47.276Z,58.50
2018-05-09T18:33:14.747Z,58.40
2018-05-09T18:35:42.215Z,59.10
2018-05-09T18:38:09.643Z,59.50
2018-05-09T18:40:37.155Z,60.00
2018-05-09T18:43:04.584Z,60.70
2018-05-09T18:45:32.144Z,61.70
2018-05-09T18:47:59.519Z,62.20
2018-05-09T18:50:27.035Z,62.80
2018-05-09T18:52:54.513Z,63.40
2018-05-09T18:55:21.934Z,63.50
2018-05-09T18:57:50.119Z,63.10
2018-05-09T19:00:17.543Z,63.00
2018-05-09T19:02:44.966Z,63.60
2018-05-09T19:05:13.167Z,64.00
2018-05-09T19:07:41.375Z,64.00
2018-05-09T19:10:08.838Z,64.00
2018-05-09T19:12:36.258Z,64.90
2018-05-09T19:15:03.681Z,64.80
2018-05-09T19:17:31.099Z,64.50
2018-05-09T19:19:58.527Z,65.50
2018-05-09T19:22:25.944Z,65.90
2018-05-09T19:24:53.366Z,66.00
2018-05-09T19:27:20.831Z,66.20
2018-05-09T19:29:48.259Z,66.20
2018-05-09T19:32:16.582Z,66.90
2018-05-09T19:34:44.007Z,66.90
2018-05-09T19:37:11.426Z,67.00
2018-05-09T19:39:38.855Z,68.10
2018-05-09T19:42:07.039Z,69.70
2018-05-09T19:44:34.464Z,69.70
2018-05-09T19:47:01.887Z,69.90
2018-05-09T19:49:30.074Z,70.70
2018-05-09T19:51:58.254Z,70.60
2018-05-09T19:54:26.442Z,70.90
2018-05-09T19:56:54.635Z,70.90
2018-05-09T19:59:22.819Z,71.60
2018-05-09T20:01:51.007Z,72.00
2018-05-09T20:04:19.227Z,72.30
2018-05-09T20:06:46.654Z,72.20
2018-05-09T20:09:14.071Z,72.70
2018-05-09T20:11:41.504Z,72.60
2018-05-09T20:14:09.691Z,73.30
2018-05-09T20:16:37.885Z,73.30
2018-05-09T20:19:06.068Z,73.30
2018-05-09T20:21:34.258Z,74.60
2018-05-09T20:24:01.674Z,74.60
2018-05-09T20:26:29.099Z,74.80
2018-05-09T20:29:01.456Z,74.80
2018-05-09T20:31:46.332Z,74.90
2018-05-09T20:34:13.746Z,74.90
2018-05-09T20:36:41.178Z,75.50
2018-05-09T20:39:08.598Z,75.60
2018-05-09T20:41:36.014Z,75.70
2018-05-09T20:44:03.440Z,76.10
2018-05-09T20:46:30.862Z,76.30
2018-05-09T20:48:59.051Z,76.90
2018-05-09T20:51:39.095Z,77.00
2018-05-09T20:54:06.514Z,77.00
2018-05-09T20:56:33.942Z,77.50
2018-05-09T20:59:01.520Z,77.90
2018-05-09T21:01:40.641Z,78.30
2018-05-09T21:04:08.060Z,78.60
2018-05-09T21:06:35.485Z,78.50
2018-05-09T21:09:05.280Z,78.30
2018-05-09T21:11:32.743Z,78.20
2018-05-09T21:14:00.166Z,78.30
2018-05-09T21:16:27.594Z,78.30
2018-05-09T21:18:55.019Z,78.00
2018-05-09T21:21:22.473Z,78.00
2018-05-09T21:23:49.983Z,77.90
2018-05-09T21:26:17.446Z,77.20
2018-05-09T21:28:44.871Z,76.80
2018-05-09T21:31:12.391Z,76.80
2018-05-09T21:33:39.815Z,76.70
2018-05-09T21:36:07.238Z,76.30
2018-05-09T21:38:34.662Z,76.10
2018-05-09T21:41:02.867Z,76.50
2018-05-09T21:43:31.042Z,75.60
2018-05-09T21:45:59.250Z,74.40
2018-05-09T21:48:26.724Z,74.40
2018-05-09T21:50:54.150Z,74.30
2018-05-09T21:53:21.561Z,73.60
2018-05-09T21:55:49.020Z,73.50
2018-05-09T21:58:17.182Z,72.60
2018-05-09T22:00:45.406Z,73.50
2018-05-09T22:03:12.827Z,73.20
2018-05-09T22:05:40.343Z,74.00
2018-05-09T22:08:07.761Z,74.40
2018-05-09T22:10:35.190Z,74.20
2018-05-09T22:13:02.602Z,74.10
2018-05-09T22:15:30.035Z,73.50
2018-05-09T22:17:57.454Z,73.50
2018-05-09T22:20:25.675Z,74.00
2018-05-09T22:22:53.248Z,74.00
2018-05-09T22:25:20.723Z,73.60
2018-05-09T22:27:48.138Z,74.00
2018-05-09T22:30:15.562Z,74.10
2018-05-09T22:32:42.978Z,74.20
2018-05-09T22:35:10.498Z,74.80
2018-05-09T22:37:37.976Z,74.60
2018-05-09T22:40:05.386Z,74.30
2018-05-09T22:42:32.886Z,74.20
2018-05-09T22:45:01.094Z,74.70
2018-05-09T22:47:28.519Z,74.70
2018-05-09T22:49:55.943Z,74.80
2018-05-09T22:52:23.394Z,74.50
2018-05-09T22:54:50.884Z,74.20
2018-05-09T22:57:19.030Z,74.40
2018-05-09T22:59:47.243Z,74.50
2018-05-09T23:02:14.711Z,74.50
2018-05-09T23:04:42.186Z,73.90
2018-05-09T23:07:09.650Z,74.80
2018-05-09T23:09:37.077Z,75.90
2018-05-09T23:12:06.007Z,75.30
2018-05-09T23:14:34.194Z,75.60
2018-05-09T23:17:02.422Z,75.40
2018-05-09T23:19:29.811Z,75.40
2018-05-09T23:21:57.236Z,75.30
2018-05-09T23:24:24.658Z,76.20
2018-05-09T23:26:52.082Z,76.10
2018-05-09T23:29:19.543Z,76.00
2018-05-09T23:31:47.011Z,76.00
2018-05-09T23:34:14.434Z,75.20
2018-05-09T23:36:41.855Z,75.50
2018-05-09T23:39:10.139Z,76.50
2018-05-09T23:41:37.615Z,76.90
2018-05-09T23:44:05.039Z,76.00
2018-05-09T23:46:32.531Z,75.60
2018-05-09T23:49:00.719Z,75.00
2018-05-09T23:51:28.906Z,76.10
2018-05-09T23:53:57.123Z,75.90
2018-05-09T23:56:24.587Z,75.70
2018-05-09T23:58:52.003Z,75.90
