createdAt,value
2018-12-30T00:02:20.073Z,5.60
2018-12-30T00:04:48.997Z,5.60
2018-12-30T00:07:18.018Z,5.50
2018-12-30T00:09:46.534Z,5.50
2018-12-30T00:12:15.388Z,5.50
2018-12-30T00:14:43.989Z,5.50
2018-12-30T00:17:12.529Z,5.50
2018-12-30T00:19:42.610Z,5.50
2018-12-30T00:22:11.285Z,5.50
2018-12-30T00:24:39.848Z,5.50
2018-12-30T00:27:08.369Z,5.40
2018-12-30T00:29:37.996Z,5.40
2018-12-30T00:32:07.838Z,5.40
2018-12-30T00:34:37.580Z,5.40
2018-12-30T00:37:07.322Z,5.30
2018-12-30T00:39:35.905Z,5.30
2018-12-30T00:42:04.502Z,5.30
2018-12-30T00:44:33.029Z,5.30
2018-12-30T00:47:01.676Z,5.30
2018-12-30T00:49:30.673Z,5.30
2018-12-30T00:51:59.337Z,5.30
2018-12-30T00:54:27.886Z,5.30
2018-12-30T00:56:56.973Z,5.30
2018-12-30T00:59:25.537Z,5.30
2018-12-30T01:01:54.121Z,5.30
2018-12-30T01:04:22.649Z,5.30
2018-12-30T01:06:51.238Z,5.20
2018-12-30T01:09:19.809Z,5.20
2018-12-30T01:11:48.336Z,5.10
2018-12-30T01:14:16.859Z,5.10
2018-12-30T01:16:45.790Z,5.10
2018-12-30T01:19:14.313Z,5.10
2018-12-30T01:21:42.905Z,5.00
2018-12-30T01:24:11.473Z,5.00
2018-12-30T01:26:40.001Z,5.00
2018-12-30T01:29:08.539Z,5.00
2018-12-30T01:31:37.318Z,4.90
2018-12-30T01:34:05.845Z,4.90
2018-12-30T01:36:34.389Z,4.90
2018-12-30T01:39:04.309Z,4.90
2018-12-30T01:41:32.909Z,4.90
2018-12-30T01:44:01.936Z,4.90
2018-12-30T01:46:30.489Z,4.90
2018-12-30T01:48:59.012Z,4.80
2018-12-30T01:51:33.043Z,4.80
2018-12-30T01:53:57.768Z,4.80
2018-12-30T01:56:26.313Z,4.80
2018-12-30T01:58:54.839Z,4.80
2018-12-30T02:01:23.384Z,4.80
2018-12-30T02:03:51.980Z,4.80
2018-12-30T02:06:20.744Z,4.70
2018-12-30T02:08:49.357Z,4.80
2018-12-30T02:11:17.885Z,4.70
2018-12-30T02:13:46.412Z,4.70
2018-12-30T02:16:15.143Z,4.70
2018-12-30T02:18:43.723Z,4.70
2018-12-30T02:21:12.317Z,4.70
2018-12-30T02:23:41.269Z,4.70
2018-12-30T02:26:09.790Z,4.60
2018-12-30T02:28:38.353Z,4.70
2018-12-30T02:31:06.874Z,4.60
2018-12-30T02:33:35.473Z,4.60
2018-12-30T02:36:04.252Z,4.60
2018-12-30T02:38:32.824Z,4.70
2018-12-30T02:41:01.349Z,4.60
2018-12-30T02:43:29.917Z,4.60
2018-12-30T02:45:58.487Z,4.70
2018-12-30T02:48:27.506Z,4.60
2018-12-30T02:50:56.033Z,4.70
2018-12-30T02:53:24.581Z,4.60
2018-12-30T02:55:53.025Z,4.60
2018-12-30T02:58:21.479Z,4.70
2018-12-30T03:00:50.630Z,4.60
2018-12-30T03:03:19.230Z,4.60
2018-12-30T03:05:47.746Z,4.70
2018-12-30T03:08:16.293Z,4.70
2018-12-30T03:10:44.822Z,4.60
2018-12-30T03:13:13.517Z,4.70
2018-12-30T03:15:41.991Z,4.60
2018-12-30T03:18:10.438Z,4.60
2018-12-30T03:20:39.062Z,4.60
2018-12-30T03:23:07.542Z,4.60
2018-12-30T03:25:36.002Z,4.70
2018-12-30T03:28:05.022Z,4.60
2018-12-30T03:30:33.490Z,4.70
2018-12-30T03:33:02.019Z,4.70
2018-12-30T03:35:30.532Z,4.70
2018-12-30T03:37:59.013Z,4.70
2018-12-30T03:40:27.534Z,4.70
2018-12-30T03:42:55.979Z,4.70
2018-12-30T03:45:24.457Z,4.70
2018-12-30T03:47:52.905Z,4.70
2018-12-30T03:50:21.362Z,4.70
2018-12-30T03:52:49.979Z,4.70
2018-12-30T03:55:18.505Z,4.70
2018-12-30T03:57:47.024Z,4.70
2018-12-30T04:00:15.577Z,4.80
2018-12-30T04:02:44.021Z,4.70
2018-12-30T04:05:12.619Z,4.70
2018-12-30T04:07:41.165Z,4.70
2018-12-30T04:10:09.682Z,4.80
2018-12-30T04:12:38.204Z,4.80
2018-12-30T04:15:06.821Z,4.80
2018-12-30T04:17:35.341Z,4.80
2018-12-30T04:20:04.629Z,4.70
2018-12-30T04:22:34.032Z,4.80
2018-12-30T04:25:02.838Z,4.80
2018-12-30T04:27:31.359Z,4.80
2018-12-30T04:29:59.858Z,4.80
2018-12-30T04:32:28.304Z,4.80
2018-12-30T04:34:56.761Z,4.80
2018-12-30T04:37:25.225Z,4.80
2018-12-30T04:39:53.677Z,4.80
2018-12-30T04:42:22.140Z,4.80
2018-12-30T04:44:50.696Z,4.90
2018-12-30T04:47:19.213Z,4.90
2018-12-30T04:49:47.730Z,4.90
2018-12-30T04:52:16.300Z,4.80
2018-12-30T04:54:44.819Z,4.80
2018-12-30T04:57:13.270Z,4.90
2018-12-30T04:59:41.745Z,4.90
2018-12-30T05:02:10.198Z,4.90
2018-12-30T05:04:38.649Z,4.90
2018-12-30T05:07:07.147Z,4.90
2018-12-30T05:09:35.676Z,4.90
2018-12-30T05:12:04.337Z,4.90
2018-12-30T05:14:32.833Z,4.90
2018-12-30T05:17:01.281Z,4.90
2018-12-30T05:19:29.773Z,4.90
2018-12-30T05:21:58.277Z,5.00
2018-12-30T05:24:26.725Z,5.00
2018-12-30T05:26:55.256Z,5.00
2018-12-30T05:29:23.799Z,4.90
2018-12-30T05:31:52.249Z,4.90
2018-12-30T05:34:20.705Z,4.90
2018-12-30T05:36:49.358Z,4.90
2018-12-30T05:39:17.813Z,5.00
2018-12-30T05:41:46.274Z,5.00
2018-12-30T05:44:14.775Z,5.00
2018-12-30T05:46:43.220Z,5.00
2018-12-30T05:49:11.671Z,5.00
2018-12-30T05:51:40.155Z,5.00
2018-12-30T05:54:08.602Z,5.00
2018-12-30T05:56:37.053Z,5.00
2018-12-30T05:59:05.532Z,5.10
2018-12-30T06:01:34.045Z,5.10
2018-12-30T06:04:02.502Z,5.10
2018-12-30T06:06:30.973Z,5.10
2018-12-30T06:08:59.494Z,5.10
2018-12-30T06:11:28.025Z,5.10
2018-12-30T06:13:56.561Z,5.10
2018-12-30T06:16:25.086Z,5.10
2018-12-30T06:18:53.534Z,5.10
2018-12-30T06:21:22.033Z,5.10
2018-12-30T06:23:50.549Z,5.10
2018-12-30T06:26:19.001Z,5.10
2018-12-30T06:28:47.476Z,5.20
2018-12-30T06:31:15.925Z,5.20
2018-12-30T06:33:44.373Z,5.20
2018-12-30T06:36:12.865Z,5.20
2018-12-30T06:38:41.317Z,5.20
2018-12-30T06:41:09.835Z,5.20
2018-12-30T06:43:38.330Z,5.20
2018-12-30T06:46:06.777Z,5.30
2018-12-30T06:48:35.220Z,5.20
2018-12-30T06:51:03.727Z,5.20
2018-12-30T06:53:32.245Z,5.30
2018-12-30T06:56:00.869Z,5.20
2018-12-30T06:58:29.349Z,5.30
2018-12-30T07:00:57.794Z,5.20
2018-12-30T07:03:26.237Z,5.30
2018-12-30T07:05:54.712Z,5.30
2018-12-30T07:08:23.162Z,5.30
2018-12-30T07:10:51.615Z,5.30
2018-12-30T07:13:20.094Z,5.30
2018-12-30T07:15:48.547Z,5.30
2018-12-30T07:18:16.999Z,5.30
2018-12-30T07:20:45.481Z,5.30
2018-12-30T07:23:13.929Z,5.40
2018-12-30T07:25:42.378Z,5.40
2018-12-30T07:28:10.857Z,5.40
2018-12-30T07:30:39.310Z,5.50
2018-12-30T07:33:07.757Z,5.50
2018-12-30T07:35:36.237Z,5.50
2018-12-30T07:38:04.683Z,5.50
2018-12-30T07:40:33.140Z,5.50
2018-12-30T07:43:01.609Z,5.50
2018-12-30T07:45:30.130Z,5.50
2018-12-30T07:47:59.026Z,5.50
2018-12-30T07:50:27.969Z,5.60
2018-12-30T07:52:56.531Z,5.60
2018-12-30T07:55:25.214Z,5.60
2018-12-30T07:57:53.790Z,5.60
2018-12-30T08:00:22.391Z,5.60
2018-12-30T08:02:50.931Z,5.60
2018-12-30T08:05:19.446Z,5.60
2018-12-30T08:07:47.985Z,5.70
2018-12-30T08:10:16.586Z,5.70
2018-12-30T08:12:45.097Z,5.70
2018-12-30T08:15:13.705Z,5.80
2018-12-30T08:17:42.306Z,5.80
2018-12-30T08:20:10.956Z,5.80
2018-12-30T08:22:39.556Z,5.80
2018-12-30T08:25:08.162Z,5.80
2018-12-30T08:27:36.726Z,5.90
2018-12-30T08:30:06.866Z,5.90
2018-12-30T08:32:35.330Z,5.90
2018-12-30T08:35:04.215Z,5.90
2018-12-30T08:37:32.758Z,5.90
2018-12-30T08:40:01.372Z,6.00
2018-12-30T08:42:29.952Z,6.00
2018-12-30T08:44:58.482Z,6.00
2018-12-30T08:47:27.091Z,6.10
2018-12-30T08:49:55.802Z,6.10
2018-12-30T08:52:24.414Z,6.10
2018-12-30T08:54:52.958Z,6.20
2018-12-30T08:57:21.735Z,6.20
2018-12-30T08:59:50.198Z,6.20
2018-12-30T09:02:18.882Z,6.20
2018-12-30T09:04:47.450Z,6.20
2018-12-30T09:07:15.990Z,6.20
2018-12-30T09:09:44.534Z,6.20
2018-12-30T09:12:13.199Z,6.30
2018-12-30T09:14:41.738Z,6.30
2018-12-30T09:17:10.350Z,6.20
2018-12-30T09:19:39.001Z,6.30
2018-12-30T09:22:07.546Z,6.30
2018-12-30T09:24:36.218Z,6.30
2018-12-30T09:27:04.980Z,6.40
2018-12-30T09:29:33.807Z,6.40
2018-12-30T09:32:02.720Z,6.40
2018-12-30T09:34:31.319Z,6.40
2018-12-30T09:36:59.929Z,6.50
2018-12-30T09:39:34.708Z,6.50
2018-12-30T09:42:03.366Z,6.60
2018-12-30T09:44:32.218Z,6.70
2018-12-30T09:47:00.770Z,6.70
2018-12-30T09:49:29.474Z,6.70
2018-12-30T09:51:58.829Z,6.70
2018-12-30T09:54:27.351Z,6.80
2018-12-30T09:56:56.053Z,6.80
2018-12-30T09:59:24.666Z,6.90
2018-12-30T10:01:53.200Z,6.90
2018-12-30T10:04:22.209Z,6.90
2018-12-30T10:06:50.926Z,7.00
2018-12-30T10:09:19.608Z,7.10
2018-12-30T10:11:48.385Z,7.00
2018-12-30T10:14:16.935Z,7.10
2018-12-30T10:16:45.802Z,7.10
2018-12-30T10:19:14.610Z,7.00
2018-12-30T10:21:43.143Z,6.90
2018-12-30T10:24:11.966Z,6.90
2018-12-30T10:26:40.550Z,6.80
2018-12-30T10:29:09.223Z,6.70
2018-12-30T10:31:37.706Z,6.70
2018-12-30T10:34:06.278Z,6.70
2018-12-30T10:36:34.895Z,6.60
2018-12-30T10:39:04.604Z,6.60
2018-12-30T10:41:33.233Z,6.50
2018-12-30T10:44:01.774Z,6.50
2018-12-30T10:46:30.310Z,6.40
2018-12-30T10:48:58.945Z,6.30
2018-12-30T10:51:27.634Z,6.30
2018-12-30T10:54:00.624Z,6.30
2018-12-30T10:56:26.517Z,6.20
2018-12-30T10:58:55.053Z,6.20
2018-12-30T11:01:23.588Z,6.20
2018-12-30T11:03:52.222Z,6.20
2018-12-30T11:06:20.834Z,6.20
2018-12-30T11:08:49.366Z,6.10
2018-12-30T11:11:17.927Z,6.10
2018-12-30T11:13:46.609Z,6.10
2018-12-30T11:16:15.201Z,6.10
2018-12-30T11:18:43.847Z,6.00
2018-12-30T11:21:12.455Z,6.00
2018-12-30T11:23:41.125Z,5.90
2018-12-30T11:26:10.669Z,5.90
2018-12-30T11:28:39.351Z,5.90
2018-12-30T11:31:08.041Z,5.90
2018-12-30T11:33:37.005Z,5.90
2018-12-30T11:36:05.842Z,5.90
2018-12-30T11:38:34.522Z,5.80
2018-12-30T11:41:03.090Z,5.80
2018-12-30T11:43:31.632Z,5.80
2018-12-30T11:46:00.256Z,5.80
2018-12-30T11:48:28.973Z,5.80
2018-12-30T11:50:57.584Z,5.80
2018-12-30T11:53:26.837Z,5.80
2018-12-30T11:55:55.629Z,5.70
2018-12-30T11:58:24.526Z,5.70
2018-12-30T12:00:53.294Z,5.70
2018-12-30T12:03:21.882Z,5.60
2018-12-30T12:05:50.507Z,5.70
2018-12-30T12:08:19.257Z,5.60
2018-12-30T12:10:47.967Z,5.70
2018-12-30T12:13:16.489Z,5.70
2018-12-30T12:15:45.183Z,5.70
2018-12-30T12:18:13.896Z,5.60
2018-12-30T12:20:42.502Z,5.60
2018-12-30T12:23:11.106Z,5.50
2018-12-30T12:25:41.838Z,5.50
2018-12-30T12:28:10.728Z,5.50
2018-12-30T12:30:39.198Z,5.50
2018-12-30T12:33:07.860Z,5.60
2018-12-30T12:35:36.914Z,5.60
2018-12-30T12:38:05.519Z,5.60
2018-12-30T12:40:34.235Z,5.50
2018-12-30T12:43:09.923Z,5.50
2018-12-30T12:45:40.036Z,5.40
2018-12-30T12:48:08.681Z,5.40
2018-12-30T12:50:37.210Z,5.40
2018-12-30T12:53:05.834Z,5.40
2018-12-30T12:55:34.446Z,5.40
2018-12-30T12:58:03.694Z,5.40
2018-12-30T13:00:32.715Z,5.30
2018-12-30T13:03:01.223Z,5.30
2018-12-30T13:05:29.865Z,5.20
2018-12-30T13:07:58.488Z,5.30
2018-12-30T13:10:27.097Z,5.40
2018-12-30T13:12:55.814Z,5.40
2018-12-30T13:15:24.394Z,5.40
2018-12-30T13:17:52.957Z,5.50
2018-12-30T13:20:21.567Z,5.40
2018-12-30T13:22:50.234Z,5.40
2018-12-30T13:25:18.767Z,5.40
2018-12-30T13:27:47.317Z,5.30
2018-12-30T13:30:15.793Z,5.40
2018-12-30T13:32:44.242Z,5.30
2018-12-30T13:35:12.754Z,5.30
2018-12-30T13:37:41.294Z,5.30
2018-12-30T13:40:09.746Z,5.30
2018-12-30T13:42:38.262Z,5.20
2018-12-30T13:45:06.873Z,5.20
2018-12-30T13:47:35.397Z,5.20
2018-12-30T13:50:04.507Z,5.20
2018-12-30T13:52:33.188Z,5.10
2018-12-30T13:55:01.629Z,5.10
2018-12-30T13:57:30.258Z,5.10
2018-12-30T13:59:58.851Z,5.10
2018-12-30T14:02:27.442Z,5.10
2018-12-30T14:04:56.361Z,5.10
2018-12-30T14:07:24.833Z,5.10
2018-12-30T14:09:53.282Z,5.10
2018-12-30T14:12:21.730Z,5.10
2018-12-30T14:14:50.281Z,5.10
2018-12-30T14:17:18.878Z,5.10
2018-12-30T14:19:47.322Z,5.00
2018-12-30T14:22:15.821Z,5.00
2018-12-30T14:24:44.267Z,5.00
2018-12-30T14:27:15.708Z,4.90
2018-12-30T14:29:44.241Z,4.90
2018-12-30T14:32:12.686Z,4.90
2018-12-30T14:34:41.135Z,4.90
2018-12-30T14:37:09.673Z,4.90
2018-12-30T14:39:38.190Z,4.90
2018-12-30T14:42:06.630Z,4.90
2018-12-30T14:44:35.101Z,4.90
2018-12-30T14:47:03.553Z,4.90
2018-12-30T14:49:32.050Z,4.90
2018-12-30T14:52:00.524Z,4.90
2018-12-30T14:54:29.052Z,4.90
2018-12-30T14:56:57.502Z,4.90
2018-12-30T14:59:25.972Z,4.90
2018-12-30T15:01:55.738Z,4.90
2018-12-30T15:04:24.184Z,4.90
2018-12-30T15:06:52.662Z,4.90
2018-12-30T15:09:21.120Z,4.90
2018-12-30T15:11:49.561Z,4.80
2018-12-30T15:14:18.050Z,4.80
2018-12-30T15:16:46.504Z,4.80
2018-12-30T15:19:14.955Z,4.80
2018-12-30T15:21:43.517Z,4.80
2018-12-30T15:24:11.969Z,4.70
2018-12-30T15:26:40.429Z,4.70
2018-12-30T15:29:08.979Z,4.70
2018-12-30T15:31:37.497Z,4.70
2018-12-30T15:34:05.948Z,4.60
2018-12-30T15:36:34.490Z,4.70
2018-12-30T15:39:04.206Z,4.70
2018-12-30T15:41:32.649Z,4.60
2018-12-30T15:44:01.234Z,4.60
2018-12-30T15:46:29.685Z,4.70
2018-12-30T15:48:58.201Z,4.70
2018-12-30T15:51:26.686Z,4.80
2018-12-30T15:53:55.141Z,4.80
2018-12-30T15:56:23.590Z,4.80
2018-12-30T15:58:52.134Z,4.80
2018-12-30T16:01:20.645Z,4.80
2018-12-30T16:03:49.086Z,4.90
2018-12-30T16:06:17.561Z,4.80
2018-12-30T16:08:46.005Z,4.80
2018-12-30T16:11:14.526Z,4.80
2018-12-30T16:13:43.011Z,4.80
2018-12-30T16:16:11.531Z,4.90
2018-12-30T16:18:40.041Z,4.80
2018-12-30T16:21:08.505Z,4.80
2018-12-30T16:23:36.954Z,4.80
2018-12-30T16:26:05.465Z,4.80
2018-12-30T16:28:33.942Z,4.80
2018-12-30T16:31:02.401Z,4.80
2018-12-30T16:33:30.845Z,4.80
2018-12-30T16:35:59.317Z,4.80
2018-12-30T16:38:27.761Z,4.70
2018-12-30T16:40:56.214Z,4.70
2018-12-30T16:43:24.766Z,4.80
2018-12-30T16:45:53.228Z,4.80
2018-12-30T16:48:21.680Z,4.80
2018-12-30T16:50:50.161Z,4.80
2018-12-30T16:53:18.609Z,4.70
2018-12-30T16:55:47.134Z,4.70
2018-12-30T16:58:15.689Z,4.60
2018-12-30T17:00:44.269Z,4.60
2018-12-30T17:03:12.717Z,4.70
2018-12-30T17:05:41.214Z,4.60
2018-12-30T17:08:09.661Z,4.70
2018-12-30T17:10:38.113Z,4.60
2018-12-30T17:13:06.625Z,4.60
2018-12-30T17:15:35.146Z,4.60
2018-12-30T17:18:03.745Z,4.60
2018-12-30T17:20:32.430Z,4.70
2018-12-30T17:23:01.154Z,4.60
2018-12-30T17:25:29.657Z,4.70
2018-12-30T17:27:58.155Z,4.60
2018-12-30T17:30:26.609Z,4.60
2018-12-30T17:32:55.085Z,4.60
2018-12-30T17:35:23.738Z,4.60
2018-12-30T17:37:52.206Z,4.60
2018-12-30T17:40:20.835Z,4.60
2018-12-30T17:42:49.305Z,4.60
2018-12-30T17:45:17.917Z,4.60
2018-12-30T17:47:46.425Z,4.60
2018-12-30T17:50:14.981Z,4.70
2018-12-30T17:52:43.501Z,4.70
2018-12-30T17:55:12.091Z,4.70
2018-12-30T17:57:40.649Z,4.70
2018-12-30T18:00:09.804Z,4.70
2018-12-30T18:02:38.322Z,4.70
2018-12-30T18:05:07.838Z,4.60
2018-12-30T18:07:40.264Z,4.60
2018-12-30T18:10:08.786Z,4.60
2018-12-30T18:12:37.389Z,4.50
2018-12-30T18:15:07.473Z,4.50
2018-12-30T18:17:41.519Z,4.50
2018-12-30T18:20:06.337Z,4.40
2018-12-30T18:22:34.857Z,4.40
2018-12-30T18:25:03.438Z,4.40
2018-12-30T18:27:31.916Z,4.40
2018-12-30T18:30:00.431Z,4.40
2018-12-30T18:32:29.494Z,4.40
2018-12-30T18:34:58.237Z,4.40
2018-12-30T18:37:26.850Z,4.30
2018-12-30T18:39:55.462Z,4.30
2018-12-30T18:42:24.048Z,4.30
2018-12-30T18:44:52.674Z,4.40
2018-12-30T18:47:21.354Z,4.40
2018-12-30T18:49:50.005Z,4.30
2018-12-30T18:52:18.759Z,4.40
2018-12-30T18:54:47.397Z,4.30
2018-12-30T18:57:16.026Z,4.30
2018-12-30T18:59:44.574Z,4.30
2018-12-30T19:02:13.254Z,4.30
2018-12-30T19:04:42.044Z,4.30
2018-12-30T19:07:10.665Z,4.30
2018-12-30T19:09:39.153Z,4.30
2018-12-30T19:12:07.796Z,4.30
2018-12-30T19:14:36.425Z,4.30
2018-12-30T19:17:05.167Z,4.30
2018-12-30T19:19:33.664Z,4.30
2018-12-30T19:22:02.257Z,4.30
2018-12-30T19:24:30.879Z,4.30
2018-12-30T19:26:59.530Z,4.30
2018-12-30T19:29:28.201Z,4.30
2018-12-30T19:31:56.802Z,4.30
2018-12-30T19:34:25.369Z,4.30
2018-12-30T19:36:53.987Z,4.30
2018-12-30T19:39:22.589Z,4.30
2018-12-30T19:41:51.252Z,4.30
2018-12-30T19:44:19.998Z,4.30
2018-12-30T19:46:48.594Z,4.20
2018-12-30T19:49:17.297Z,4.20
2018-12-30T19:51:45.975Z,4.20
2018-12-30T19:54:14.586Z,4.20
2018-12-30T19:56:43.302Z,4.20
2018-12-30T19:59:12.412Z,4.20
2018-12-30T20:01:41.051Z,4.20
2018-12-30T20:04:09.787Z,4.10
2018-12-30T20:06:38.985Z,4.20
2018-12-30T20:09:11.069Z,4.20
2018-12-30T20:11:57.228Z,4.10
2018-12-30T20:14:32.619Z,4.10
2018-12-30T20:17:01.821Z,4.10
2018-12-30T20:19:30.479Z,4.10
2018-12-30T20:21:59.166Z,4.10
2018-12-30T20:24:27.745Z,4.10
2018-12-30T20:26:56.437Z,4.00
2018-12-30T20:29:25.054Z,4.00
2018-12-30T20:31:53.706Z,4.00
2018-12-30T20:34:22.319Z,4.00
2018-12-30T20:36:50.855Z,4.00
2018-12-30T20:39:19.406Z,4.10
2018-12-30T20:41:47.861Z,4.10
2018-12-30T20:44:16.309Z,4.10
2018-12-30T20:46:44.853Z,4.10
2018-12-30T20:49:13.311Z,4.10
2018-12-30T20:51:41.825Z,4.10
2018-12-30T20:54:10.374Z,4.10
2018-12-30T20:56:38.831Z,4.10
2018-12-30T20:59:07.417Z,4.10
2018-12-30T21:01:36.033Z,4.20
2018-12-30T21:04:04.484Z,4.10
2018-12-30T21:06:33.069Z,4.10
2018-12-30T21:09:01.564Z,4.10
2018-12-30T21:11:30.082Z,4.10
2018-12-30T21:13:58.532Z,4.10
2018-12-30T21:16:27.013Z,4.00
2018-12-30T21:18:55.525Z,4.00
2018-12-30T21:21:24.055Z,4.00
2018-12-30T21:23:52.557Z,4.00
2018-12-30T21:26:21.005Z,4.00
2018-12-30T21:28:49.670Z,4.00
2018-12-30T21:31:18.165Z,4.00
2018-12-30T21:33:46.610Z,3.90
2018-12-30T21:36:15.195Z,3.90
2018-12-30T21:38:43.677Z,3.90
2018-12-30T21:41:12.125Z,3.90
2018-12-30T21:43:40.566Z,3.90
2018-12-30T21:46:09.065Z,3.90
2018-12-30T21:48:37.589Z,3.90
2018-12-30T21:51:06.098Z,3.90
2018-12-30T21:53:34.605Z,3.90
2018-12-30T21:56:03.121Z,3.80
2018-12-30T21:58:31.645Z,3.80
2018-12-30T22:01:00.153Z,3.80
2018-12-30T22:03:28.609Z,3.70
2018-12-30T22:05:57.121Z,3.70
2018-12-30T22:08:25.673Z,3.60
2018-12-30T22:10:54.281Z,3.70
2018-12-30T22:13:22.722Z,3.70
2018-12-30T22:15:51.284Z,3.70
2018-12-30T22:18:19.828Z,3.70
2018-12-30T22:20:48.408Z,3.70
2018-12-30T22:23:16.987Z,3.70
2018-12-30T22:25:45.520Z,3.70
2018-12-30T22:28:14.030Z,3.70
2018-12-30T22:30:42.533Z,3.70
2018-12-30T22:33:11.025Z,3.70
2018-12-30T22:35:39.541Z,3.70
2018-12-30T22:38:08.013Z,3.80
2018-12-30T22:40:36.517Z,3.70
2018-12-30T22:43:05.033Z,3.70
2018-12-30T22:45:33.513Z,3.70
2018-12-30T22:48:02.097Z,3.70
2018-12-30T22:50:30.561Z,3.60
2018-12-30T22:52:59.057Z,3.60
2018-12-30T22:55:27.572Z,3.60
2018-12-30T22:57:56.017Z,3.70
2018-12-30T23:00:27.076Z,3.70
2018-12-30T23:02:55.591Z,3.60
2018-12-30T23:05:24.056Z,3.70
2018-12-30T23:07:52.593Z,3.60
2018-12-30T23:10:21.114Z,3.60
2018-12-30T23:12:49.629Z,3.60
2018-12-30T23:15:18.098Z,3.60
2018-12-30T23:17:46.561Z,3.60
2018-12-30T23:20:15.142Z,3.60
2018-12-30T23:22:43.631Z,3.60
2018-12-30T23:25:12.209Z,3.50
2018-12-30T23:27:40.661Z,3.50
2018-12-30T23:30:09.193Z,3.50
2018-12-30T23:32:37.641Z,3.50
2018-12-30T23:35:06.157Z,3.40
2018-12-30T23:37:34.665Z,3.40
2018-12-30T23:40:03.181Z,3.50
2018-12-30T23:42:31.631Z,3.50
2018-12-30T23:45:00.230Z,3.50
2018-12-30T23:47:28.689Z,3.40
2018-12-30T23:49:57.154Z,3.40
2018-12-30T23:52:25.626Z,3.30
2018-12-30T23:54:54.070Z,3.20
2018-12-30T23:57:22.514Z,3.10
2018-12-30T23:59:51.028Z,3.00
