createdAt,value
2018-09-19T00:01:50.422Z,5.10
2018-09-19T00:04:20.724Z,5.17
2018-09-19T00:06:50.450Z,5.15
2018-09-19T00:09:20.587Z,5.08
2018-09-19T00:11:50.518Z,4.65
2018-09-19T00:14:20.563Z,5.03
2018-09-19T00:16:50.611Z,5.22
2018-09-19T00:19:20.471Z,5.07
2018-09-19T00:21:51.669Z,5.24
2018-09-19T00:24:20.771Z,4.90
2018-09-19T00:26:50.563Z,4.87
2018-09-19T00:29:20.547Z,4.33
2018-09-19T00:31:50.548Z,5.33
2018-09-19T00:34:20.525Z,4.53
2018-09-19T00:36:50.592Z,4.87
2018-09-19T00:39:20.666Z,4.80
2018-09-19T00:41:50.603Z,5.12
2018-09-19T00:44:20.588Z,5.40
2018-09-19T00:46:50.554Z,5.05
2018-09-19T00:49:20.588Z,4.80
2018-09-19T00:51:51.006Z,4.92
2018-09-19T00:54:20.663Z,5.08
2018-09-19T00:56:50.598Z,5.65
2018-09-19T00:59:20.577Z,5.23
2018-09-19T01:01:50.759Z,5.17
2018-09-19T01:04:20.690Z,5.37
2018-09-19T01:06:50.814Z,5.03
2018-09-19T01:09:20.652Z,5.70
2018-09-19T01:11:50.627Z,5.03
2018-09-19T01:14:20.677Z,5.10
2018-09-19T01:16:50.658Z,5.80
2018-09-19T01:19:20.635Z,6.03
2018-09-19T01:21:50.688Z,5.25
2018-09-19T01:24:20.772Z,5.45
2018-09-19T01:26:50.735Z,5.75
2018-09-19T01:29:20.709Z,5.17
2018-09-19T01:31:50.718Z,5.47
2018-09-19T01:34:20.691Z,5.15
2018-09-19T01:36:50.703Z,5.30
2018-09-19T01:39:20.840Z,5.03
2018-09-19T01:41:50.738Z,5.40
2018-09-19T01:44:20.824Z,5.40
2018-09-19T01:46:50.778Z,5.10
2018-09-19T01:49:20.715Z,5.60
2018-09-19T01:51:54.522Z,5.90
2018-09-19T01:54:24.974Z,5.92
2018-09-19T01:56:54.672Z,5.83
2018-09-19T01:59:23.841Z,5.73
2018-09-19T02:01:52.963Z,5.50
2018-09-19T02:04:22.127Z,5.20
2018-09-19T02:06:51.304Z,5.50
2018-09-19T02:09:20.810Z,5.33
2018-09-19T02:11:50.711Z,4.97
2018-09-19T02:14:20.753Z,5.10
2018-09-19T02:16:50.790Z,5.47
2018-09-19T02:19:20.738Z,5.05
2018-09-19T02:21:50.973Z,5.65
2018-09-19T02:24:20.803Z,5.72
2018-09-19T02:26:50.826Z,5.05
2018-09-19T02:29:20.756Z,5.10
2018-09-19T02:31:50.768Z,5.37
2018-09-19T02:34:21.803Z,5.20
2018-09-19T02:36:50.955Z,5.37
2018-09-19T02:39:20.802Z,5.03
2018-09-19T02:41:50.837Z,5.58
2018-09-19T02:44:20.843Z,5.47
2018-09-19T02:46:50.911Z,4.83
2018-09-19T02:49:20.823Z,4.72
2018-09-19T02:51:50.949Z,5.00
2018-09-19T02:54:20.916Z,5.77
2018-09-19T02:56:50.972Z,5.22
2018-09-19T02:59:20.843Z,5.00
2018-09-19T03:01:50.889Z,4.78
2018-09-19T03:04:20.854Z,4.65
2018-09-19T03:06:50.886Z,4.83
2018-09-19T03:09:20.911Z,4.67
2018-09-19T03:11:50.926Z,4.78
2018-09-19T03:14:20.909Z,5.03
2018-09-19T03:19:20.995Z,5.00
2018-09-19T03:21:50.886Z,4.97
2018-09-19T03:24:20.937Z,5.05
2018-09-19T03:26:50.966Z,5.00
2018-09-19T03:29:20.964Z,5.00
2018-09-19T03:31:50.950Z,5.05
2018-09-19T03:34:20.980Z,5.25
2018-09-19T03:36:51.013Z,5.03
2018-09-19T03:39:21.048Z,5.35
2018-09-19T03:41:50.207Z,5.20
2018-09-19T03:44:19.366Z,5.37
2018-09-19T03:46:48.507Z,4.77
2018-09-19T03:49:17.715Z,5.47
2018-09-19T03:51:46.876Z,5.30
2018-09-19T03:54:16.015Z,5.03
2018-09-19T03:56:45.162Z,4.90
2018-09-19T03:59:14.311Z,5.30
2018-09-19T04:01:43.556Z,4.93
2018-09-19T04:04:12.758Z,4.70
2018-09-19T04:06:41.916Z,4.97
2018-09-19T04:09:12.991Z,5.13
2018-09-19T04:11:42.153Z,4.90
2018-09-19T04:14:12.199Z,4.37
2018-09-19T04:16:41.808Z,4.57
2018-09-19T04:19:10.995Z,4.70
2018-09-19T04:21:43.591Z,5.10
2018-09-19T04:24:12.804Z,5.00
2018-09-19T04:26:42.007Z,5.20
2018-09-19T04:29:11.139Z,4.90
2018-09-19T04:31:40.795Z,4.97
2018-09-19T04:34:09.942Z,5.00
2018-09-19T04:36:39.193Z,5.00
2018-09-19T04:39:10.536Z,4.77
2018-09-19T04:41:39.716Z,4.90
2018-09-19T04:44:09.736Z,4.70
2018-09-19T04:46:39.975Z,4.63
2018-09-19T04:49:09.561Z,4.75
2018-09-19T04:51:39.934Z,4.73
2018-09-19T04:54:09.303Z,5.45
2018-09-19T04:56:38.821Z,4.90
2018-09-19T04:59:08.147Z,4.43
2018-09-19T05:01:37.318Z,5.17
2018-09-19T05:04:06.501Z,4.93
2018-09-19T05:06:35.710Z,4.77
2018-09-19T05:09:07.465Z,4.73
2018-09-19T05:11:36.798Z,4.90
2018-09-19T05:14:06.061Z,4.90
2018-09-19T05:16:35.217Z,4.92
2018-09-19T05:19:04.372Z,4.63
2018-09-19T05:21:33.520Z,5.17
2018-09-19T05:24:02.668Z,4.80
2018-09-19T05:26:31.851Z,4.97
2018-09-19T05:29:01.002Z,5.00
2018-09-19T05:31:30.654Z,5.40
2018-09-19T05:33:59.767Z,4.90
2018-09-19T05:36:28.959Z,4.80
2018-09-19T05:38:58.287Z,4.33
2018-09-19T05:41:27.443Z,4.83
2018-09-19T05:43:56.727Z,4.90
2018-09-19T05:46:25.992Z,5.00
2018-09-19T05:48:55.055Z,4.67
2018-09-19T05:51:24.271Z,5.00
2018-09-19T05:53:53.399Z,5.10
2018-09-19T05:56:22.541Z,4.63
2018-09-19T05:58:51.734Z,5.00
2018-09-19T06:01:21.402Z,4.75
2018-09-19T06:03:51.407Z,4.90
2018-09-19T06:06:21.426Z,5.60
2018-09-19T06:08:51.587Z,4.53
2018-09-19T06:11:21.455Z,5.30
2018-09-19T06:13:51.426Z,4.50
2018-09-19T06:16:21.483Z,4.42
2018-09-19T06:18:51.563Z,4.47
2018-09-19T06:21:21.360Z,4.22
2018-09-19T06:23:51.503Z,4.53
2018-09-19T06:26:21.468Z,4.40
2018-09-19T06:28:51.469Z,4.50
2018-09-19T06:31:21.749Z,4.03
2018-09-19T06:33:51.670Z,4.58
2018-09-19T06:36:21.418Z,3.90
2018-09-19T06:38:51.440Z,4.58
2018-09-19T06:41:21.443Z,4.33
2018-09-19T06:43:51.474Z,4.35
2018-09-19T06:46:21.550Z,4.67
2018-09-19T06:48:51.517Z,4.30
2018-09-19T06:51:21.510Z,4.58
2018-09-19T06:53:51.538Z,4.08
2018-09-19T06:56:21.446Z,4.25
2018-09-19T06:58:51.462Z,4.27
2018-09-19T07:01:21.498Z,4.28
2018-09-19T07:03:51.610Z,4.42
2018-09-19T07:06:21.607Z,3.90
2018-09-19T07:08:51.571Z,4.05
2018-09-19T07:11:21.914Z,3.80
2018-09-19T07:13:51.791Z,4.00
2018-09-19T07:16:21.804Z,4.15
2018-09-19T07:18:51.729Z,3.70
2018-09-19T07:21:21.687Z,4.22
2018-09-19T07:23:51.579Z,4.25
2018-09-19T07:26:21.625Z,4.05
2018-09-19T07:28:51.652Z,4.00
2018-09-19T07:31:21.746Z,4.83
2018-09-19T07:33:51.676Z,4.25
2018-09-19T07:36:21.684Z,4.05
2018-09-19T07:38:51.656Z,4.72
2018-09-19T07:41:21.716Z,4.45
2018-09-19T07:43:51.732Z,4.00
2018-09-19T07:46:21.599Z,4.20
2018-09-19T07:48:51.607Z,4.03
2018-09-19T07:51:21.684Z,4.22
2018-09-19T07:53:51.663Z,4.28
2018-09-19T07:56:21.674Z,4.65
2018-09-19T07:58:51.805Z,4.65
2018-09-19T08:01:21.757Z,4.17
2018-09-19T08:03:51.817Z,4.05
2018-09-19T08:06:22.036Z,3.95
2018-09-19T08:08:51.694Z,3.73
2018-09-19T08:11:21.665Z,4.15
2018-09-19T08:13:51.693Z,3.75
2018-09-19T08:16:22.055Z,3.90
2018-09-19T08:18:51.732Z,4.00
2018-09-19T08:21:21.783Z,3.72
2018-09-19T08:23:51.716Z,3.70
2018-09-19T08:26:21.768Z,3.60
2018-09-19T08:28:51.848Z,4.20
2018-09-19T08:31:21.691Z,3.50
2018-09-19T08:33:51.792Z,3.55
2018-09-19T08:36:21.753Z,3.62
2018-09-19T08:38:51.835Z,3.47
2018-09-19T08:41:21.840Z,3.15
2018-09-19T08:43:51.763Z,4.10
2018-09-19T08:46:21.792Z,3.52
2018-09-19T08:48:51.834Z,3.55
2018-09-19T08:51:21.754Z,3.15
2018-09-19T08:53:51.760Z,3.37
2018-09-19T08:56:22.068Z,3.20
2018-09-19T08:58:51.836Z,3.52
2018-09-19T09:01:21.759Z,3.17
2018-09-19T09:03:51.777Z,3.40
2018-09-19T09:06:21.832Z,3.10
2018-09-19T09:08:51.843Z,3.17
2018-09-19T09:11:21.862Z,3.17
2018-09-19T09:13:51.920Z,3.10
2018-09-19T09:16:21.798Z,3.12
2018-09-19T09:18:51.939Z,2.92
2018-09-19T09:21:21.803Z,3.23
2018-09-19T09:23:51.850Z,3.00
2018-09-19T09:26:21.862Z,3.17
2018-09-19T09:28:51.891Z,3.15
2018-09-19T09:31:21.836Z,3.33
2018-09-19T09:33:51.960Z,3.30
2018-09-19T09:36:21.935Z,3.08
2018-09-19T09:38:51.850Z,3.10
2018-09-19T09:41:22.040Z,3.50
2018-09-19T09:43:51.959Z,3.40
2018-09-19T09:46:21.919Z,3.02
2018-09-19T09:48:51.870Z,3.52
2018-09-19T09:51:22.004Z,3.83
2018-09-19T09:53:52.017Z,3.22
2018-09-19T09:56:22.001Z,3.35
2018-09-19T09:58:52.019Z,3.37
2018-09-19T10:01:21.902Z,3.20
2018-09-19T10:03:51.921Z,3.60
2018-09-19T10:06:21.992Z,3.20
2018-09-19T10:08:52.047Z,3.13
2018-09-19T10:11:22.043Z,3.55
2018-09-19T10:13:52.102Z,3.50
2018-09-19T10:16:21.947Z,3.00
2018-09-19T10:18:52.102Z,3.58
2018-09-19T10:21:22.121Z,3.67
2018-09-19T10:23:52.082Z,3.58
2018-09-19T10:26:22.182Z,3.67
2018-09-19T10:28:52.115Z,3.77
2018-09-19T10:31:22.032Z,3.40
2018-09-19T10:33:52.030Z,3.10
2018-09-19T10:36:22.008Z,3.37
2018-09-19T10:38:52.144Z,3.02
2018-09-19T10:41:22.100Z,3.52
2018-09-19T10:43:52.224Z,2.83
2018-09-19T10:46:22.032Z,3.35
2018-09-19T10:48:52.112Z,3.63
2018-09-19T10:51:22.082Z,3.10
2018-09-19T10:53:52.084Z,3.20
2018-09-19T10:56:22.108Z,2.62
2018-09-19T10:58:52.119Z,3.08
2018-09-19T11:01:22.068Z,3.13
2018-09-19T11:03:52.147Z,2.72
2018-09-19T11:06:22.146Z,3.05
2018-09-19T11:08:52.231Z,3.40
2018-09-19T11:11:22.150Z,3.10
2018-09-19T11:13:52.104Z,3.20
2018-09-19T11:16:22.287Z,2.90
2018-09-19T11:18:52.210Z,3.87
2018-09-19T11:21:22.172Z,3.20
2018-09-19T11:23:52.159Z,3.45
2018-09-19T11:26:22.236Z,3.67
2018-09-19T11:28:52.215Z,3.00
2018-09-19T11:31:22.222Z,3.30
2018-09-19T11:33:52.219Z,3.17
2018-09-19T11:36:22.154Z,3.42
2018-09-19T11:38:52.166Z,3.60
2018-09-19T11:41:22.241Z,3.53
2018-09-19T11:43:52.207Z,3.42
2018-09-19T11:46:22.295Z,3.27
2018-09-19T11:48:52.233Z,2.95
2018-09-19T11:51:22.184Z,3.00
2018-09-19T11:53:52.283Z,3.10
2018-09-19T11:56:22.306Z,3.12
2018-09-19T11:58:52.208Z,3.27
2018-09-19T12:01:22.204Z,3.30
2018-09-19T12:03:52.247Z,2.85
2018-09-19T12:06:22.435Z,3.50
2018-09-19T12:08:52.248Z,3.30
2018-09-19T12:11:22.243Z,3.20
2018-09-19T12:13:52.316Z,3.27
2018-09-19T12:16:22.348Z,2.83
2018-09-19T12:18:52.367Z,3.05
2018-09-19T12:21:22.258Z,3.12
2018-09-19T12:23:52.278Z,3.02
2018-09-19T12:26:22.368Z,3.20
2018-09-19T12:28:52.343Z,3.45
2018-09-19T12:31:26.185Z,3.37
2018-09-19T12:33:55.335Z,3.50
2018-09-19T12:36:55.343Z,3.43
2018-09-19T12:39:24.488Z,3.37
2018-09-19T12:41:53.629Z,3.23
2018-09-19T12:44:22.771Z,3.50
2018-09-19T12:46:52.428Z,3.40
2018-09-19T12:49:22.418Z,3.90
2018-09-19T12:51:52.359Z,3.17
2018-09-19T12:54:22.405Z,3.50
2018-09-19T12:56:52.362Z,3.70
2018-09-19T12:59:22.438Z,3.22
2018-09-19T13:01:52.501Z,3.80
2018-09-19T13:04:22.528Z,3.50
2018-09-19T13:06:52.398Z,3.87
2018-09-19T13:09:22.410Z,3.60
2018-09-19T13:11:52.368Z,3.50
2018-09-19T13:14:22.519Z,3.37
2018-09-19T13:16:52.423Z,3.60
2018-09-19T13:19:22.477Z,3.77
2018-09-19T13:21:52.491Z,3.15
2018-09-19T13:24:22.496Z,3.50
2018-09-19T13:26:52.519Z,3.47
2018-09-19T13:29:22.424Z,3.52
2018-09-19T13:31:53.119Z,3.30
2018-09-19T13:34:22.545Z,3.47
2018-09-19T13:36:52.562Z,3.85
2018-09-19T13:39:22.459Z,3.70
2018-09-19T13:41:52.511Z,3.65
2018-09-19T13:44:22.527Z,3.85
2018-09-19T13:47:01.527Z,3.65
2018-09-19T13:49:41.784Z,3.67
2018-09-19T13:52:10.991Z,4.53
2018-09-19T13:54:40.122Z,3.43
2018-09-19T13:57:09.284Z,3.87
2018-09-19T13:59:38.434Z,3.90
2018-09-19T14:02:07.621Z,3.72
2018-09-19T14:04:36.761Z,3.50
2018-09-19T14:07:06.002Z,3.60
2018-09-19T14:09:35.155Z,3.47
2018-09-19T14:12:04.319Z,3.77
2018-09-19T14:14:33.462Z,3.80
2018-09-19T14:17:02.660Z,3.73
2018-09-19T14:19:31.803Z,3.70
2018-09-19T14:22:01.797Z,3.50
2018-09-19T14:24:30.954Z,3.60
2018-09-19T14:27:00.116Z,3.43
2018-09-19T14:29:29.283Z,3.62
2018-09-19T14:31:58.477Z,4.00
2018-09-19T14:34:27.650Z,3.98
2018-09-19T14:36:56.857Z,3.90
2018-09-19T14:39:26.035Z,3.83
2018-09-19T14:41:55.181Z,4.03
2018-09-19T14:44:24.356Z,3.50
2018-09-19T14:46:53.528Z,3.90
2018-09-19T14:49:22.779Z,3.47
2018-09-19T14:51:52.716Z,3.97
2018-09-19T14:54:22.867Z,4.47
2018-09-19T14:56:52.740Z,3.50
2018-09-19T14:59:23.000Z,3.98
2018-09-19T15:01:53.310Z,3.80
2018-09-19T15:04:22.835Z,3.62
2018-09-19T15:06:53.150Z,3.75
2018-09-19T15:09:23.327Z,4.00
2018-09-19T15:11:52.828Z,3.80
2018-09-19T15:14:22.868Z,3.65
2018-09-19T15:16:52.859Z,3.47
2018-09-19T15:19:22.783Z,3.77
2018-09-19T15:21:52.944Z,3.70
2018-09-19T15:24:22.950Z,3.80
2018-09-19T15:26:59.303Z,3.70
2018-09-19T15:29:32.734Z,3.87
2018-09-19T15:32:01.939Z,4.05
2018-09-19T15:34:31.138Z,3.70
2018-09-19T15:37:00.296Z,4.20
2018-09-19T15:39:29.434Z,4.17
2018-09-19T15:41:58.627Z,3.90
2018-09-19T15:44:27.841Z,4.00
2018-09-19T15:46:57.067Z,3.95
2018-09-19T15:49:26.307Z,4.10
2018-09-19T15:51:55.443Z,3.90
2018-09-19T15:54:24.607Z,3.40
2018-09-19T15:56:54.579Z,3.75
2018-09-19T15:59:24.640Z,3.47
2018-09-19T16:01:55.131Z,3.92
2018-09-19T16:04:25.303Z,3.95
2018-09-19T16:06:54.510Z,4.60
2018-09-19T16:09:24.559Z,4.87
2018-09-19T16:11:54.818Z,5.33
2018-09-19T16:14:24.675Z,4.78
2018-09-19T16:16:54.631Z,4.28
2018-09-19T16:19:24.619Z,4.30
2018-09-19T16:21:54.543Z,4.43
2018-09-19T16:24:24.559Z,4.00
2018-09-19T16:26:54.587Z,4.35
2018-09-19T16:29:24.619Z,4.17
2018-09-19T16:31:54.599Z,4.78
2018-09-19T16:34:24.647Z,4.60
2018-09-19T16:36:54.639Z,4.50
2018-09-19T16:39:24.681Z,4.62
2018-09-19T16:41:54.751Z,5.05
2018-09-19T16:44:25.441Z,4.45
2018-09-19T16:46:54.838Z,4.22
2018-09-19T16:49:24.767Z,4.53
2018-09-19T16:51:54.740Z,4.67
2018-09-19T16:54:24.842Z,3.95
2018-09-19T16:56:54.713Z,4.70
2018-09-19T16:59:24.703Z,4.80
2018-09-19T17:01:54.778Z,4.45
2018-09-19T17:04:24.894Z,4.92
2018-09-19T17:06:54.858Z,4.50
2018-09-19T17:09:24.922Z,6.72
2018-09-19T17:11:54.865Z,5.42
2018-09-19T17:14:24.767Z,4.92
2018-09-19T17:16:54.776Z,4.77
2018-09-19T17:19:24.729Z,4.87
2018-09-19T17:21:54.748Z,5.20
2018-09-19T17:24:24.851Z,4.92
2018-09-19T17:26:54.835Z,4.75
2018-09-19T17:29:24.767Z,4.95
2018-09-19T17:31:54.747Z,5.28
2018-09-19T17:34:24.903Z,4.67
2018-09-19T17:36:54.927Z,5.00
2018-09-19T17:39:24.872Z,5.03
2018-09-19T17:41:54.802Z,4.30
2018-09-19T17:44:24.963Z,4.70
2018-09-19T17:46:54.852Z,4.85
2018-09-19T17:49:24.895Z,5.83
2018-09-19T17:51:54.983Z,5.20
2018-09-19T17:54:24.882Z,5.90
2018-09-19T17:56:54.887Z,5.37
2018-09-19T17:59:24.971Z,5.37
2018-09-19T18:01:55.083Z,5.42
2018-09-19T18:04:24.922Z,5.70
2018-09-19T18:06:54.980Z,5.50
2018-09-19T18:09:24.219Z,4.70
2018-09-19T18:11:53.403Z,5.00
2018-09-19T18:14:22.690Z,4.90
2018-09-19T18:16:51.847Z,5.50
2018-09-19T18:19:21.120Z,5.43
2018-09-19T18:21:50.378Z,5.93
2018-09-19T18:24:19.519Z,5.70
2018-09-19T18:26:48.675Z,5.37
2018-09-19T18:29:17.814Z,5.12
2018-09-19T18:31:46.978Z,5.90
2018-09-19T18:34:16.118Z,5.63
2018-09-19T18:36:45.278Z,5.07
2018-09-19T18:39:14.487Z,5.90
2018-09-19T18:41:43.641Z,5.40
2018-09-19T18:44:12.776Z,5.40
2018-09-19T18:46:42.290Z,4.70
2018-09-19T18:49:11.423Z,5.35
2018-09-19T18:51:40.659Z,5.10
2018-09-19T18:54:09.796Z,5.27
2018-09-19T18:56:38.937Z,4.87
2018-09-19T18:59:08.070Z,5.67
2018-09-19T19:01:37.224Z,5.10
2018-09-19T19:04:06.495Z,5.70
2018-09-19T19:06:35.701Z,5.27
2018-09-19T19:09:06.224Z,5.30
2018-09-19T19:11:35.362Z,5.70
2018-09-19T19:14:04.902Z,5.47
2018-09-19T19:16:34.049Z,5.63
2018-09-19T19:19:03.233Z,5.10
2018-09-19T19:21:32.602Z,5.67
2018-09-19T19:24:01.890Z,5.70
2018-09-19T19:26:31.094Z,5.90
2018-09-19T19:29:00.230Z,5.65
2018-09-19T19:31:29.631Z,6.17
2018-09-19T19:33:58.786Z,5.50
2018-09-19T19:36:28.003Z,5.70
2018-09-19T19:38:57.158Z,5.90
2018-09-19T19:41:26.335Z,6.20
2018-09-19T19:43:56.117Z,6.22
2018-09-19T19:46:26.087Z,5.80
2018-09-19T19:48:56.130Z,6.03
2018-09-19T19:51:26.167Z,6.40
2018-09-19T19:53:56.202Z,5.95
2018-09-19T19:56:26.146Z,5.75
2018-09-19T19:58:56.088Z,5.83
2018-09-19T20:01:26.087Z,6.42
2018-09-19T20:03:56.187Z,7.12
2018-09-19T20:06:26.274Z,7.15
2018-09-19T20:08:56.262Z,6.30
2018-09-19T20:11:26.203Z,6.22
2018-09-19T20:13:56.215Z,5.80
2018-09-19T20:16:26.278Z,6.60
2018-09-19T20:18:56.200Z,6.55
2018-09-19T20:21:26.210Z,6.07
2018-09-19T20:23:56.281Z,5.85
2018-09-19T20:26:26.295Z,6.42
2018-09-19T20:28:56.267Z,5.65
2018-09-19T20:31:26.520Z,6.30
2018-09-19T20:33:56.265Z,5.80
2018-09-19T20:36:26.356Z,6.20
2018-09-19T20:38:56.303Z,6.78
2018-09-19T20:41:26.329Z,6.47
2018-09-19T20:43:56.251Z,5.90
2018-09-19T20:46:26.575Z,6.37
2018-09-19T20:48:56.302Z,6.70
2018-09-19T20:51:26.323Z,6.30
2018-09-19T20:53:56.327Z,6.65
2018-09-19T20:56:26.331Z,6.30
2018-09-19T20:58:56.257Z,6.65
2018-09-19T21:01:26.459Z,5.87
2018-09-19T21:03:56.295Z,6.60
2018-09-19T21:06:26.319Z,6.15
2018-09-19T21:08:56.439Z,6.42
2018-09-19T21:11:26.382Z,6.58
2018-09-19T21:13:56.510Z,6.87
2018-09-19T21:16:26.391Z,6.55
2018-09-19T21:18:56.434Z,6.12
2018-09-19T21:21:26.368Z,6.97
2018-09-19T21:23:56.344Z,7.22
2018-09-19T21:26:26.360Z,6.85
2018-09-19T21:28:56.386Z,6.65
2018-09-19T21:31:26.431Z,6.37
2018-09-19T21:33:56.518Z,6.70
2018-09-19T21:36:26.398Z,6.33
2018-09-19T21:38:56.447Z,6.47
2018-09-19T21:41:26.456Z,6.53
2018-09-19T21:43:56.475Z,6.47
2018-09-19T21:46:26.411Z,6.80
2018-09-19T21:48:56.457Z,6.83
2018-09-19T21:51:26.415Z,7.00
2018-09-19T21:53:56.399Z,6.95
2018-09-19T21:56:26.503Z,6.83
2018-09-19T21:58:56.433Z,6.60
2018-09-19T22:01:51.784Z,6.97
2018-09-19T22:04:20.925Z,7.10
2018-09-19T22:06:50.079Z,6.67
2018-09-19T22:09:19.238Z,6.80
2018-09-19T22:11:49.039Z,6.30
2018-09-19T22:14:20.766Z,6.80
2018-09-19T22:16:50.050Z,6.70
2018-09-19T22:19:19.280Z,6.37
2018-09-19T22:21:48.534Z,7.07
2018-09-19T22:24:17.691Z,6.07
2018-09-19T22:26:46.834Z,6.73
2018-09-19T22:29:15.967Z,6.93
2018-09-19T22:31:45.166Z,6.80
2018-09-19T22:34:14.344Z,6.17
2018-09-19T22:36:43.483Z,6.28
2018-09-19T22:39:12.644Z,7.17
2018-09-19T22:41:41.779Z,7.13
2018-09-19T22:44:10.934Z,6.27
2018-09-19T22:46:40.083Z,6.73
2018-09-19T22:49:09.243Z,6.90
2018-09-19T22:51:38.545Z,7.40
2018-09-19T22:54:07.719Z,7.00
2018-09-19T22:56:36.867Z,6.90
2018-09-19T22:59:06.364Z,6.87
2018-09-19T23:01:35.547Z,7.47
2018-09-19T23:04:04.731Z,7.12
2018-09-19T23:06:33.892Z,6.97
2018-09-19T23:09:03.111Z,7.13
2018-09-19T23:11:32.259Z,7.03
2018-09-19T23:14:01.415Z,7.53
2018-09-19T23:16:30.804Z,6.57
2018-09-19T23:19:00.159Z,7.57
2018-09-19T23:21:29.268Z,6.50
2018-09-19T23:23:58.426Z,6.83
2018-09-19T23:26:27.591Z,7.40
2018-09-19T23:28:56.747Z,6.60
2018-09-19T23:31:26.751Z,6.20
2018-09-19T23:33:56.743Z,6.12
2018-09-19T23:36:26.723Z,5.67
2018-09-19T23:38:56.757Z,5.22
2018-09-19T23:41:26.652Z,5.57
2018-09-19T23:43:56.699Z,5.67
2018-09-19T23:46:26.704Z,4.75
2018-09-19T23:48:56.675Z,5.25
2018-09-19T23:51:26.711Z,5.20
2018-09-19T23:53:56.755Z,4.97
2018-09-19T23:56:26.823Z,4.40
2018-09-19T23:58:56.778Z,4.60
