createdAt,value
2023-05-23T00:00:36.510Z,73.73
2023-05-23T00:03:07.512Z,74.00
2023-05-23T00:05:38.641Z,74.26
2023-05-23T00:08:09.544Z,74.42
2023-05-23T00:10:41.425Z,74.68
2023-05-23T00:13:12.544Z,74.50
2023-05-23T00:15:43.027Z,75.01
2023-05-23T00:18:15.393Z,75.63
2023-05-23T00:20:47.126Z,76.01
2023-05-23T00:23:21.020Z,75.64
2023-05-23T00:25:53.159Z,75.88
2023-05-23T00:28:24.480Z,76.96
2023-05-23T00:31:02.670Z,76.33
2023-05-23T00:33:35.044Z,76.00
2023-05-23T00:36:10.706Z,75.88
2023-05-23T00:38:40.408Z,76.85
2023-05-23T00:41:12.201Z,76.50
2023-05-23T00:43:43.018Z,76.58
2023-05-23T00:46:17.272Z,76.43
2023-05-23T00:48:49.762Z,76.17
2023-05-23T00:51:29.307Z,75.61
2023-05-23T00:54:04.348Z,75.59
2023-05-23T00:56:33.282Z,76.00
2023-05-23T00:59:05.178Z,76.13
2023-05-23T01:01:45.305Z,76.92
2023-05-23T01:04:17.091Z,76.60
2023-05-23T01:06:49.412Z,76.26
2023-05-23T01:09:23.618Z,75.66
2023-05-23T01:12:11.525Z,74.46
2023-05-23T01:14:50.905Z,76.18
2023-05-23T01:17:25.659Z,76.31
2023-05-23T01:20:02.970Z,76.06
2023-05-23T01:23:11.198Z,76.97
2023-05-23T01:26:00.209Z,77.85
2023-05-23T01:28:47.570Z,77.49
2023-05-23T01:31:19.932Z,77.89
2023-05-23T01:33:56.550Z,77.63
2023-05-23T01:36:27.054Z,78.06
2023-05-23T01:38:59.218Z,77.26
2023-05-23T01:41:35.092Z,77.94
2023-05-23T01:44:12.406Z,78.18
2023-05-23T01:46:49.921Z,77.26
2023-05-23T01:49:20.953Z,78.71
2023-05-23T01:51:51.442Z,78.55
2023-05-23T01:54:23.039Z,79.18
2023-05-23T01:56:54.619Z,78.91
2023-05-23T01:59:31.147Z,78.47
2023-05-23T02:02:01.277Z,78.42
2023-05-23T02:04:34.596Z,79.48
2023-05-23T02:07:04.207Z,79.30
2023-05-23T02:09:34.487Z,78.86
2023-05-23T02:12:05.871Z,78.64
2023-05-23T02:14:39.851Z,79.68
2023-05-23T02:17:13.261Z,79.87
2023-05-23T02:19:43.924Z,80.71
2023-05-23T02:22:13.118Z,80.45
2023-05-23T02:24:41.773Z,80.36
2023-05-23T02:27:20.785Z,80.62
2023-05-23T02:29:50.665Z,80.67
2023-05-23T02:32:21.315Z,81.54
2023-05-23T02:34:50.464Z,81.29
2023-05-23T02:37:22.264Z,80.83
2023-05-23T02:39:51.359Z,80.83
2023-05-23T02:42:31.095Z,81.66
2023-05-23T02:45:05.800Z,81.50
2023-05-23T02:47:33.963Z,82.70
2023-05-23T02:50:05.199Z,82.03
2023-05-23T02:52:48.733Z,82.14
2023-05-23T02:55:18.462Z,83.03
2023-05-23T02:57:59.997Z,82.45
2023-05-23T03:00:48.714Z,82.12
2023-05-23T03:03:20.420Z,83.26
2023-05-23T03:05:51.700Z,82.69
2023-05-23T03:08:21.458Z,82.72
2023-05-23T03:10:50.495Z,83.46
2023-05-23T03:13:26.518Z,82.93
2023-05-23T03:16:02.529Z,83.92
2023-05-23T03:18:31.950Z,83.86
2023-05-23T03:21:02.619Z,83.95
2023-05-23T03:23:32.863Z,85.16
2023-05-23T03:26:09.081Z,84.65
2023-05-23T03:28:41.049Z,84.84
2023-05-23T03:31:19.533Z,85.86
2023-05-23T03:34:01.613Z,86.18
2023-05-23T03:36:39.793Z,87.43
2023-05-23T03:39:10.961Z,89.19
2023-05-23T03:41:52.034Z,89.56
2023-05-23T03:44:21.594Z,92.80
2023-05-23T03:46:56.016Z,92.19
2023-05-23T03:49:26.820Z,92.01
2023-05-23T03:51:56.897Z,91.74
2023-05-23T03:54:32.872Z,91.42
2023-05-23T03:57:03.149Z,90.70
2023-05-23T03:59:34.177Z,90.37
2023-05-23T04:02:19.000Z,90.73
2023-05-23T04:04:51.733Z,89.23
2023-05-23T04:07:26.655Z,89.80
2023-05-23T04:09:57.788Z,88.94
2023-05-23T04:12:26.784Z,89.63
2023-05-23T04:14:59.505Z,90.01
2023-05-23T04:17:41.068Z,89.62
2023-05-23T04:20:14.014Z,89.96
2023-05-23T04:22:51.053Z,89.72
2023-05-23T04:25:24.793Z,88.94
2023-05-23T04:28:13.883Z,87.77
2023-05-23T04:30:42.821Z,87.74
2023-05-23T04:33:30.492Z,87.62
2023-05-23T04:36:02.337Z,88.30
2023-05-23T04:38:34.368Z,88.55
2023-05-23T04:41:06.396Z,87.37
2023-05-23T04:44:13.068Z,86.86
2023-05-23T04:46:50.394Z,87.30
2023-05-23T04:49:57.274Z,87.00
2023-05-23T04:52:31.796Z,87.66
2023-05-23T04:55:10.137Z,88.84
2023-05-23T04:57:42.978Z,90.22
2023-05-23T05:00:17.892Z,89.00
2023-05-23T05:02:47.651Z,89.19
2023-05-23T05:05:24.352Z,88.50
2023-05-23T05:07:53.995Z,89.64
2023-05-23T05:10:24.111Z,88.79
2023-05-23T05:12:52.753Z,89.05
2023-05-23T05:15:27.312Z,88.42
2023-05-23T05:18:06.919Z,88.36
2023-05-23T05:20:48.907Z,86.85
2023-05-23T05:26:07.664Z,86.76
2023-05-23T05:28:36.846Z,87.11
2023-05-23T05:31:10.404Z,87.69
2023-05-23T05:33:42.150Z,86.72
2023-05-23T05:36:24.520Z,87.03
2023-05-23T05:38:56.105Z,86.95
2023-05-23T05:41:27.365Z,85.55
2023-05-23T05:44:01.442Z,86.02
2023-05-23T05:46:32.487Z,85.99
2023-05-23T05:49:03.077Z,85.69
2023-05-23T05:51:33.239Z,85.20
2023-05-23T05:54:07.404Z,85.33
2023-05-23T05:56:35.667Z,85.30
2023-05-23T05:59:11.055Z,84.77
2023-05-23T06:01:45.037Z,84.18
2023-05-23T06:04:19.322Z,83.52
2023-05-23T06:07:10.835Z,82.74
2023-05-23T06:09:41.268Z,82.91
2023-05-23T06:12:09.727Z,82.21
2023-05-23T06:14:37.732Z,81.10
2023-05-23T06:17:08.925Z,80.49
2023-05-23T06:19:46.712Z,79.57
2023-05-23T06:22:24.407Z,78.38
2023-05-23T06:24:53.019Z,78.18
2023-05-23T06:27:23.456Z,77.64
2023-05-23T06:29:54.301Z,77.81
2023-05-23T06:32:25.791Z,77.22
2023-05-23T06:34:57.416Z,76.75
2023-05-23T06:37:26.846Z,76.77
2023-05-23T06:40:04.218Z,76.89
2023-05-23T06:42:35.475Z,76.09
2023-05-23T06:45:20.366Z,76.03
2023-05-23T06:47:52.016Z,75.19
2023-05-23T06:50:33.181Z,74.85
2023-05-23T06:53:07.282Z,75.07
2023-05-23T06:55:36.989Z,75.82
2023-05-23T06:58:14.500Z,74.63
2023-05-23T07:00:43.078Z,73.55
2023-05-23T07:03:23.968Z,73.07
2023-05-23T07:05:53.788Z,73.29
2023-05-23T07:08:26.910Z,72.11
2023-05-23T07:11:06.840Z,72.25
2023-05-23T07:14:03.662Z,71.49
2023-05-23T07:17:08.588Z,72.18
2023-05-23T07:19:47.790Z,71.71
2023-05-23T07:22:51.748Z,71.70
2023-05-23T07:25:32.353Z,70.95
2023-05-23T07:28:02.945Z,71.27
2023-05-23T07:30:40.648Z,71.31
2023-05-23T07:33:12.560Z,71.20
2023-05-23T07:35:42.892Z,70.61
2023-05-23T07:38:17.101Z,70.44
2023-05-23T07:40:55.655Z,70.14
2023-05-23T07:43:32.736Z,70.08
2023-05-23T07:46:03.503Z,69.75
2023-05-23T07:48:33.125Z,69.67
2023-05-23T07:51:04.087Z,69.06
2023-05-23T07:53:42.255Z,67.99
2023-05-23T07:56:17.646Z,66.32
2023-05-23T07:58:58.174Z,65.93
2023-05-23T08:01:30.003Z,66.07
2023-05-23T08:04:05.277Z,63.30
2023-05-23T08:06:52.133Z,59.49
2023-05-23T08:09:42.526Z,56.95
2023-05-23T08:12:18.131Z,57.31
2023-05-23T08:14:52.074Z,56.21
2023-05-23T08:17:40.130Z,56.64
2023-05-23T08:20:19.160Z,55.78
2023-05-23T08:22:49.282Z,55.33
2023-05-23T08:25:19.989Z,55.73
2023-05-23T08:27:52.104Z,55.07
2023-05-23T08:30:59.680Z,54.64
2023-05-23T08:33:29.214Z,54.58
2023-05-23T08:36:01.282Z,54.65
2023-05-23T08:38:32.668Z,53.93
2023-05-23T08:41:30.399Z,53.33
2023-05-23T08:44:10.235Z,52.67
2023-05-23T08:46:52.792Z,53.11
2023-05-23T08:49:39.837Z,52.84
2023-05-23T08:52:11.711Z,52.31
2023-05-23T08:54:44.379Z,52.80
2023-05-23T08:57:19.589Z,52.35
2023-05-23T09:00:06.332Z,52.16
2023-05-23T09:02:35.059Z,52.70
2023-05-23T09:08:06.343Z,52.08
2023-05-23T09:10:38.405Z,51.84
2023-05-23T09:13:19.927Z,50.91
2023-05-23T09:16:08.611Z,50.45
2023-05-23T09:18:45.423Z,49.89
2023-05-23T09:21:25.292Z,49.21
2023-05-23T09:24:06.347Z,48.94
2023-05-23T09:26:39.089Z,48.12
2023-05-23T09:29:07.595Z,49.03
2023-05-23T09:31:40.851Z,48.62
2023-05-23T09:34:19.631Z,47.79
2023-05-23T09:36:48.856Z,47.88
2023-05-23T09:39:20.568Z,48.13
2023-05-23T09:41:50.357Z,47.72
2023-05-23T09:44:24.815Z,47.93
2023-05-23T09:46:56.118Z,47.58
2023-05-23T09:49:25.441Z,47.04
2023-05-23T09:52:08.714Z,46.73
2023-05-23T09:54:41.030Z,47.93
2023-05-23T09:57:12.055Z,48.29
2023-05-23T09:59:42.920Z,48.39
2023-05-23T10:02:14.304Z,48.79
2023-05-23T10:04:53.268Z,48.71
2023-05-23T10:07:28.001Z,47.97
2023-05-23T10:09:59.242Z,48.08
2023-05-23T10:12:48.332Z,47.52
2023-05-23T10:15:24.018Z,47.17
2023-05-23T10:18:08.712Z,46.31
2023-05-23T10:20:40.551Z,44.80
2023-05-23T10:23:12.452Z,44.14
2023-05-23T10:25:49.734Z,44.97
2023-05-23T10:28:20.474Z,43.83
2023-05-23T10:30:51.389Z,43.14
2023-05-23T10:33:31.876Z,43.92
2023-05-23T10:36:07.226Z,44.74
2023-05-23T10:38:45.662Z,44.71
2023-05-23T10:41:20.101Z,45.74
2023-05-23T10:43:55.793Z,45.78
2023-05-23T10:46:27.451Z,44.58
2023-05-23T10:49:08.465Z,43.84
2023-05-23T10:51:42.031Z,43.79
2023-05-23T10:54:13.139Z,43.74
2023-05-23T10:56:42.452Z,43.59
2023-05-23T10:59:21.515Z,42.47
2023-05-23T11:01:57.647Z,42.93
2023-05-23T11:04:28.526Z,43.16
2023-05-23T11:06:58.926Z,42.18
2023-05-23T11:09:27.119Z,42.23
2023-05-23T11:12:08.388Z,41.32
2023-05-23T11:15:01.145Z,41.37
2023-05-23T11:17:36.458Z,41.77
2023-05-23T11:20:15.806Z,40.60
2023-05-23T11:22:55.890Z,41.00
2023-05-23T11:25:43.056Z,40.92
2023-05-23T11:28:20.596Z,41.60
2023-05-23T11:30:57.903Z,42.31
2023-05-23T11:33:27.346Z,43.11
2023-05-23T11:36:01.076Z,43.42
2023-05-23T11:38:35.153Z,42.94
2023-05-23T11:41:04.430Z,42.36
2023-05-23T11:43:36.509Z,40.45
2023-05-23T11:46:11.140Z,40.03
2023-05-23T11:48:53.402Z,38.31
2023-05-23T11:51:26.594Z,38.50
2023-05-23T11:54:03.102Z,38.04
2023-05-23T11:56:32.421Z,38.39
2023-05-23T11:59:02.461Z,38.58
2023-05-23T12:01:33.297Z,39.23
2023-05-23T12:04:13.861Z,39.20
2023-05-23T12:06:48.505Z,39.72
2023-05-23T12:09:23.086Z,38.75
2023-05-23T12:12:00.834Z,38.64
2023-05-23T12:14:31.360Z,39.20
2023-05-23T12:17:02.269Z,39.63
2023-05-23T12:19:31.205Z,38.81
2023-05-23T12:22:09.792Z,36.36
2023-05-23T12:24:46.725Z,35.95
2023-05-23T12:27:19.425Z,36.64
2023-05-23T12:29:54.064Z,35.19
2023-05-23T12:32:26.858Z,35.29
2023-05-23T12:34:58.282Z,36.13
2023-05-23T12:37:39.300Z,35.38
2023-05-23T12:40:20.781Z,36.11
2023-05-23T12:42:53.679Z,36.54
2023-05-23T12:45:25.114Z,36.07
2023-05-23T12:47:54.857Z,35.30
2023-05-23T12:50:24.580Z,36.22
2023-05-23T12:52:59.909Z,37.24
2023-05-23T12:55:30.505Z,37.60
2023-05-23T12:58:00.165Z,38.76
2023-05-23T13:00:32.524Z,39.92
2023-05-23T13:03:09.233Z,40.42
2023-05-23T13:05:39.972Z,40.32
2023-05-23T13:08:24.238Z,40.54
2023-05-23T13:10:59.896Z,41.25
2023-05-23T13:13:32.302Z,41.87
2023-05-23T13:16:01.654Z,41.41
2023-05-23T13:18:30.873Z,42.20
2023-05-23T13:21:02.432Z,41.02
2023-05-23T13:23:46.558Z,41.77
2023-05-23T13:26:23.908Z,42.95
2023-05-23T13:28:53.234Z,42.96
2023-05-23T13:31:23.539Z,42.60
2023-05-23T13:33:55.414Z,43.24
2023-05-23T13:36:30.239Z,44.58
2023-05-23T13:39:02.353Z,45.44
2023-05-23T13:41:34.511Z,46.67
2023-05-23T13:44:05.976Z,47.80
2023-05-23T13:46:44.034Z,48.60
2023-05-23T13:49:16.688Z,49.74
2023-05-23T13:51:48.212Z,51.48
2023-05-23T13:54:20.164Z,51.87
2023-05-23T13:56:50.810Z,51.95
2023-05-23T13:59:21.486Z,52.56
2023-05-23T14:01:51.248Z,54.44
2023-05-23T14:04:21.283Z,55.29
2023-05-23T14:06:57.254Z,55.77
2023-05-23T14:09:30.844Z,54.97
2023-05-23T14:11:59.086Z,54.12
2023-05-23T14:14:30.616Z,52.98
2023-05-23T14:16:59.580Z,53.00
2023-05-23T14:19:36.447Z,53.16
2023-05-23T14:22:05.896Z,55.94
2023-05-23T14:24:36.510Z,57.14
2023-05-23T14:27:10.214Z,61.85
2023-05-23T14:29:46.270Z,63.98
2023-05-23T14:32:18.119Z,66.93
2023-05-23T14:34:55.455Z,69.27
2023-05-23T14:37:24.356Z,69.46
2023-05-23T14:40:11.197Z,70.35
2023-05-23T14:42:40.955Z,72.35
2023-05-23T14:45:18.555Z,73.06
2023-05-23T14:47:48.554Z,71.39
2023-05-23T14:50:31.843Z,70.31
2023-05-23T14:53:00.761Z,71.57
2023-05-23T14:55:34.957Z,70.52
2023-05-23T14:58:03.637Z,69.76
2023-05-23T15:00:36.983Z,69.97
2023-05-23T15:03:07.880Z,67.34
2023-05-23T15:05:38.492Z,68.46
2023-05-23T15:08:07.586Z,70.36
2023-05-23T15:10:43.537Z,71.77
2023-05-23T15:13:12.436Z,72.68
2023-05-23T15:15:44.268Z,74.51
2023-05-23T15:18:31.525Z,76.31
2023-05-23T15:21:05.857Z,78.18
2023-05-23T15:23:34.414Z,79.45
2023-05-23T15:26:11.188Z,83.49
2023-05-23T15:28:48.610Z,84.46
2023-05-23T15:31:22.521Z,86.25
2023-05-23T15:33:54.441Z,86.88
2023-05-23T15:36:33.176Z,87.70
2023-05-23T15:39:06.209Z,91.55
2023-05-23T15:41:53.035Z,92.29
2023-05-23T15:44:22.558Z,92.81
2023-05-23T15:47:00.833Z,93.46
2023-05-23T15:49:32.387Z,94.00
2023-05-23T15:52:02.781Z,94.75
2023-05-23T15:54:36.433Z,94.08
2023-05-23T15:57:17.869Z,92.89
2023-05-23T15:59:54.338Z,91.74
2023-05-23T16:02:26.712Z,91.06
2023-05-23T16:04:57.861Z,90.46
2023-05-23T16:07:29.046Z,89.44
2023-05-23T16:09:57.975Z,89.47
2023-05-23T16:12:35.653Z,88.64
2023-05-23T16:15:05.783Z,91.00
2023-05-23T16:17:34.974Z,89.67
2023-05-23T16:20:04.627Z,90.15
2023-05-23T16:22:35.616Z,91.75
2023-05-23T16:25:06.833Z,91.86
2023-05-23T16:27:50.323Z,92.01
2023-05-23T16:30:19.543Z,91.33
2023-05-23T16:32:53.298Z,93.38
2023-05-23T16:35:27.510Z,96.51
2023-05-23T16:38:02.134Z,97.84
2023-05-23T16:40:43.738Z,99.21
2023-05-23T16:43:22.102Z,97.22
2023-05-23T16:45:53.859Z,96.42
2023-05-23T16:48:24.245Z,97.15
2023-05-23T16:51:01.322Z,95.18
2023-05-23T16:53:31.609Z,95.89
2023-05-23T16:56:01.608Z,95.10
2023-05-23T16:58:39.397Z,95.08
2023-05-23T17:01:13.920Z,94.70
2023-05-23T17:03:43.216Z,95.01
2023-05-23T17:06:20.398Z,94.48
2023-05-23T17:08:50.266Z,94.50
2023-05-23T17:11:20.449Z,93.71
2023-05-23T17:14:04.985Z,92.19
2023-05-23T17:16:43.381Z,92.98
2023-05-23T17:19:12.574Z,92.39
2023-05-23T17:21:44.593Z,92.01
2023-05-23T17:24:21.259Z,93.24
2023-05-23T17:26:54.064Z,92.82
2023-05-23T17:29:27.783Z,92.22
2023-05-23T17:31:59.863Z,92.09
2023-05-23T17:34:29.222Z,90.89
2023-05-23T17:37:01.594Z,87.92
2023-05-23T17:39:33.290Z,88.64
2023-05-23T17:42:06.796Z,88.30
2023-05-23T17:44:48.095Z,87.14
2023-05-23T17:47:23.101Z,88.26
2023-05-23T17:49:52.638Z,88.01
2023-05-23T17:52:25.728Z,88.66
2023-05-23T17:54:55.504Z,89.50
2023-05-23T17:57:30.649Z,90.20
2023-05-23T18:00:01.714Z,90.40
2023-05-23T18:02:34.181Z,90.56
2023-05-23T18:05:05.740Z,90.09
2023-05-23T18:07:37.432Z,90.14
2023-05-23T18:10:14.114Z,89.88
2023-05-23T18:12:44.504Z,91.79
2023-05-23T18:15:23.894Z,92.09
2023-05-23T18:17:59.066Z,91.57
2023-05-23T18:20:36.401Z,90.43
2023-05-23T18:23:05.697Z,90.83
2023-05-23T18:25:46.901Z,91.42
2023-05-23T18:28:20.797Z,90.96
2023-05-23T18:30:52.338Z,91.68
2023-05-23T18:33:22.487Z,92.06
2023-05-23T18:36:01.744Z,92.39
2023-05-23T18:38:32.150Z,92.33
2023-05-23T18:41:15.250Z,92.11
2023-05-23T18:43:46.773Z,89.93
2023-05-23T18:46:35.149Z,89.70
2023-05-23T18:49:07.966Z,88.63
2023-05-23T18:51:38.326Z,89.70
2023-05-23T18:54:10.885Z,90.25
2023-05-23T18:56:49.975Z,90.72
2023-05-23T18:59:21.842Z,92.30
2023-05-23T19:01:54.238Z,92.30
2023-05-23T19:04:29.385Z,93.14
2023-05-23T19:07:03.509Z,92.86
2023-05-23T19:09:42.574Z,93.53
2023-05-23T19:12:12.874Z,93.28
2023-05-23T19:14:51.539Z,93.69
2023-05-23T19:17:23.552Z,93.87
2023-05-23T19:19:56.198Z,93.78
2023-05-23T19:22:50.469Z,95.12
2023-05-23T19:25:24.499Z,95.62
2023-05-23T19:27:56.888Z,95.81
2023-05-23T19:30:40.730Z,95.87
2023-05-23T19:33:17.174Z,95.73
2023-05-23T19:35:57.412Z,94.75
2023-05-23T19:38:27.435Z,95.74
2023-05-23T19:40:56.500Z,92.87
2023-05-23T19:43:35.826Z,93.77
2023-05-23T19:46:05.592Z,91.89
2023-05-23T19:48:38.108Z,92.66
2023-05-23T19:51:12.491Z,91.93
2023-05-23T19:53:45.560Z,91.44
2023-05-23T19:56:20.973Z,91.76
2023-05-23T19:59:02.399Z,92.25
2023-05-23T20:01:42.123Z,94.37
2023-05-23T20:04:18.546Z,93.25
2023-05-23T20:06:49.096Z,93.73
2023-05-23T20:09:26.751Z,93.99
2023-05-23T20:12:03.826Z,95.92
2023-05-23T20:14:34.887Z,95.21
2023-05-23T20:17:04.932Z,96.02
2023-05-23T20:19:41.012Z,94.45
2023-05-23T20:22:12.575Z,94.63
2023-05-23T20:24:44.542Z,95.05
2023-05-23T20:27:18.751Z,95.56
2023-05-23T20:29:55.791Z,94.79
2023-05-23T20:32:29.542Z,94.28
2023-05-23T20:35:15.328Z,93.12
2023-05-23T20:37:52.773Z,93.71
2023-05-23T20:40:28.852Z,93.95
2023-05-23T20:43:04.910Z,94.60
2023-05-23T20:45:37.342Z,95.62
2023-05-23T20:48:09.254Z,94.99
2023-05-23T20:50:42.352Z,94.85
2023-05-23T20:53:20.847Z,94.47
2023-05-23T20:56:06.855Z,93.43
2023-05-23T20:58:46.390Z,94.67
2023-05-23T21:01:16.644Z,95.04
2023-05-23T21:03:51.241Z,94.99
2023-05-23T21:06:23.603Z,96.73
2023-05-23T21:09:09.013Z,95.98
2023-05-23T21:12:33.930Z,95.25
2023-05-23T21:15:20.933Z,95.83
2023-05-23T21:17:52.822Z,96.65
2023-05-23T21:20:28.271Z,96.03
2023-05-23T21:23:00.171Z,95.08
2023-05-23T21:25:40.099Z,94.59
2023-05-23T21:28:13.918Z,94.26
2023-05-23T21:30:49.390Z,94.18
2023-05-23T21:33:18.393Z,95.15
2023-05-23T21:35:57.234Z,95.41
2023-05-23T21:38:30.174Z,94.86
2023-05-23T21:41:02.062Z,93.93
2023-05-23T21:43:38.163Z,92.89
2023-05-23T21:46:07.032Z,93.02
2023-05-23T21:48:37.989Z,92.41
2023-05-23T21:51:18.474Z,92.90
2023-05-23T21:53:55.470Z,92.39
2023-05-23T21:56:26.353Z,92.73
2023-05-23T21:58:56.879Z,93.08
2023-05-23T22:01:27.096Z,95.09
2023-05-23T22:03:59.021Z,96.24
2023-05-23T22:06:35.241Z,96.65
2023-05-23T22:09:19.251Z,96.58
2023-05-23T22:11:53.711Z,97.33
2023-05-23T22:14:22.058Z,96.61
2023-05-23T22:16:55.426Z,96.70
2023-05-23T22:19:30.092Z,96.62
2023-05-23T22:21:59.255Z,95.43
2023-05-23T22:24:39.310Z,94.76
2023-05-23T22:27:10.083Z,95.35
2023-05-23T22:29:41.724Z,94.05
2023-05-23T22:32:12.689Z,93.64
2023-05-23T22:34:48.819Z,95.08
2023-05-23T22:37:26.685Z,94.39
2023-05-23T22:39:58.886Z,93.43
2023-05-23T22:42:36.568Z,94.16
2023-05-23T22:45:10.477Z,93.20
2023-05-23T22:47:42.942Z,93.93
2023-05-23T22:50:17.131Z,92.03
2023-05-23T22:52:48.365Z,93.77
2023-05-23T22:55:19.849Z,92.96
2023-05-23T22:57:50.081Z,92.79
2023-05-23T23:00:19.799Z,93.47
2023-05-23T23:02:52.857Z,91.84
2023-05-23T23:05:23.793Z,93.18
2023-05-23T23:08:00.835Z,91.73
2023-05-23T23:10:33.582Z,90.44
2023-05-23T23:13:05.774Z,90.18
2023-05-23T23:15:36.896Z,89.93
2023-05-23T23:18:07.720Z,90.37
2023-05-23T23:20:39.503Z,87.30
2023-05-23T23:23:08.028Z,86.76
2023-05-23T23:25:37.829Z,87.60
2023-05-23T23:28:13.819Z,86.57
2023-05-23T23:30:44.632Z,87.83
2023-05-23T23:33:22.422Z,87.57
2023-05-23T23:35:56.914Z,87.85
2023-05-23T23:38:26.520Z,88.07
2023-05-23T23:41:03.599Z,86.31
2023-05-23T23:43:34.326Z,86.45
2023-05-23T23:46:04.175Z,86.11
2023-05-23T23:48:33.795Z,85.87
2023-05-23T23:51:08.527Z,84.71
2023-05-23T23:53:48.028Z,84.17
2023-05-23T23:56:24.724Z,84.87
2023-05-23T23:58:58.807Z,83.30
